sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2023-05-14T00:02:21;106.20;;;58.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:04:47;106.30;;;56.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:07:13;111.38;;;58.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:09:38;109.00;;;59.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:12:04;103.13;;;58.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:14:30;100.78;;;55.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:16:56;110.45;;;57.72;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:19:23;99.72;;;56.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:21:49;98.28;;;56.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:24:15;112.78;;;59.20;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:26:42;106.65;;;60.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:29:07;110.30;;;59.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:31:33;106.00;;;56.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:33:59;110.38;;;60.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:36:26;95.07;;;56.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:38:51;98.50;;;56.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:41:17;105.72;;;55.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:43:43;109.95;;;58.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:46:08;101.68;;;59.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:48:36;110.72;;;57.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:51:05;108.28;;;55.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:53:31;117.30;;;57.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:55:57;108.43;;;56.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T00:58:27;103.30;;;57.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:00:53;105.55;;;58.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:03:21;105.38;;;57.42;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:08:33;111.57;;;59.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:11:05;114.45;;;61.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:13:40;126.88;;;62.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:16:15;119.88;;;61.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:18:45;116.63;;;60.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:21:35;114.28;;;57.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:24:03;117.15;;;59.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:26:29;110.00;;;58.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:29:03;114.57;;;60.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:31:38;121.28;;;60.80;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:34:07;118.68;;;60.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:36:36;120.95;;;63.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:39:05;120.00;;;62.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:41:33;125.05;;;63.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:44:03;131.35;;;63.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:46:30;127.95;;;62.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:48:57;130.85;;;64.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:51:23;128.02;;;63.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:53:53;134.18;;;65.32;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:56:19;127.63;;;65.43;;
27796;SDS011;15177;50.844;4.412;2023-05-14T01:58:48;125.07;;;63.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:01:14;124.32;;;61.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:03:40;131.25;;;62.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:06:07;124.85;;;61.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:08:32;121.60;;;63.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:10:58;115.72;;;61.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:13:24;121.95;;;60.10;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:15:51;129.88;;;63.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:18:17;124.53;;;63.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:20:45;135.98;;;62.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:23:10;123.03;;;60.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:25:37;128.10;;;64.57;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:28:03;125.43;;;61.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:30:29;120.30;;;61.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:32:55;130.70;;;63.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:35:21;133.35;;;62.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:37:46;131.00;;;62.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:40:12;120.40;;;61.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:42:38;120.72;;;60.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:45:04;115.30;;;57.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:47:30;120.13;;;60.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:49:56;122.30;;;62.78;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:52:23;117.80;;;59.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:54:49;121.97;;;58.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:57:16;124.95;;;61.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T02:59:42;115.07;;;60.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:02:09;123.00;;;61.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:04:36;121.07;;;59.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:07:01;120.00;;;60.78;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:09:28;120.40;;;60.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:11:54;122.28;;;60.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:14:20;126.72;;;62.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:16:46;125.07;;;61.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:19:11;121.53;;;61.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:21:37;128.60;;;62.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:24:02;125.55;;;61.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:26:34;122.03;;;61.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:29:01;119.30;;;59.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:31:27;123.03;;;60.42;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:33:55;120.10;;;60.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:36:21;127.60;;;63.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:38:47;125.00;;;59.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:41:16;120.63;;;58.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:43:43;118.43;;;58.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:46:08;132.35;;;62.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:48:34;114.93;;;59.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:50:59;122.47;;;62.25;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:53:25;127.05;;;62.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:55:51;129.07;;;61.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T03:58:16;123.00;;;57.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:00:42;118.88;;;59.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:03:07;118.85;;;58.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:05:34;121.10;;;60.28;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:08:00;126.72;;;61.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:10:25;112.35;;;58.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:12:52;114.93;;;58.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:15:19;117.10;;;59.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:17:45;125.15;;;58.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:20:10;122.50;;;57.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:22:36;124.70;;;62.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:25:02;112.70;;;58.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:27:28;117.07;;;57.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:29:54;111.88;;;58.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:32:19;121.07;;;58.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:34:46;111.70;;;56.78;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:37:12;112.00;;;55.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:39:38;101.78;;;54.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:42:03;102.80;;;54.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:44:30;115.05;;;56.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:46:57;109.93;;;55.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:49:23;109.28;;;55.20;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:51:49;116.32;;;56.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:54:15;106.70;;;55.78;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:56:41;112.43;;;54.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T04:59:06;106.05;;;52.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:01:32;115.00;;;57.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:03:58;121.00;;;58.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:06:23;114.43;;;55.25;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:08:52;110.47;;;56.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:11:17;110.00;;;55.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:13:43;111.03;;;55.72;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:16:09;114.35;;;56.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:18:36;106.88;;;53.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:21:04;107.38;;;54.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:23:31;108.75;;;54.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:25:57;109.75;;;54.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:28:22;107.80;;;55.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:30:48;116.15;;;57.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:33:13;113.72;;;56.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:35:39;109.70;;;54.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:38:05;108.10;;;54.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:40:31;105.32;;;55.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:42:57;116.57;;;55.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:45:23;107.88;;;56.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:47:48;110.88;;;55.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:50:14;113.75;;;55.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:52:39;132.95;;;56.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:55:05;103.95;;;52.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:57:31;103.63;;;52.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T05:59:57;102.97;;;54.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:02:22;113.13;;;52.28;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:04:50;108.75;;;52.28;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:07:17;106.93;;;53.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:09:44;102.70;;;51.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:12:09;93.93;;;51.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:14:35;99.05;;;51.42;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:17:01;113.82;;;53.25;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:19:26;110.43;;;53.20;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:21:52;104.82;;;52.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:24:18;95.00;;;51.80;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:26:44;103.55;;;51.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:29:10;91.35;;;49.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:31:35;96.65;;;49.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:34:02;89.60;;;47.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:36:29;88.68;;;46.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:38:54;85.93;;;45.60;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:41:20;77.72;;;44.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:43:46;83.72;;;42.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:46:13;79.38;;;42.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:48:38;71.80;;;41.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:51:06;77.57;;;41.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:53:32;72.40;;;40.28;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:55:57;70.30;;;39.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T06:58:23;74.97;;;41.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:00:49;80.28;;;40.78;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:03:14;75.72;;;43.03;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:05:40;83.78;;;42.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:08:06;81.93;;;43.42;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:10:31;80.85;;;43.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:12:58;84.95;;;43.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:15:24;76.55;;;44.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:17:50;85.20;;;43.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:20:15;80.65;;;42.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:22:41;80.43;;;44.22;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:25:09;77.43;;;41.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:27:35;80.50;;;41.20;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:30:02;75.72;;;43.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:32:29;78.72;;;43.28;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:34:54;77.43;;;42.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:37:20;78.43;;;45.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:39:46;87.20;;;45.10;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:42:12;87.38;;;44.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:44:39;85.15;;;44.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:47:05;85.75;;;42.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:49:34;77.90;;;43.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:52:00;87.13;;;43.25;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:54:26;73.88;;;40.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:56:52;79.38;;;41.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T07:59:17;76.50;;;40.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:01:43;76.93;;;40.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:04:14;79.07;;;41.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:06:40;65.03;;;39.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:09:06;70.03;;;39.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:11:32;81.65;;;42.97;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:13:58;77.10;;;41.72;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:16:27;72.18;;;41.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:18:54;72.00;;;39.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:21:21;68.97;;;38.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:23:48;64.63;;;39.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:26:13;74.85;;;41.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:28:39;67.65;;;39.53;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:31:04;68.70;;;40.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:33:30;66.20;;;37.72;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:35:56;58.63;;;34.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:38:25;61.53;;;36.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:40:55;70.20;;;34.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:43:25;65.05;;;36.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:45:56;54.70;;;33.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:48:27;52.75;;;32.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:50:57;49.95;;;30.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:53:24;53.25;;;33.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:55:50;55.85;;;33.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T08:58:18;53.22;;;33.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:00:43;49.20;;;31.23;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:03:09;48.65;;;32.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:05:36;49.45;;;31.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:08:05;54.00;;;32.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:10:32;54.80;;;34.47;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:12:57;50.70;;;33.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:15:23;54.53;;;33.42;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:17:53;52.88;;;31.52;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:20:21;48.92;;;31.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:22:52;55.38;;;32.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:25:19;53.28;;;30.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:27:50;48.25;;;31.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:30:18;47.38;;;29.52;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:32:44;45.38;;;28.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:35:18;42.25;;;28.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:37:49;39.88;;;26.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:40:19;37.20;;;24.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:42:48;38.30;;;23.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:45:14;37.60;;;23.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:47:42;34.88;;;23.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:50:08;33.67;;;22.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:52:34;35.20;;;22.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:55:01;34.92;;;23.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:57:28;42.17;;;22.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T09:59:54;33.80;;;22.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:02:29;33.03;;;22.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:05:02;37.22;;;23.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:07:32;34.42;;;23.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:10:12;31.27;;;21.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:12:41;31.67;;;22.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:15:15;34.33;;;23.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:17:53;33.70;;;22.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:20:21;33.47;;;22.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:22:49;29.40;;;21.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:25:15;33.97;;;21.08;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:27:41;29.27;;;21.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:30:10;31.63;;;21.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:32:37;35.03;;;21.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:35:15;28.65;;;20.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:37:45;27.75;;;20.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:40:12;33.08;;;22.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:42:38;29.52;;;20.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:45:07;27.25;;;20.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:47:38;29.13;;;19.10;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:50:10;26.60;;;19.67;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:52:39;26.33;;;17.98;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:55:06;22.40;;;16.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T10:57:36;28.83;;;18.77;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:00:06;26.38;;;18.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:02:39;24.90;;;18.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:07:44;26.65;;;18.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:10:14;27.17;;;18.52;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:12:43;23.95;;;17.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:15:10;24.27;;;17.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:17:39;22.60;;;18.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:20:07;25.00;;;16.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:22:35;28.08;;;18.58;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:25:03;24.77;;;17.52;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:27:33;25.88;;;16.15;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:30:00;24.80;;;17.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:32:27;25.88;;;17.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:34:52;25.05;;;18.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:37:18;29.55;;;21.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:39:46;27.95;;;20.10;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:42:13;28.70;;;20.10;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:44:43;28.50;;;20.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:47:17;33.97;;;20.80;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:49:44;31.13;;;21.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:52:11;29.10;;;21.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:54:39;31.00;;;21.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:57:07;32.97;;;23.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T11:59:37;36.67;;;21.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:02:04;33.70;;;20.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:04:32;28.90;;;20.33;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:07:03;29.13;;;19.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:09:35;29.63;;;19.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:12:08;31.48;;;21.50;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:14:39;31.45;;;20.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:17:19;32.83;;;21.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:19:48;28.10;;;20.40;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:22:16;28.25;;;20.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:24:53;31.15;;;21.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:27:22;39.20;;;22.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:29:59;32.28;;;22.80;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:32:36;31.73;;;21.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:35:04;28.88;;;21.38;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:37:32;32.17;;;21.63;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:39:58;34.80;;;22.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:42:23;28.27;;;21.27;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:44:49;32.78;;;20.55;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:47:16;28.50;;;20.27;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:49:42;29.38;;;19.98;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:52:07;27.83;;;19.48;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:54:34;32.70;;;20.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:57:02;27.25;;;19.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T12:59:28;26.75;;;18.73;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:01:54;27.75;;;18.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:04:20;27.88;;;19.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:06:47;27.50;;;19.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:09:12;31.42;;;19.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:11:38;30.60;;;19.60;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:14:03;31.83;;;21.20;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:16:29;28.58;;;20.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:18:55;33.65;;;20.70;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:21:21;33.17;;;21.00;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:23:47;29.65;;;19.83;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:26:12;28.92;;;19.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:28:39;28.30;;;18.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:31:09;27.83;;;19.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:33:36;25.77;;;17.92;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:36:05;25.50;;;17.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:38:32;25.92;;;17.17;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:40:57;31.80;;;18.05;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:43:26;25.58;;;16.45;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:45:56;26.42;;;17.73;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:48:23;26.88;;;15.35;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:50:49;26.42;;;16.13;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:53:16;24.33;;;16.65;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:55:43;24.83;;;15.93;;
27796;SDS011;15177;50.844;4.412;2023-05-14T13:58:09;20.35;;;13.98;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:00:35;18.27;;;13.25;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:03:01;20.60;;;14.60;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:05:27;17.52;;;13.30;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:07:53;25.48;;;14.88;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:10:20;26.10;;;14.90;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:12:48;23.70;;;14.75;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:15:13;22.77;;;14.85;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:17:39;18.95;;;13.95;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:20:08;17.33;;;12.52;;
27796;SDS011;15177;50.844;4.412;2023-05-14T14:22:34;17.20;;;13.73;;