sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4697;DHT22;2362;50.780;0.292;2022-12-10T00:01:44;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:04:11;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:06:38;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:09:07;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:11:33;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:13:59;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:16:26;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:18:53;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:21:25;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:23:51;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:26:19;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:28:46;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:31:15;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:33:41;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:36:11;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:38:38;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:41:04;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:43:30;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:45:57;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:48:23;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:51:00;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:53:27;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:55:53;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T00:58:19;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:00:46;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:03:11;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:05:37;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:08:03;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:10:28;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:12:54;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:15:20;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:17:45;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:20:11;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:22:37;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:25:30;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:28:21;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:30:46;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:33:14;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:35:39;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:38:05;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:40:31;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:42:56;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:45:22;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:47:48;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:50:13;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:52:39;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:55:39;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T01:58:09;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:00:38;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:03:11;-1.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:05:51;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:08:26;-1.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:14:03;-1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:16:41;-1.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:19:19;-1.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:21:49;-1.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:24:22;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:29:22;-2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:31:54;-2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:34:22;-2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:36:50;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:39:21;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:41:52;-1.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:44:20;-1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:46:49;-1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:49:16;-1.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T02:51:42;-1.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:00:19;-1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:05:18;-1.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:07:54;-1.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:12:59;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:15:29;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:17:55;-2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:20:22;-2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:22:49;-2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:25:21;-2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:28:13;-2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:30:41;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:33:08;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:35:34;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:38:00;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:40:26;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:42:52;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:45:18;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:47:43;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:50:10;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:52:35;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:55:01;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T03:57:27;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:00:18;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:02:45;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:05:11;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:07:37;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:10:03;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:12:29;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:14:55;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:17:39;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:20:05;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:22:31;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:25:15;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:27:59;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:30:26;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:32:52;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:35:17;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:37:43;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:40:10;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:42:35;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:45:01;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:47:27;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:49:53;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:52:18;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:54:44;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:57:10;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T04:59:36;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:02:06;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:04:32;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:06:58;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:09:23;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:11:49;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:14:15;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:16:42;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:19:09;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:21:34;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:24:19;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:26:45;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:29:12;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:31:38;-2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:34:04;-2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:36:31;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:38:58;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:41:27;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:43:55;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:46:23;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:48:50;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:51:19;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:53:46;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:56:14;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T05:58:42;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:01:10;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:03:37;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:06:04;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:08:30;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:10:56;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:13:23;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:15:49;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:18:15;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:20:40;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:23:06;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:25:33;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:27:58;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:30:24;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:32:51;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:35:17;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:37:42;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:40:08;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:42:34;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:45:00;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:47:25;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:50:16;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:52:43;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:55:09;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T06:57:35;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:00:01;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:02:26;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:04:55;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:07:22;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:09:47;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:12:13;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:14:39;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:17:04;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:19:30;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:21:56;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:24:22;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:26:47;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:29:18;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:31:45;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:34:11;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:36:37;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:39:06;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:41:32;-3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:43:58;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:46:27;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:48:54;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:51:21;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:53:48;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:56:14;-3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T07:58:44;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:01:15;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:03:41;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:06:11;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:08:38;-3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:11:06;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:13:33;-3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:16:07;-2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:18:34;-2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:21:09;-2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:23:35;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:26:10;-2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:28:37;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:31:04;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:33:29;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:35:59;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:38:27;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:40:54;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:43:20;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:45:46;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:48:11;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:50:38;-2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:53:04;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:55:30;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T08:57:56;-2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:00:22;-2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:02:48;-2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:05:14;-2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:07:39;-2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:10:06;-2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:12:33;-2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:14:59;-2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:17:25;-2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:19:51;-1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:22:16;-1.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:24:42;-1.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:27:08;-1.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:29:33;-1.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:31:59;-1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:34:24;-1.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:36:50;-1.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:39:16;-1.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:44:42;-1.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:47:12;-1.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:49:56;-1.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:52:26;-1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:55:00;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:57:29;-1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T09:59:58;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:02:28;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:05:01;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:07:32;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:10:02;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:13:14;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:15:43;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:18:23;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:20:50;-0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:23:16;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:25:43;-0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:28:12;0.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:30:42;0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:33:10;0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:36:03;0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:38:29;0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:40:57;0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:43:28;0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:46:01;0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:48:28;0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:51:04;0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:56:16;0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T10:59:01;0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:01:45;0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:04:13;0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:06:43;1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:09:27;1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:12:05;1.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:14:33;1.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:22:59;2.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:30:48;2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:41:23;2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:49:26;3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:52:18;3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T11:55:13;3.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:08:14;3.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:16:44;3.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:19:23;3.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:21:50;4.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:24:51;4.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:27:45;4.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:30:18;4.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:32:56;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:37:57;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:43:39;4.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:46:44;4.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:49:17;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:54:17;4.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:56:57;4.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T12:59:40;4.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:02:58;4.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:05:04;4.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:07:32;4.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:12:51;4.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:15:35;4.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:20:44;4.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:36:29;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:41:31;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:47:27;4.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:49:55;4.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:52:38;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T13:55:25;4.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:00:59;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:03:50;4.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:06:25;4.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:11:35;3.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:14:02;3.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:16:32;3.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:19:08;3.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:21:38;3.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:24:05;3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:27:44;3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:29:57;3.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:32:32;3.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:34:59;3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:37:28;3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:39:54;3.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:42:21;2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:44:54;2.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:47:21;2.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:49:49;2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:52:30;2.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:54:58;2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T14:57:35;2.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:02:39;2.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:05:24;2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:08:04;2.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:10:43;2.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:13:33;2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:15:59;2.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:20:54;2.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:28:33;1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:31:21;1.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:33:53;1.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:38:50;1.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:41:46;1.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:44:36;1.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:47:18;1.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:49:45;1.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:54:47;1.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T15:59:41;0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:04:46;0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:07:11;0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:09:37;0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:12:03;0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:14:29;0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:16:54;0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:19:20;0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:21:46;0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:24:13;0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:26:39;0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:29:05;0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:31:32;0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:33:57;0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:36:23;0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:38:49;0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:41:21;0.00;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:43:47;-0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:46:13;-0.10;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:48:39;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:51:15;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:53:43;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:56:13;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T16:58:39;-0.20;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:01:20;-0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:03:47;-0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:06:13;-0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:08:39;-0.30;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:14:02;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:16:30;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:18:56;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:21:22;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:23:48;-0.40;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:26:26;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:28:56;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:31:25;-0.50;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:33:53;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:36:19;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:38:44;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:41:10;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:43:37;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:46:03;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:48:29;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:50:55;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:53:20;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:55:54;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T17:58:20;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:00:48;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:03:15;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:05:41;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:08:06;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:10:33;-0.60;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:13:00;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:15:27;-0.70;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:17:55;-0.80;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:20:25;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:22:52;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:25:18;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:27:45;-0.90;99.90
4697;DHT22;2362;50.780;0.292;2022-12-10T18:30:16;-1.00;99.90