sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7034;DHT22;3558;53.176;10.412;2023-12-22T00:00:00;10.30;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T00:02:25;10.30;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:04:53;10.30;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:07:19;10.30;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:09:45;10.30;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:12:11;10.20;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:14:36;10.20;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T00:17:03;10.20;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T00:19:28;10.20;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T00:21:54;10.20;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T00:24:19;10.10;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T00:26:45;10.10;86.80
7034;DHT22;3558;53.176;10.412;2023-12-22T00:29:11;10.10;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:31:36;10.10;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:34:02;10.10;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:36:27;10.10;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:38:52;10.00;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T00:41:18;10.00;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T00:43:43;10.10;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:46:09;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:48:34;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:51:00;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:53:25;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:55:51;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T00:58:16;10.00;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T01:00:42;10.00;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T01:03:07;10.00;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T01:05:32;10.00;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T01:07:58;9.90;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T01:10:23;9.90;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T01:12:49;9.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T01:15:14;9.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T01:17:40;9.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T01:20:05;9.90;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T01:22:32;9.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T01:24:58;9.90;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T01:27:25;9.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T01:29:50;9.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T01:32:16;9.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T01:34:41;9.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T01:37:07;9.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T01:39:32;9.90;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T01:41:57;9.90;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T01:44:23;9.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T01:46:49;9.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T01:49:16;9.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T01:51:42;9.80;86.00
7034;DHT22;3558;53.176;10.412;2023-12-22T01:54:08;9.80;85.90
7034;DHT22;3558;53.176;10.412;2023-12-22T01:56:35;9.80;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T01:59:01;9.80;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T02:01:27;9.80;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T02:03:54;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:06:20;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:08:49;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:11:16;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:13:42;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:16:18;9.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T02:18:47;9.80;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T02:21:13;9.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T02:23:38;9.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T02:26:17;9.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T02:28:46;9.70;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T03:46:17;9.60;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T03:48:44;9.60;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T03:51:09;9.50;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T03:53:37;9.50;85.90
7034;DHT22;3558;53.176;10.412;2023-12-22T03:56:02;9.50;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T03:58:28;9.40;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T04:00:55;9.40;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T04:03:20;9.40;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T04:05:46;9.40;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T04:08:11;9.40;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T04:10:37;9.40;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T04:13:02;9.30;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T04:15:28;9.30;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T04:17:53;9.30;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:20:19;9.30;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:22:44;9.30;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T04:25:10;9.30;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:27:36;9.20;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:30:01;9.20;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T04:32:27;9.20;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T04:34:52;9.20;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:37:18;9.20;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:39:43;9.20;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T04:42:09;9.20;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T04:44:34;9.20;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T04:47:00;9.10;84.60
7034;DHT22;3558;53.176;10.412;2023-12-22T04:49:25;9.10;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T04:51:51;9.10;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T04:54:16;9.10;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T04:56:42;9.10;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T04:59:07;9.10;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:01:33;9.10;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:03:59;9.10;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:06:24;9.10;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:08:49;9.10;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T05:11:15;9.10;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T05:13:40;9.00;84.60
7034;DHT22;3558;53.176;10.412;2023-12-22T05:16:08;9.00;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T05:18:33;9.00;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:20:59;9.00;84.70
7034;DHT22;3558;53.176;10.412;2023-12-22T05:23:24;9.00;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:25:50;9.00;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T05:28:15;9.00;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T05:30:41;9.00;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T05:33:06;9.00;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T05:35:32;9.00;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T05:37:57;9.00;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T05:40:23;8.90;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T05:42:48;9.00;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:45:15;9.00;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:47:40;9.00;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:50:07;9.00;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:52:32;9.00;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T05:54:58;9.00;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T05:57:25;8.90;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T05:59:51;8.90;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T06:02:16;9.00;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:04:42;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:07:07;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:09:33;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:11:58;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:14:23;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:16:49;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:19:16;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:21:42;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:24:07;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:26:33;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:28:59;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:31:25;8.90;85.70
7034;DHT22;3558;53.176;10.412;2023-12-22T06:33:51;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:36:23;8.90;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T06:38:50;8.80;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T06:43:45;8.90;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:46:15;8.80;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T06:48:41;8.80;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T06:51:06;8.80;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T06:53:32;8.90;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T06:55:57;8.80;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T06:58:23;8.80;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T07:00:51;8.80;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T07:03:16;8.80;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T07:05:42;8.80;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T07:08:08;8.80;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T07:10:34;8.80;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T07:12:59;8.80;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T07:15:25;8.70;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T07:17:50;8.70;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:20:16;8.70;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T07:22:43;8.70;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T07:25:09;8.70;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:27:34;8.70;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:30:00;8.70;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:32:25;8.60;84.80
7034;DHT22;3558;53.176;10.412;2023-12-22T07:34:51;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:37:16;8.70;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:39:42;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:42:10;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:44:35;8.60;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T07:47:01;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:49:27;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:51:53;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:54:18;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:56:44;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T07:59:10;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T08:01:35;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T08:04:01;8.60;84.90
7034;DHT22;3558;53.176;10.412;2023-12-22T08:06:26;8.70;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T08:08:52;8.70;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T08:11:18;8.70;85.00
7034;DHT22;3558;53.176;10.412;2023-12-22T08:13:44;8.70;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T08:16:10;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:18:35;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:21:01;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:23:26;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:25:52;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:28:17;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:30:43;8.70;85.10
7034;DHT22;3558;53.176;10.412;2023-12-22T08:33:09;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:35:34;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:38:00;8.70;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T08:40:25;8.70;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T08:42:52;8.70;85.20
7034;DHT22;3558;53.176;10.412;2023-12-22T08:45:20;8.70;85.30
7034;DHT22;3558;53.176;10.412;2023-12-22T08:47:46;8.70;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T08:50:12;8.70;85.40
7034;DHT22;3558;53.176;10.412;2023-12-22T08:52:38;8.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T08:55:04;8.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T08:57:30;8.70;85.50
7034;DHT22;3558;53.176;10.412;2023-12-22T08:59:57;8.70;85.60
7034;DHT22;3558;53.176;10.412;2023-12-22T09:02:22;8.70;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T09:04:48;8.70;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T09:07:13;8.70;85.80
7034;DHT22;3558;53.176;10.412;2023-12-22T09:09:39;8.70;86.00
7034;DHT22;3558;53.176;10.412;2023-12-22T09:12:05;8.70;86.00
7034;DHT22;3558;53.176;10.412;2023-12-22T09:14:31;8.70;86.00
7034;DHT22;3558;53.176;10.412;2023-12-22T09:16:56;8.70;86.00
7034;DHT22;3558;53.176;10.412;2023-12-22T09:19:22;8.70;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T09:21:47;8.80;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T09:24:15;8.80;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T09:26:42;8.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T09:29:07;8.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T09:31:33;8.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T09:33:58;8.80;86.10
7034;DHT22;3558;53.176;10.412;2023-12-22T09:36:24;8.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T09:38:49;8.80;86.20
7034;DHT22;3558;53.176;10.412;2023-12-22T09:41:15;8.80;86.30
7034;DHT22;3558;53.176;10.412;2023-12-22T09:43:41;8.80;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T09:46:07;8.80;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T09:48:36;8.80;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T09:51:03;8.80;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T09:53:30;8.90;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T09:55:57;8.90;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T09:58:23;8.90;86.40
7034;DHT22;3558;53.176;10.412;2023-12-22T10:00:49;8.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T10:03:16;8.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T10:05:46;8.90;86.50
7034;DHT22;3558;53.176;10.412;2023-12-22T10:08:12;8.90;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:10:39;8.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:13:05;8.90;87.10
7034;DHT22;3558;53.176;10.412;2023-12-22T10:15:41;8.90;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:18:07;9.00;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:20:34;9.00;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:23:00;9.00;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:25:29;9.00;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:27:56;9.00;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:30:22;9.00;86.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:32:50;9.00;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:35:16;9.00;86.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:37:42;9.00;86.80
7034;DHT22;3558;53.176;10.412;2023-12-22T10:40:08;9.00;86.90
7034;DHT22;3558;53.176;10.412;2023-12-22T10:42:35;9.10;87.00
7034;DHT22;3558;53.176;10.412;2023-12-22T10:45:01;9.10;87.20
7034;DHT22;3558;53.176;10.412;2023-12-22T10:47:28;9.10;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T10:49:54;9.10;87.60
7034;DHT22;3558;53.176;10.412;2023-12-22T10:52:19;9.10;87.50
7034;DHT22;3558;53.176;10.412;2023-12-22T10:54:46;9.10;87.50
7034;DHT22;3558;53.176;10.412;2023-12-22T10:57:12;9.10;87.40
7034;DHT22;3558;53.176;10.412;2023-12-22T10:59:44;9.10;87.30
7034;DHT22;3558;53.176;10.412;2023-12-22T11:02:16;9.10;87.40
7034;DHT22;3558;53.176;10.412;2023-12-22T11:05:02;9.20;87.60
7034;DHT22;3558;53.176;10.412;2023-12-22T11:07:33;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:10:02;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:12:29;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:14:57;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:17:24;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:19:53;9.20;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T11:22:21;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:24:48;9.20;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:27:17;9.20;87.60
7034;DHT22;3558;53.176;10.412;2023-12-22T11:29:48;9.20;87.60
7034;DHT22;3558;53.176;10.412;2023-12-22T11:32:18;9.40;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T11:34:45;9.20;87.60
7034;DHT22;3558;53.176;10.412;2023-12-22T11:37:12;9.20;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T11:39:42;9.20;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T11:42:21;9.20;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T11:44:48;9.20;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T11:47:14;9.20;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T11:49:40;9.20;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T11:52:13;9.30;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T11:54:53;9.20;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T11:59:58;9.30;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T12:02:26;9.30;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:04:53;9.30;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:07:38;9.30;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:10:11;9.30;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:12:37;9.30;87.70
7034;DHT22;3558;53.176;10.412;2023-12-22T12:15:29;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:17:54;9.40;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T12:20:21;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:22:47;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:25:12;9.40;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T12:27:38;9.40;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T12:30:11;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:32:37;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:35:04;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:37:30;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:39:58;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:42:29;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:44:56;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:47:21;9.50;88.40
7034;DHT22;3558;53.176;10.412;2023-12-22T12:49:47;9.40;87.80
7034;DHT22;3558;53.176;10.412;2023-12-22T12:52:21;9.40;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T12:54:46;9.40;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T12:57:18;9.50;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T12:59:50;9.50;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T13:02:16;9.50;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T13:04:42;9.50;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T13:07:08;9.50;88.00
7034;DHT22;3558;53.176;10.412;2023-12-22T13:09:35;9.50;87.90
7034;DHT22;3558;53.176;10.412;2023-12-22T13:12:03;9.50;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T13:14:29;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:16:56;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:19:22;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:21:50;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T13:24:16;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:26:42;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:29:10;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:31:40;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:34:13;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:36:41;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:39:08;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:41:35;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T13:44:04;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T13:46:30;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:48:55;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:51:22;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:53:48;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T13:56:14;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T13:58:44;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:01:14;9.60;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T14:03:41;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:06:07;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:08:40;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:11:08;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T14:13:34;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:16:05;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:18:31;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:20:56;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:23:22;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:25:48;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:28:13;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T14:30:39;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:33:05;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:35:30;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T14:37:56;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T14:40:21;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:42:47;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:45:12;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:47:38;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:50:03;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:52:30;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:54:57;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:57:23;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T14:59:48;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:02:14;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:04:39;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:07:05;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:09:30;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:11:56;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T15:14:21;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:16:47;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:19:16;9.60;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T15:21:41;9.60;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T15:24:08;9.60;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T15:26:33;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:29:00;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:31:26;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:33:52;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:36:18;9.70;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:38:47;9.70;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T15:41:13;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:43:39;9.70;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:46:06;9.70;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:48:32;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:50:58;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T15:53:23;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:55:49;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T15:58:14;9.70;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:00:40;9.70;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:03:05;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:05:31;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:07:56;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:10:27;9.70;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:12:52;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:15:18;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:17:43;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:20:09;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:22:37;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:25:03;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:27:28;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:29:54;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:32:19;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:34:46;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:37:12;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:39:49;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:42:15;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:44:41;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:47:07;9.60;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:49:32;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:51:58;9.60;88.30
7034;DHT22;3558;53.176;10.412;2023-12-22T16:54:23;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:56:49;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T16:59:14;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T17:01:40;9.40;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T17:04:05;9.50;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T17:06:31;9.50;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T17:08:56;9.50;88.20
7034;DHT22;3558;53.176;10.412;2023-12-22T17:11:22;9.50;88.10
7034;DHT22;3558;53.176;10.412;2023-12-22T17:13:47;9.50;88.00