sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2023-11-22T00:01:34;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:03:59;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:06:26;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:08:52;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:11:18;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:13:43;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:16:09;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:18:35;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:21:04;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:23:30;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:25:56;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:28:25;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:30:50;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:33:16;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:35:44;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:38:10;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:40:35;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:43:00;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:45:26;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:47:52;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:50:17;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:52:47;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:55:13;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T00:57:38;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:00:05;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:02:33;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:04:59;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:07:24;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:09:50;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:12:16;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:14:43;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:17:08;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:19:34;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:21:59;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:24:25;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:26:53;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:29:18;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:31:44;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:34:10;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:36:42;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:39:11;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:41:40;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:44:07;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:46:33;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:49:00;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:51:26;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:53:55;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:56:23;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T01:58:50;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:01:15;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:03:41;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:06:08;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:08:35;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:11:01;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:13:30;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:15:56;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:18:27;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:20:53;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:23:19;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:25:44;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:28:14;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:30:40;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:33:07;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:35:32;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:37:59;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:40:24;6.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:42:52;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:45:20;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:47:48;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:50:15;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:52:40;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:55:07;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T02:57:38;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:00:06;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:02:32;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:04:58;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:07:27;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:09:53;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:12:19;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:14:46;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:17:14;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:19:39;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:22:06;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:24:32;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:27:00;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:29:26;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:31:52;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:34:19;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:36:45;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:39:11;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:41:37;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:44:03;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:46:30;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:48:55;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:51:21;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:53:46;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:56:12;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T03:58:37;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:01:04;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:03:31;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:05:56;6.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:08:23;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:10:48;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:13:14;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:15:40;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:18:05;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:20:31;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:22:57;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:25:22;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:27:49;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:30:14;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:32:42;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:35:08;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:37:35;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:40:01;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:42:28;6.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:44:54;6.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:47:20;5.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:49:47;5.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:52:13;5.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:54:39;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:57:05;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T04:59:31;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:01:57;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:04:22;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:06:48;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:09:13;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:11:39;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:14:06;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:16:32;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:18:59;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:21:24;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:23:50;5.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:26:15;5.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:28:41;5.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:31:07;5.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:33:32;5.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:35:58;5.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:38:23;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:43:15;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:45:40;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:48:06;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:50:31;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:52:57;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:55:22;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T05:57:49;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:00:14;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:02:41;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:05:07;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:07:33;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:09:59;5.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:12:25;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:14:51;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:17:17;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:19:43;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:22:08;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:24:34;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:27:02;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:29:28;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:31:54;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:34:20;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:36:45;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:39:11;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:41:41;4.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:44:08;4.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:46:35;4.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:49:01;4.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:51:26;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:53:52;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:56:20;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T06:58:45;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:01:11;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:03:36;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:06:03;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:08:29;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:10:56;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:13:22;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:15:48;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:18:13;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:20:39;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:25:32;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:27:58;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:30:25;4.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:32:55;4.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:35:20;4.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:37:46;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:40:13;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:42:40;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:45:06;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:47:32;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:49:58;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:52:24;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:54:57;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:57:23;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T07:59:49;4.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:02:15;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:04:44;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:07:10;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:09:36;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:12:02;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:14:28;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:16:54;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:19:19;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:21:45;4.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:24:11;4.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:26:38;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:29:04;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:31:30;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:33:56;4.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:36:22;4.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:38:49;4.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:41:15;4.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:43:41;4.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:46:07;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:48:34;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:51:00;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:53:26;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:55:52;4.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T08:58:20;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:00:46;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:03:12;4.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:05:39;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:08:04;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:10:30;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:12:56;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:15:24;5.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:17:51;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:20:19;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:22:46;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:25:25;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:27:53;5.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:30:22;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:33:09;5.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:35:35;5.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:38:02;5.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:40:29;5.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:42:58;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:45:24;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:47:55;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:50:29;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:53:02;5.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:55:30;5.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T09:57:58;5.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:00:28;5.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:02:53;6.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:05:20;6.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:07:46;6.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:10:15;6.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:12:42;6.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:15:16;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:17:57;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:20:24;6.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:22:51;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:25:17;6.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:27:45;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:30:11;6.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:32:37;7.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:35:05;7.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:37:31;7.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:39:57;7.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:42:24;7.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:44:50;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:47:16;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:49:44;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:52:13;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:54:44;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:57:12;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T10:59:40;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:02:11;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:04:44;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:07:14;7.20;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:09:41;7.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:12:07;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:14:33;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:17:00;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:19:26;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:21:54;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:24:19;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:26:49;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:29:31;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:31:57;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:34:23;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:36:52;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:39:25;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:42:07;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:44:33;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:46:59;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:49:33;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:52:02;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:54:28;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:57:01;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T11:59:26;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:01:53;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:04:22;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:06:48;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:09:13;8.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:11:39;8.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:14:04;8.10;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:16:30;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:18:56;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:21:23;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:23:49;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:26:19;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:28:46;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:31:14;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:33:43;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:36:10;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:38:40;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:41:06;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:43:32;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:46:03;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:48:29;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:50:56;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:53:23;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:55:51;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T12:58:22;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:00:49;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:03:15;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:05:44;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:08:12;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:10:45;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:13:21;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:15:47;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:18:13;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:20:40;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:23:06;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:25:32;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:27:58;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:30:24;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:32:53;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:35:25;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:37:57;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:40:23;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:42:51;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:45:19;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:47:46;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:50:17;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:52:48;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:55:14;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T13:57:41;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:00:08;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:02:56;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:05:26;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:07:54;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:10:20;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:12:48;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:15:14;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:17:40;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:20:09;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:22:36;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:25:03;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:27:29;8.00;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:29:56;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:32:22;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:34:48;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:37:14;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:39:40;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:42:06;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:44:33;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:47:00;7.90;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:49:27;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:51:52;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:54:18;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:56:44;7.80;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T14:59:10;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:01:36;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:04:02;7.70;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:06:27;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:08:53;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:11:18;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:13:44;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:16:10;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:18:42;7.60;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:21:09;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:23:34;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:26:00;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:28:26;7.50;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:30:52;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:33:26;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:35:52;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:38:19;7.40;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:40:44;7.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:43:10;7.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:45:36;7.30;99.90
33955;DHT22;20233;50.804;7.126;2023-11-22T15:48:05;7.30;99.90