sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63534;SDS011;55128;50.230;18.944;2023-02-28T00:03:08;14.77;;;6.72;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:08:09;10.13;;;4.80;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:13:09;9.25;;;5.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:18:11;5.70;;;3.50;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:23:11;11.95;;;6.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:28:12;14.73;;;6.33;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:33:12;11.48;;;6.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:38:13;10.32;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:43:14;15.82;;;7.35;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:48:15;15.27;;;7.53;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:53:16;21.30;;;9.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T00:58:16;19.98;;;10.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:03:17;20.60;;;10.68;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:08:18;15.35;;;8.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:13:18;24.17;;;9.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:18:20;14.27;;;7.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:23:21;13.90;;;6.28;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:28:23;12.98;;;7.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:33:23;12.82;;;6.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:38:24;20.10;;;11.02;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:43:26;24.45;;;11.18;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:48:29;17.92;;;9.43;;
63534;SDS011;55128;50.230;18.944;2023-02-28T01:58:34;24.17;;;9.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:03:37;20.60;;;10.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:08:37;21.33;;;9.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:13:43;26.77;;;12.07;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:19:30;27.80;;;12.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:30:19;26.77;;;12.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:41:05;24.10;;;12.02;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:46:15;25.38;;;12.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:51:20;25.63;;;12.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T02:56:24;23.70;;;11.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:01:28;28.08;;;13.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:06:31;23.90;;;11.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:11:32;24.67;;;13.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:22:14;23.90;;;12.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:32:36;25.85;;;12.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:37:46;28.98;;;13.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:42:51;37.40;;;14.97;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:48:00;26.05;;;13.68;;
63534;SDS011;55128;50.230;18.944;2023-02-28T03:53:08;23.20;;;12.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:03:25;19.88;;;9.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:08:25;17.92;;;10.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:13:25;22.73;;;10.50;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:18:26;20.10;;;10.02;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:23:26;19.43;;;10.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:28:26;21.38;;;10.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:33:27;51.43;;;22.33;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:38:29;24.02;;;13.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:43:32;20.33;;;11.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:48:33;41.00;;;17.33;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:53:37;24.40;;;14.43;;
63534;SDS011;55128;50.230;18.944;2023-02-28T04:58:39;36.35;;;20.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:03:39;52.78;;;27.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:08:43;26.23;;;14.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:13:43;25.88;;;15.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:18:45;20.90;;;12.02;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:23:46;24.45;;;12.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:28:46;22.63;;;13.07;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:33:46;22.60;;;11.93;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:38:47;30.13;;;16.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:43:48;33.35;;;19.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:48:49;57.63;;;31.80;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:53:50;59.30;;;34.97;;
63534;SDS011;55128;50.230;18.944;2023-02-28T05:58:51;33.33;;;19.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:03:51;36.50;;;19.67;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:08:52;50.67;;;25.40;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:13:58;39.90;;;20.20;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:19:01;33.45;;;19.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:24:03;35.92;;;19.75;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:29:04;41.22;;;19.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:34:04;31.40;;;16.33;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:39:05;32.42;;;16.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:44:12;34.30;;;17.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:49:17;36.50;;;17.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:54:17;26.97;;;15.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T06:59:18;28.27;;;15.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:04:18;29.73;;;16.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:09:18;30.57;;;17.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:14:19;32.35;;;18.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:19:19;29.63;;;16.58;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:24:20;30.65;;;17.42;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:29:20;26.73;;;16.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:34:21;27.00;;;16.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:39:23;32.63;;;16.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:44:23;35.38;;;18.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:49:24;30.23;;;19.40;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:54:24;35.80;;;25.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T07:59:24;90.20;;;48.37;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:04:25;51.80;;;27.83;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:09:26;22.25;;;13.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:14:26;22.00;;;13.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:19:26;34.50;;;20.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:24:27;72.90;;;32.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:29:27;27.55;;;15.35;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:34:30;25.67;;;14.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:39:30;28.67;;;14.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:44:33;30.98;;;19.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:49:34;20.30;;;10.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:54:34;19.15;;;11.18;;
63534;SDS011;55128;50.230;18.944;2023-02-28T08:59:36;17.30;;;10.25;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:04:36;18.63;;;10.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:09:36;12.85;;;8.75;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:14:42;14.55;;;8.68;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:19:49;14.38;;;8.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:26:01;14.68;;;8.43;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:31:02;26.05;;;18.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:36:29;12.35;;;7.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:41:32;13.57;;;7.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T09:46:48;18.73;;;9.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:02:23;18.88;;;11.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:07:50;22.45;;;12.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:13:16;16.67;;;11.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:24:30;13.27;;;9.35;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:29:42;17.75;;;10.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:34:52;14.63;;;9.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:40:29;14.90;;;8.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:51:14;16.38;;;9.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T10:56:21;16.45;;;9.93;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:01:35;15.98;;;9.88;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:06:40;16.85;;;11.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:11:42;18.35;;;10.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:16:46;16.38;;;9.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:21:55;16.35;;;10.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:27:03;22.63;;;11.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:32:12;21.60;;;12.07;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:37:20;16.55;;;10.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:42:35;17.75;;;11.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:48:15;20.73;;;11.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T11:53:48;21.55;;;12.43;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:04:24;19.05;;;11.20;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:15:35;18.85;;;10.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:21:01;17.60;;;10.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:26:19;23.98;;;13.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:31:45;20.83;;;11.35;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:36:49;21.65;;;12.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:42:01;20.90;;;11.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:47:04;21.58;;;11.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:52:10;19.08;;;12.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T12:57:15;19.03;;;11.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:02:40;24.17;;;13.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:12:58;19.35;;;12.18;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:18:04;24.65;;;14.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:23:04;17.98;;;11.07;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:38:59;18.00;;;11.07;;
63534;SDS011;55128;50.230;18.944;2023-02-28T13:44:19;15.95;;;11.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:05:27;20.65;;;12.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:10:33;22.58;;;12.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:15:49;21.60;;;13.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:21:01;19.85;;;12.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:26:13;21.55;;;12.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:36:42;28.05;;;14.82;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:41:44;26.85;;;15.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:46:49;28.98;;;14.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:52:06;27.42;;;15.32;;
63534;SDS011;55128;50.230;18.944;2023-02-28T14:57:39;31.20;;;17.25;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:02:44;29.88;;;15.80;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:07:44;28.92;;;16.48;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:12:58;27.35;;;15.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:18:02;21.90;;;14.57;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:23:18;26.83;;;15.90;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:28:22;29.30;;;16.17;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:33:25;29.02;;;14.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:38:28;30.25;;;16.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:43:45;30.35;;;17.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:49:19;23.90;;;13.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:54:26;24.15;;;13.75;;
63534;SDS011;55128;50.230;18.944;2023-02-28T15:59:33;19.52;;;12.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:04:36;18.17;;;12.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:09:37;22.60;;;13.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:14:38;22.60;;;12.63;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:19:39;21.38;;;12.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:30:35;24.13;;;11.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:35:35;22.77;;;11.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:40:36;29.00;;;14.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:45:37;36.92;;;21.80;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:50:37;32.80;;;21.10;;
63534;SDS011;55128;50.230;18.944;2023-02-28T16:55:38;46.65;;;25.48;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:00:39;41.10;;;23.02;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:05:39;42.03;;;22.52;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:10:40;35.33;;;20.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:15:40;34.15;;;17.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:20:41;21.58;;;12.98;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:25:42;31.05;;;17.75;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:30:53;29.13;;;17.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:35:53;25.38;;;15.50;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:40:53;28.07;;;16.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:45:57;28.58;;;18.88;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:50:58;34.63;;;19.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T17:55:58;28.65;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:00:58;26.77;;;15.50;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:05:59;47.87;;;19.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:11:00;47.03;;;19.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:16:00;59.67;;;24.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:21:01;50.25;;;23.65;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:26:08;54.72;;;23.92;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:31:08;42.55;;;21.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:36:11;38.50;;;20.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:41:11;45.03;;;22.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:46:14;43.50;;;20.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:51:17;46.67;;;24.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T18:56:21;45.20;;;22.92;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:01:23;41.67;;;23.83;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:06:29;43.85;;;24.58;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:11:30;50.63;;;23.63;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:16:31;38.30;;;19.58;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:21:32;32.60;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:26:35;47.22;;;24.42;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:31:35;46.35;;;23.73;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:36:37;34.55;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:41:37;33.97;;;16.57;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:46:39;32.83;;;15.40;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:51:39;101.10;;;32.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T19:56:40;84.85;;;28.95;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:01:40;73.72;;;27.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:06:41;46.60;;;21.38;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:11:41;63.17;;;28.53;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:16:43;47.78;;;25.85;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:21:46;42.72;;;21.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:26:46;115.68;;;42.67;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:31:47;68.67;;;36.93;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:36:48;52.15;;;27.48;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:41:48;56.90;;;27.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:46:49;63.05;;;30.48;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:51:49;75.82;;;37.72;;
63534;SDS011;55128;50.230;18.944;2023-02-28T20:56:49;77.50;;;36.33;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:01:50;59.45;;;30.52;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:06:50;47.53;;;23.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:11:54;47.67;;;23.77;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:16:54;69.93;;;34.75;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:21:55;77.20;;;37.30;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:26:56;63.63;;;30.45;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:31:58;39.63;;;20.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:36:58;43.42;;;21.88;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:41:59;59.05;;;29.13;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:47:02;72.78;;;35.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:52:02;77.45;;;36.00;;
63534;SDS011;55128;50.230;18.944;2023-02-28T21:57:03;111.55;;;46.83;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:02:04;102.35;;;43.17;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:07:05;49.47;;;26.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:12:05;54.40;;;26.35;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:17:07;71.22;;;32.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:22:07;42.50;;;23.57;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:27:08;44.60;;;23.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:32:08;52.85;;;25.23;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:37:10;52.55;;;29.83;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:42:10;66.38;;;38.17;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:47:11;48.63;;;25.08;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:52:12;53.28;;;27.55;;
63534;SDS011;55128;50.230;18.944;2023-02-28T22:57:14;62.30;;;33.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:02:15;64.97;;;33.92;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:07:15;55.50;;;31.05;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:12:16;56.03;;;28.15;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:17:17;57.72;;;30.42;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:22:17;70.18;;;35.50;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:27:18;66.60;;;36.78;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:32:18;63.67;;;34.03;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:37:18;75.07;;;39.27;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:42:19;69.28;;;35.60;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:47:19;70.20;;;37.43;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:52:21;73.00;;;38.70;;
63534;SDS011;55128;50.230;18.944;2023-02-28T23:57:22;90.10;;;41.83;;
