sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60465;BME280;46314;52.392;9.758;2023-04-07T00:00:02;100922.81;;;6.56;52.43
60465;BME280;46314;52.392;9.758;2023-04-07T00:02:30;100917.41;;;6.76;52.16
60465;BME280;46314;52.392;9.758;2023-04-07T00:04:56;100925.28;;;6.52;51.92
60465;BME280;46314;52.392;9.758;2023-04-07T00:07:23;100924.88;;;6.76;51.81
60465;BME280;46314;52.392;9.758;2023-04-07T00:09:49;100923.00;;;6.34;52.79
60465;BME280;46314;52.392;9.758;2023-04-07T00:12:16;100927.31;;;6.72;51.69
60465;BME280;46314;52.392;9.758;2023-04-07T00:14:42;100925.00;;;6.49;52.44
60465;BME280;46314;52.392;9.758;2023-04-07T00:17:08;100923.63;;;6.46;52.42
60465;BME280;46314;52.392;9.758;2023-04-07T00:19:36;100914.28;;;6.57;52.13
60465;BME280;46314;52.392;9.758;2023-04-07T00:22:02;100922.47;;;6.37;52.38
60465;BME280;46314;52.392;9.758;2023-04-07T00:24:29;100919.31;;;6.71;51.42
60465;BME280;46314;52.392;9.758;2023-04-07T00:27:00;100921.81;;;6.19;52.58
60465;BME280;46314;52.392;9.758;2023-04-07T00:29:26;100919.81;;;6.62;52.04
60465;BME280;46314;52.392;9.758;2023-04-07T00:31:53;100919.06;;;6.72;52.03
60465;BME280;46314;52.392;9.758;2023-04-07T00:34:19;100923.22;;;6.27;52.93
60465;BME280;46314;52.392;9.758;2023-04-07T00:36:47;100917.41;;;6.23;52.64
60465;BME280;46314;52.392;9.758;2023-04-07T00:39:13;100914.53;;;6.51;52.08
60465;BME280;46314;52.392;9.758;2023-04-07T00:41:39;100913.22;;;6.63;52.69
60465;BME280;46314;52.392;9.758;2023-04-07T00:44:06;100917.66;;;6.17;53.03
60465;BME280;46314;52.392;9.758;2023-04-07T00:46:32;100914.00;;;6.06;53.51
60465;BME280;46314;52.392;9.758;2023-04-07T00:48:59;100911.16;;;6.33;52.68
60465;BME280;46314;52.392;9.758;2023-04-07T00:51:26;100920.69;;;6.20;52.64
60465;BME280;46314;52.392;9.758;2023-04-07T00:53:54;100919.19;;;6.45;51.84
60465;BME280;46314;52.392;9.758;2023-04-07T00:56:21;100921.66;;;6.41;52.32
60465;BME280;46314;52.392;9.758;2023-04-07T00:58:48;100920.25;;;6.34;52.53
60465;BME280;46314;52.392;9.758;2023-04-07T01:01:17;100918.59;;;6.38;51.83
60465;BME280;46314;52.392;9.758;2023-04-07T01:03:47;100907.44;;;6.60;51.08
60465;BME280;46314;52.392;9.758;2023-04-07T01:06:16;100914.91;;;6.70;51.50
60465;BME280;46314;52.392;9.758;2023-04-07T01:08:50;100914.13;;;6.79;51.09
60465;BME280;46314;52.392;9.758;2023-04-07T01:11:23;100911.66;;;6.83;50.28
60465;BME280;46314;52.392;9.758;2023-04-07T01:13:51;100911.72;;;6.35;51.71
60465;BME280;46314;52.392;9.758;2023-04-07T01:16:22;100915.75;;;6.22;51.78
60465;BME280;46314;52.392;9.758;2023-04-07T01:18:51;100911.81;;;6.56;51.23
60465;BME280;46314;52.392;9.758;2023-04-07T01:21:19;100906.38;;;6.18;51.57
60465;BME280;46314;52.392;9.758;2023-04-07T01:24:02;100913.44;;;6.04;52.69
60465;BME280;46314;52.392;9.758;2023-04-07T01:26:32;100902.78;;;6.18;51.58
60465;BME280;46314;52.392;9.758;2023-04-07T01:29:25;100900.75;;;6.51;51.28
60465;BME280;46314;52.392;9.758;2023-04-07T01:31:53;100896.75;;;6.26;51.63
60465;BME280;46314;52.392;9.758;2023-04-07T01:34:22;100897.72;;;6.52;51.93
60465;BME280;46314;52.392;9.758;2023-04-07T01:36:51;100903.50;;;6.51;51.37
60465;BME280;46314;52.392;9.758;2023-04-07T01:39:19;100899.84;;;6.35;52.26
60465;BME280;46314;52.392;9.758;2023-04-07T01:41:46;100898.19;;;6.34;51.79
60465;BME280;46314;52.392;9.758;2023-04-07T01:44:14;100904.22;;;5.88;53.15
60465;BME280;46314;52.392;9.758;2023-04-07T01:46:42;100909.72;;;6.25;51.20
60465;BME280;46314;52.392;9.758;2023-04-07T01:49:10;100914.94;;;5.84;52.49
60465;BME280;46314;52.392;9.758;2023-04-07T01:51:39;100903.22;;;5.99;52.25
60465;BME280;46314;52.392;9.758;2023-04-07T01:54:06;100900.03;;;5.85;52.61
60465;BME280;46314;52.392;9.758;2023-04-07T01:56:33;100909.97;;;5.86;52.35
60465;BME280;46314;52.392;9.758;2023-04-07T01:58:59;100911.31;;;5.79;53.22
60465;BME280;46314;52.392;9.758;2023-04-07T02:01:26;100909.25;;;5.64;53.02
60465;BME280;46314;52.392;9.758;2023-04-07T02:04:00;100905.38;;;5.32;54.07
60465;BME280;46314;52.392;9.758;2023-04-07T02:06:32;100907.97;;;5.44;53.87
60465;BME280;46314;52.392;9.758;2023-04-07T02:09:04;100907.66;;;5.73;53.44
60465;BME280;46314;52.392;9.758;2023-04-07T02:11:33;100906.09;;;5.82;53.44
60465;BME280;46314;52.392;9.758;2023-04-07T02:14:03;100904.03;;;5.67;53.46
60465;BME280;46314;52.392;9.758;2023-04-07T02:16:31;100911.91;;;5.54;53.98
60465;BME280;46314;52.392;9.758;2023-04-07T02:18:59;100901.94;;;5.80;53.17
60465;BME280;46314;52.392;9.758;2023-04-07T02:21:26;100909.16;;;5.54;54.22
60465;BME280;46314;52.392;9.758;2023-04-07T02:23:53;100904.31;;;5.34;54.63
60465;BME280;46314;52.392;9.758;2023-04-07T02:26:20;100909.94;;;5.81;53.16
60465;BME280;46314;52.392;9.758;2023-04-07T02:28:47;100905.41;;;5.65;53.44
60465;BME280;46314;52.392;9.758;2023-04-07T02:31:13;100909.50;;;5.30;54.62
60465;BME280;46314;52.392;9.758;2023-04-07T02:33:40;100895.97;;;5.56;54.29
60465;BME280;46314;52.392;9.758;2023-04-07T02:36:07;100902.72;;;5.70;53.52
60465;BME280;46314;52.392;9.758;2023-04-07T02:38:34;100903.00;;;5.74;53.28
60465;BME280;46314;52.392;9.758;2023-04-07T02:41:00;100909.19;;;5.91;53.59
60465;BME280;46314;52.392;9.758;2023-04-07T02:43:27;100907.50;;;5.53;54.15
60465;BME280;46314;52.392;9.758;2023-04-07T02:45:53;100916.84;;;5.52;54.04
60465;BME280;46314;52.392;9.758;2023-04-07T02:48:19;100914.28;;;5.12;55.63
60465;BME280;46314;52.392;9.758;2023-04-07T02:50:46;100911.75;;;5.65;54.55
60465;BME280;46314;52.392;9.758;2023-04-07T02:53:13;100918.81;;;5.88;53.51
60465;BME280;46314;52.392;9.758;2023-04-07T02:55:40;100912.25;;;5.95;52.63
60465;BME280;46314;52.392;9.758;2023-04-07T02:58:06;100913.75;;;5.75;53.18
60465;BME280;46314;52.392;9.758;2023-04-07T03:00:33;100910.66;;;5.72;53.28
60465;BME280;46314;52.392;9.758;2023-04-07T03:02:59;100916.56;;;5.85;53.35
60465;BME280;46314;52.392;9.758;2023-04-07T03:05:26;100900.13;;;5.58;53.75
60465;BME280;46314;52.392;9.758;2023-04-07T03:07:52;100908.56;;;5.19;55.44
60465;BME280;46314;52.392;9.758;2023-04-07T03:10:20;100899.38;;;5.36;54.60
60465;BME280;46314;52.392;9.758;2023-04-07T03:12:47;100907.72;;;5.19;54.86
60465;BME280;46314;52.392;9.758;2023-04-07T03:15:14;100908.78;;;4.90;55.75
60465;BME280;46314;52.392;9.758;2023-04-07T03:17:42;100915.72;;;5.47;54.22
60465;BME280;46314;52.392;9.758;2023-04-07T03:20:09;100913.72;;;5.43;54.87
60465;BME280;46314;52.392;9.758;2023-04-07T03:22:36;100912.25;;;5.30;54.91
60465;BME280;46314;52.392;9.758;2023-04-07T03:25:02;100916.53;;;5.48;55.04
60465;BME280;46314;52.392;9.758;2023-04-07T03:27:30;100917.44;;;5.59;54.64
60465;BME280;46314;52.392;9.758;2023-04-07T03:29:57;100920.28;;;5.37;54.48
60465;BME280;46314;52.392;9.758;2023-04-07T03:32:23;100917.28;;;5.38;54.26
60465;BME280;46314;52.392;9.758;2023-04-07T03:34:49;100922.00;;;5.43;55.02
60465;BME280;46314;52.392;9.758;2023-04-07T03:37:16;100916.75;;;5.14;55.38
60465;BME280;46314;52.392;9.758;2023-04-07T03:39:42;100920.41;;;5.52;54.90
60465;BME280;46314;52.392;9.758;2023-04-07T03:42:08;100919.38;;;5.31;54.68
60465;BME280;46314;52.392;9.758;2023-04-07T03:44:36;100911.41;;;5.02;55.35
60465;BME280;46314;52.392;9.758;2023-04-07T03:47:03;100901.81;;;5.32;54.48
60465;BME280;46314;52.392;9.758;2023-04-07T03:49:29;100911.56;;;5.45;54.71
60465;BME280;46314;52.392;9.758;2023-04-07T03:51:55;100915.94;;;5.41;54.72
60465;BME280;46314;52.392;9.758;2023-04-07T03:54:22;100913.44;;;5.12;55.03
60465;BME280;46314;52.392;9.758;2023-04-07T03:56:48;100913.97;;;5.09;55.37
60465;BME280;46314;52.392;9.758;2023-04-07T03:59:15;100915.72;;;4.71;56.21
60465;BME280;46314;52.392;9.758;2023-04-07T04:01:43;100909.59;;;4.86;56.13
60465;BME280;46314;52.392;9.758;2023-04-07T04:04:09;100919.69;;;4.58;56.53
60465;BME280;46314;52.392;9.758;2023-04-07T04:06:36;100919.75;;;5.12;55.79
60465;BME280;46314;52.392;9.758;2023-04-07T04:09:02;100909.91;;;4.89;55.94
60465;BME280;46314;52.392;9.758;2023-04-07T04:11:29;100916.66;;;5.04;56.27
60465;BME280;46314;52.392;9.758;2023-04-07T04:13:55;100935.13;;;5.08;56.50
60465;BME280;46314;52.392;9.758;2023-04-07T04:16:22;100931.63;;;4.69;56.64
60465;BME280;46314;52.392;9.758;2023-04-07T04:18:49;100929.19;;;4.50;57.39
60465;BME280;46314;52.392;9.758;2023-04-07T04:21:16;100931.31;;;4.65;56.67
60465;BME280;46314;52.392;9.758;2023-04-07T04:23:42;100925.91;;;4.53;56.97
60465;BME280;46314;52.392;9.758;2023-04-07T04:26:09;100927.59;;;4.77;56.56
60465;BME280;46314;52.392;9.758;2023-04-07T04:28:35;100930.47;;;4.65;57.35
60465;BME280;46314;52.392;9.758;2023-04-07T04:31:04;100935.53;;;5.49;54.76
60465;BME280;46314;52.392;9.758;2023-04-07T04:33:30;100929.94;;;4.46;57.26
60465;BME280;46314;52.392;9.758;2023-04-07T04:35:58;100934.69;;;5.22;55.09
60465;BME280;46314;52.392;9.758;2023-04-07T04:38:24;100943.00;;;5.00;55.59
60465;BME280;46314;52.392;9.758;2023-04-07T04:40:51;100946.00;;;5.25;54.72
60465;BME280;46314;52.392;9.758;2023-04-07T04:43:17;100950.75;;;4.81;55.95
60465;BME280;46314;52.392;9.758;2023-04-07T04:45:43;100952.53;;;4.70;56.16
60465;BME280;46314;52.392;9.758;2023-04-07T04:48:10;100952.56;;;4.97;55.45
60465;BME280;46314;52.392;9.758;2023-04-07T04:50:36;100950.41;;;4.99;55.20
60465;BME280;46314;52.392;9.758;2023-04-07T04:53:04;100951.31;;;5.05;55.93
60465;BME280;46314;52.392;9.758;2023-04-07T04:55:30;100953.59;;;4.69;56.23
60465;BME280;46314;52.392;9.758;2023-04-07T04:57:57;100953.09;;;4.72;55.77
60465;BME280;46314;52.392;9.758;2023-04-07T05:00:24;100966.94;;;4.60;56.92
60465;BME280;46314;52.392;9.758;2023-04-07T05:02:50;100954.59;;;4.41;56.92
60465;BME280;46314;52.392;9.758;2023-04-07T05:05:17;100963.63;;;4.58;56.61
60465;BME280;46314;52.392;9.758;2023-04-07T05:07:44;100959.44;;;4.33;57.27
60465;BME280;46314;52.392;9.758;2023-04-07T05:10:12;100968.09;;;4.64;56.72
60465;BME280;46314;52.392;9.758;2023-04-07T05:12:38;100967.69;;;4.33;57.06
60465;BME280;46314;52.392;9.758;2023-04-07T05:15:06;100958.81;;;4.48;56.43
60465;BME280;46314;52.392;9.758;2023-04-07T05:17:32;100968.16;;;4.69;56.28
60465;BME280;46314;52.392;9.758;2023-04-07T05:19:59;100974.69;;;4.63;56.54
60465;BME280;46314;52.392;9.758;2023-04-07T05:22:26;100962.41;;;4.49;56.28
60465;BME280;46314;52.392;9.758;2023-04-07T05:24:52;100970.34;;;4.45;56.65
60465;BME280;46314;52.392;9.758;2023-04-07T05:27:20;100968.88;;;5.04;54.95
60465;BME280;46314;52.392;9.758;2023-04-07T05:29:46;100976.69;;;4.90;55.59
60465;BME280;46314;52.392;9.758;2023-04-07T05:32:12;100971.50;;;4.93;55.28
60465;BME280;46314;52.392;9.758;2023-04-07T05:34:39;100971.63;;;4.60;56.54
60465;BME280;46314;52.392;9.758;2023-04-07T05:37:05;100972.84;;;4.91;55.23
60465;BME280;46314;52.392;9.758;2023-04-07T05:39:31;100966.44;;;5.07;55.14
60465;BME280;46314;52.392;9.758;2023-04-07T05:41:58;100972.97;;;4.79;55.31
60465;BME280;46314;52.392;9.758;2023-04-07T05:44:25;100972.31;;;5.38;53.90
60465;BME280;46314;52.392;9.758;2023-04-07T05:46:52;100975.59;;;4.91;55.30
60465;BME280;46314;52.392;9.758;2023-04-07T05:49:18;100975.94;;;5.44;53.58
60465;BME280;46314;52.392;9.758;2023-04-07T05:51:46;100978.94;;;5.42;53.30
60465;BME280;46314;52.392;9.758;2023-04-07T05:54:14;100974.56;;;5.46;53.11
60465;BME280;46314;52.392;9.758;2023-04-07T05:56:41;100982.75;;;5.41;53.99
60465;BME280;46314;52.392;9.758;2023-04-07T05:59:07;100984.44;;;5.42;53.36
60465;BME280;46314;52.392;9.758;2023-04-07T06:01:35;100985.19;;;5.10;54.37
60465;BME280;46314;52.392;9.758;2023-04-07T06:04:01;100986.88;;;5.17;53.49
60465;BME280;46314;52.392;9.758;2023-04-07T06:06:28;100999.94;;;5.04;54.17
60465;BME280;46314;52.392;9.758;2023-04-07T06:08:54;100990.44;;;5.12;53.83
60465;BME280;46314;52.392;9.758;2023-04-07T06:11:22;100991.69;;;5.04;54.59
60465;BME280;46314;52.392;9.758;2023-04-07T06:13:48;100997.50;;;5.57;53.02
60465;BME280;46314;52.392;9.758;2023-04-07T06:16:15;101004.97;;;5.35;53.36
60465;BME280;46314;52.392;9.758;2023-04-07T06:18:45;101005.94;;;5.45;53.05
60465;BME280;46314;52.392;9.758;2023-04-07T06:21:12;101002.63;;;4.99;54.09
60465;BME280;46314;52.392;9.758;2023-04-07T06:23:38;101003.75;;;5.25;53.33
60465;BME280;46314;52.392;9.758;2023-04-07T06:26:04;101007.94;;;5.28;53.47
60465;BME280;46314;52.392;9.758;2023-04-07T06:28:31;101005.88;;;5.18;53.06
60465;BME280;46314;52.392;9.758;2023-04-07T06:30:57;101010.38;;;5.02;53.64
60465;BME280;46314;52.392;9.758;2023-04-07T06:33:25;101009.91;;;5.32;53.45
60465;BME280;46314;52.392;9.758;2023-04-07T06:35:52;101002.00;;;5.14;52.99
60465;BME280;46314;52.392;9.758;2023-04-07T06:38:19;101009.00;;;5.49;52.51
60465;BME280;46314;52.392;9.758;2023-04-07T06:40:45;101021.75;;;5.33;52.65
60465;BME280;46314;52.392;9.758;2023-04-07T06:43:12;101022.31;;;5.62;52.59
60465;BME280;46314;52.392;9.758;2023-04-07T06:45:38;101029.13;;;5.55;52.76
60465;BME280;46314;52.392;9.758;2023-04-07T06:48:05;101029.41;;;5.31;52.47
60465;BME280;46314;52.392;9.758;2023-04-07T06:50:32;101025.81;;;5.80;51.52
60465;BME280;46314;52.392;9.758;2023-04-07T06:53:00;101027.94;;;5.73;52.14
60465;BME280;46314;52.392;9.758;2023-04-07T06:55:26;101030.97;;;5.98;50.99
60465;BME280;46314;52.392;9.758;2023-04-07T06:57:53;101027.00;;;5.62;52.26
60465;BME280;46314;52.392;9.758;2023-04-07T07:00:20;101025.72;;;5.97;51.46
60465;BME280;46314;52.392;9.758;2023-04-07T07:02:46;101029.94;;;6.42;50.04
60465;BME280;46314;52.392;9.758;2023-04-07T07:05:13;101027.00;;;6.16;50.85
60465;BME280;46314;52.392;9.758;2023-04-07T07:07:40;101035.16;;;6.06;50.90
60465;BME280;46314;52.392;9.758;2023-04-07T07:10:09;101029.88;;;6.32;49.93
60465;BME280;46314;52.392;9.758;2023-04-07T07:12:36;101031.22;;;6.72;49.36
60465;BME280;46314;52.392;9.758;2023-04-07T07:15:03;101040.13;;;6.41;50.04
60465;BME280;46314;52.392;9.758;2023-04-07T07:17:30;101032.25;;;7.08;48.83
60465;BME280;46314;52.392;9.758;2023-04-07T07:19:56;101043.44;;;6.81;49.19
60465;BME280;46314;52.392;9.758;2023-04-07T07:22:23;101040.75;;;6.54;49.39
60465;BME280;46314;52.392;9.758;2023-04-07T07:24:49;101041.69;;;7.23;48.06
60465;BME280;46314;52.392;9.758;2023-04-07T07:27:17;101039.50;;;7.19;47.90
60465;BME280;46314;52.392;9.758;2023-04-07T07:29:44;101038.78;;;7.70;46.62
60465;BME280;46314;52.392;9.758;2023-04-07T07:32:10;101042.13;;;7.83;46.24
60465;BME280;46314;52.392;9.758;2023-04-07T07:34:37;101052.13;;;8.25;45.39
60465;BME280;46314;52.392;9.758;2023-04-07T07:37:03;101052.63;;;7.86;46.22
60465;BME280;46314;52.392;9.758;2023-04-07T07:39:30;101048.50;;;7.83;46.13
60465;BME280;46314;52.392;9.758;2023-04-07T07:41:56;101048.63;;;7.30;47.08
60465;BME280;46314;52.392;9.758;2023-04-07T07:44:24;101051.63;;;7.24;47.16
60465;BME280;46314;52.392;9.758;2023-04-07T07:46:50;101054.44;;;7.34;47.00
60465;BME280;46314;52.392;9.758;2023-04-07T07:49:17;101053.19;;;7.83;46.37
60465;BME280;46314;52.392;9.758;2023-04-07T07:51:43;101063.84;;;7.43;47.04
60465;BME280;46314;52.392;9.758;2023-04-07T07:54:10;101057.66;;;8.25;46.68
60465;BME280;46314;52.392;9.758;2023-04-07T07:56:36;101068.16;;;8.23;45.34
60465;BME280;46314;52.392;9.758;2023-04-07T07:59:03;101070.38;;;8.62;44.49
60465;BME280;46314;52.392;9.758;2023-04-07T08:01:31;101066.41;;;7.75;45.92
60465;BME280;46314;52.392;9.758;2023-04-07T08:03:57;101069.50;;;7.89;46.12
60465;BME280;46314;52.392;9.758;2023-04-07T08:06:24;101063.75;;;8.22;45.18
60465;BME280;46314;52.392;9.758;2023-04-07T08:08:50;101067.84;;;7.83;45.91
60465;BME280;46314;52.392;9.758;2023-04-07T08:11:17;101067.84;;;8.09;46.01
60465;BME280;46314;52.392;9.758;2023-04-07T08:13:43;101067.34;;;8.27;45.18
60465;BME280;46314;52.392;9.758;2023-04-07T08:16:10;101068.44;;;8.78;44.18
60465;BME280;46314;52.392;9.758;2023-04-07T08:18:37;101074.81;;;8.78;43.21
60465;BME280;46314;52.392;9.758;2023-04-07T08:21:04;101078.09;;;8.80;43.16
60465;BME280;46314;52.392;9.758;2023-04-07T08:23:31;101074.28;;;8.56;44.03
60465;BME280;46314;52.392;9.758;2023-04-07T08:25:57;101067.31;;;8.74;43.30
60465;BME280;46314;52.392;9.758;2023-04-07T08:28:24;101077.28;;;8.75;43.52
60465;BME280;46314;52.392;9.758;2023-04-07T08:30:51;101081.47;;;8.51;43.78
60465;BME280;46314;52.392;9.758;2023-04-07T08:33:17;101086.97;;;8.31;43.61
60465;BME280;46314;52.392;9.758;2023-04-07T08:35:45;101087.53;;;8.64;43.50
60465;BME280;46314;52.392;9.758;2023-04-07T08:38:11;101082.22;;;8.88;42.59
60465;BME280;46314;52.392;9.758;2023-04-07T08:40:38;101081.16;;;8.84;42.27
60465;BME280;46314;52.392;9.758;2023-04-07T08:43:08;101085.84;;;8.94;41.66
60465;BME280;46314;52.392;9.758;2023-04-07T08:45:38;101088.41;;;9.55;41.44
60465;BME280;46314;52.392;9.758;2023-04-07T08:48:09;101087.91;;;9.38;41.62
60465;BME280;46314;52.392;9.758;2023-04-07T08:50:41;101088.88;;;9.73;40.78
60465;BME280;46314;52.392;9.758;2023-04-07T08:53:11;101099.53;;;10.39;39.84
60465;BME280;46314;52.392;9.758;2023-04-07T08:55:39;101090.56;;;10.82;39.13
60465;BME280;46314;52.392;9.758;2023-04-07T08:58:08;101085.22;;;11.82;37.62
60465;BME280;46314;52.392;9.758;2023-04-07T09:00:35;101084.16;;;11.35;36.96
60465;BME280;46314;52.392;9.758;2023-04-07T09:03:02;101089.91;;;9.87;39.71
60465;BME280;46314;52.392;9.758;2023-04-07T09:05:29;101090.19;;;9.85;39.94
60465;BME280;46314;52.392;9.758;2023-04-07T09:07:56;101096.38;;;10.12;39.74
60465;BME280;46314;52.392;9.758;2023-04-07T09:10:23;101084.38;;;10.61;38.78
60465;BME280;46314;52.392;9.758;2023-04-07T09:12:50;101080.53;;;10.57;38.42
60465;BME280;46314;52.392;9.758;2023-04-07T09:15:17;101091.72;;;14.65;32.06
60465;BME280;46314;52.392;9.758;2023-04-07T09:17:44;101086.56;;;14.81;31.73
60465;BME280;46314;52.392;9.758;2023-04-07T09:20:10;101090.94;;;15.05;30.80
60465;BME280;46314;52.392;9.758;2023-04-07T09:22:38;101088.03;;;13.97;32.51
60465;BME280;46314;52.392;9.758;2023-04-07T09:25:15;101087.84;;;13.79;31.80
60465;BME280;46314;52.392;9.758;2023-04-07T09:27:58;101089.38;;;14.22;30.73
60465;BME280;46314;52.392;9.758;2023-04-07T09:30:25;101083.38;;;12.48;33.37
60465;BME280;46314;52.392;9.758;2023-04-07T09:32:52;101082.75;;;12.71;33.56
60465;BME280;46314;52.392;9.758;2023-04-07T09:35:18;101080.47;;;12.40;33.93
60465;BME280;46314;52.392;9.758;2023-04-07T09:38:00;101080.13;;;12.60;33.24
60465;BME280;46314;52.392;9.758;2023-04-07T09:40:26;101089.38;;;12.88;34.00
60465;BME280;46314;52.392;9.758;2023-04-07T09:42:54;101074.38;;;12.38;34.35
60465;BME280;46314;52.392;9.758;2023-04-07T09:45:23;101072.06;;;11.88;34.97
60465;BME280;46314;52.392;9.758;2023-04-07T09:48:04;101069.91;;;12.23;34.18
60465;BME280;46314;52.392;9.758;2023-04-07T09:50:31;101082.63;;;12.62;34.02
60465;BME280;46314;52.392;9.758;2023-04-07T09:52:58;101076.53;;;12.60;33.28
60465;BME280;46314;52.392;9.758;2023-04-07T09:55:25;101073.28;;;12.85;32.45
60465;BME280;46314;52.392;9.758;2023-04-07T09:57:52;101077.09;;;13.87;31.71
60465;BME280;46314;52.392;9.758;2023-04-07T10:00:20;101065.97;;;13.17;32.59
60465;BME280;46314;52.392;9.758;2023-04-07T10:02:47;101076.03;;;13.46;33.11
60465;BME280;46314;52.392;9.758;2023-04-07T10:05:14;101087.19;;;12.85;34.59
60465;BME280;46314;52.392;9.758;2023-04-07T10:07:40;101084.66;;;12.56;35.29
60465;BME280;46314;52.392;9.758;2023-04-07T10:10:08;101079.81;;;12.29;35.86
60465;BME280;46314;52.392;9.758;2023-04-07T10:12:36;101087.53;;;11.75;36.13
60465;BME280;46314;52.392;9.758;2023-04-07T10:15:03;101082.72;;;12.05;36.30
60465;BME280;46314;52.392;9.758;2023-04-07T10:17:32;101077.03;;;12.10;36.04
60465;BME280;46314;52.392;9.758;2023-04-07T10:20:00;101085.75;;;11.84;36.54
60465;BME280;46314;52.392;9.758;2023-04-07T10:22:28;101086.69;;;11.99;36.00
60465;BME280;46314;52.392;9.758;2023-04-07T10:24:58;101079.13;;;12.70;35.41
60465;BME280;46314;52.392;9.758;2023-04-07T10:27:28;101080.22;;;13.30;33.76
60465;BME280;46314;52.392;9.758;2023-04-07T10:29:56;101083.38;;;12.48;34.80
60465;BME280;46314;52.392;9.758;2023-04-07T10:32:23;101087.34;;;12.28;34.82
60465;BME280;46314;52.392;9.758;2023-04-07T10:35:00;101086.47;;;12.80;34.41
60465;BME280;46314;52.392;9.758;2023-04-07T10:37:27;101092.38;;;12.59;34.57
60465;BME280;46314;52.392;9.758;2023-04-07T10:40:26;101082.81;;;12.65;34.09
60465;BME280;46314;52.392;9.758;2023-04-07T10:42:53;101092.44;;;12.40;34.97
60465;BME280;46314;52.392;9.758;2023-04-07T10:45:50;101082.44;;;12.72;33.93
60465;BME280;46314;52.392;9.758;2023-04-07T10:48:18;101088.59;;;12.69;33.79
60465;BME280;46314;52.392;9.758;2023-04-07T10:54:17;101095.53;;;12.01;34.50
60465;BME280;46314;52.392;9.758;2023-04-07T10:57:11;101093.13;;;12.65;33.77
60465;BME280;46314;52.392;9.758;2023-04-07T10:59:40;101090.84;;;12.34;33.63
60465;BME280;46314;52.392;9.758;2023-04-07T11:02:32;101098.91;;;12.68;33.28
60465;BME280;46314;52.392;9.758;2023-04-07T11:04:59;101098.91;;;11.98;34.69
60465;BME280;46314;52.392;9.758;2023-04-07T11:07:50;101100.56;;;12.69;34.04
60465;BME280;46314;52.392;9.758;2023-04-07T11:10:17;101095.44;;;12.44;33.65
60465;BME280;46314;52.392;9.758;2023-04-07T11:12:57;101098.66;;;12.98;33.33
60465;BME280;46314;52.392;9.758;2023-04-07T11:15:24;101088.47;;;12.93;32.88
60465;BME280;46314;52.392;9.758;2023-04-07T11:18:07;101090.72;;;13.05;32.86
60465;BME280;46314;52.392;9.758;2023-04-07T11:20:42;101079.72;;;13.27;32.81
60465;BME280;46314;52.392;9.758;2023-04-07T11:23:13;101086.56;;;13.35;32.42
60465;BME280;46314;52.392;9.758;2023-04-07T11:25:42;101084.16;;;13.70;32.05
60465;BME280;46314;52.392;9.758;2023-04-07T11:28:09;101099.19;;;13.00;32.96
60465;BME280;46314;52.392;9.758;2023-04-07T11:30:36;101094.25;;;12.97;33.00
60465;BME280;46314;52.392;9.758;2023-04-07T11:33:02;101086.09;;;13.00;32.85
60465;BME280;46314;52.392;9.758;2023-04-07T11:35:29;101081.06;;;13.30;32.65
60465;BME280;46314;52.392;9.758;2023-04-07T11:37:57;101083.63;;;13.13;32.37
60465;BME280;46314;52.392;9.758;2023-04-07T11:40:33;101079.28;;;13.06;33.47
60465;BME280;46314;52.392;9.758;2023-04-07T11:42:59;101075.63;;;13.39;32.97
60465;BME280;46314;52.392;9.758;2023-04-07T11:45:26;101082.44;;;13.97;31.99
60465;BME280;46314;52.392;9.758;2023-04-07T11:47:52;101082.41;;;13.47;32.97
60465;BME280;46314;52.392;9.758;2023-04-07T11:50:37;101088.28;;;13.03;33.37
60465;BME280;46314;52.392;9.758;2023-04-07T11:53:04;101088.91;;;13.42;33.09
60465;BME280;46314;52.392;9.758;2023-04-07T11:55:32;101081.59;;;13.60;32.40
60465;BME280;46314;52.392;9.758;2023-04-07T11:58:04;101095.38;;;13.10;33.89
60465;BME280;46314;52.392;9.758;2023-04-07T12:00:31;101086.06;;;12.86;34.13
60465;BME280;46314;52.392;9.758;2023-04-07T12:03:08;101094.06;;;13.07;33.33
60465;BME280;46314;52.392;9.758;2023-04-07T12:05:41;101081.59;;;13.60;32.92
60465;BME280;46314;52.392;9.758;2023-04-07T12:08:07;101093.19;;;13.06;33.64
60465;BME280;46314;52.392;9.758;2023-04-07T12:10:35;101097.31;;;12.95;33.65
60465;BME280;46314;52.392;9.758;2023-04-07T12:13:02;101095.66;;;12.94;32.98
60465;BME280;46314;52.392;9.758;2023-04-07T12:15:28;101096.94;;;13.02;33.13
60465;BME280;46314;52.392;9.758;2023-04-07T12:17:54;101091.16;;;12.98;33.55
60465;BME280;46314;52.392;9.758;2023-04-07T12:20:21;101089.72;;;13.29;33.36
60465;BME280;46314;52.392;9.758;2023-04-07T12:22:47;101087.63;;;13.06;34.06
60465;BME280;46314;52.392;9.758;2023-04-07T12:25:14;101099.41;;;13.03;32.92
60465;BME280;46314;52.392;9.758;2023-04-07T12:27:41;101091.09;;;12.71;33.46
60465;BME280;46314;52.392;9.758;2023-04-07T12:30:10;101094.91;;;12.75;33.00
60465;BME280;46314;52.392;9.758;2023-04-07T12:32:36;101095.44;;;12.91;33.64
60465;BME280;46314;52.392;9.758;2023-04-07T12:35:04;101097.91;;;12.78;33.49
60465;BME280;46314;52.392;9.758;2023-04-07T12:37:30;101093.84;;;13.03;33.20
60465;BME280;46314;52.392;9.758;2023-04-07T12:39:57;101099.84;;;13.11;32.88
60465;BME280;46314;52.392;9.758;2023-04-07T12:42:23;101101.41;;;12.84;33.23
60465;BME280;46314;52.392;9.758;2023-04-07T12:44:51;101104.69;;;12.72;33.09
60465;BME280;46314;52.392;9.758;2023-04-07T12:47:17;101096.13;;;12.68;33.36
60465;BME280;46314;52.392;9.758;2023-04-07T12:49:44;101105.94;;;12.80;33.31
60465;BME280;46314;52.392;9.758;2023-04-07T12:52:10;101085.69;;;12.93;33.45
60465;BME280;46314;52.392;9.758;2023-04-07T12:54:36;101094.06;;;13.07;32.92
60465;BME280;46314;52.392;9.758;2023-04-07T12:57:03;101097.69;;;12.75;33.09
60465;BME280;46314;52.392;9.758;2023-04-07T12:59:29;101095.91;;;13.12;32.71
60465;BME280;46314;52.392;9.758;2023-04-07T13:01:57;101093.63;;;13.14;32.76
60465;BME280;46314;52.392;9.758;2023-04-07T13:04:24;101087.94;;;13.05;32.85