sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-04-03T00:00:35;3.50;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T00:03:02;3.50;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T00:05:29;3.50;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T00:07:56;3.50;84.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:10:23;3.50;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T00:12:50;3.50;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T00:15:17;3.50;84.70
70366;DHT22;57787;48.216;12.396;2023-04-03T00:17:44;3.50;84.70
70366;DHT22;57787;48.216;12.396;2023-04-03T00:20:12;3.50;85.40
70366;DHT22;57787;48.216;12.396;2023-04-03T00:22:40;3.50;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:25:08;3.50;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:27:38;3.50;85.40
70366;DHT22;57787;48.216;12.396;2023-04-03T00:30:06;3.50;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:32:34;3.50;85.40
70366;DHT22;57787;48.216;12.396;2023-04-03T00:35:01;3.60;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:37:28;3.50;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:39:54;3.50;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T00:42:22;3.50;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T00:47:16;3.50;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T00:49:43;3.50;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T00:52:12;3.50;84.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:54:40;3.50;84.10
70366;DHT22;57787;48.216;12.396;2023-04-03T00:57:07;3.50;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T00:59:35;3.50;84.10
70366;DHT22;57787;48.216;12.396;2023-04-03T01:02:07;3.50;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T01:04:35;3.50;84.70
70366;DHT22;57787;48.216;12.396;2023-04-03T01:07:04;3.50;85.50
70366;DHT22;57787;48.216;12.396;2023-04-03T01:09:33;3.50;85.20
70366;DHT22;57787;48.216;12.396;2023-04-03T01:12:16;3.50;85.20
70366;DHT22;57787;48.216;12.396;2023-04-03T01:14:46;3.50;84.60
70366;DHT22;57787;48.216;12.396;2023-04-03T01:25:32;3.40;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T01:27:59;3.40;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T01:30:28;3.40;84.60
70366;DHT22;57787;48.216;12.396;2023-04-03T01:32:57;3.40;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T01:35:25;3.40;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T01:37:52;3.40;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T01:40:19;3.40;84.20
70366;DHT22;57787;48.216;12.396;2023-04-03T01:42:45;3.40;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T01:45:15;3.40;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T01:47:41;3.40;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T01:50:08;3.30;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T01:52:35;3.30;83.70
70366;DHT22;57787;48.216;12.396;2023-04-03T01:55:02;3.30;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T01:57:30;3.30;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T01:59:57;3.30;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T02:02:27;3.40;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:04:54;3.30;83.20
70366;DHT22;57787;48.216;12.396;2023-04-03T02:07:23;3.30;83.40
70366;DHT22;57787;48.216;12.396;2023-04-03T02:09:50;3.30;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T02:12:17;3.30;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:14:44;3.30;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:17:13;3.30;83.20
70366;DHT22;57787;48.216;12.396;2023-04-03T02:19:40;3.30;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:22:07;3.30;82.90
70366;DHT22;57787;48.216;12.396;2023-04-03T02:24:34;3.30;82.90
70366;DHT22;57787;48.216;12.396;2023-04-03T02:27:01;3.30;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:29:28;3.30;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T02:31:55;3.30;82.70
70366;DHT22;57787;48.216;12.396;2023-04-03T02:34:22;3.30;83.40
70366;DHT22;57787;48.216;12.396;2023-04-03T02:36:49;3.30;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T02:39:17;3.30;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T02:41:44;3.30;83.00
70366;DHT22;57787;48.216;12.396;2023-04-03T02:44:14;3.30;82.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:46:44;3.20;82.00
70366;DHT22;57787;48.216;12.396;2023-04-03T02:49:11;3.30;81.80
70366;DHT22;57787;48.216;12.396;2023-04-03T02:51:37;3.20;81.90
70366;DHT22;57787;48.216;12.396;2023-04-03T02:54:05;3.20;81.90
70366;DHT22;57787;48.216;12.396;2023-04-03T02:56:31;3.20;82.60
70366;DHT22;57787;48.216;12.396;2023-04-03T02:58:58;3.20;83.70
70366;DHT22;57787;48.216;12.396;2023-04-03T03:01:25;3.20;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T03:03:55;3.20;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T03:06:22;3.20;83.00
70366;DHT22;57787;48.216;12.396;2023-04-03T03:08:50;3.20;82.50
70366;DHT22;57787;48.216;12.396;2023-04-03T03:11:19;3.20;82.80
70366;DHT22;57787;48.216;12.396;2023-04-03T03:13:47;3.20;82.90
70366;DHT22;57787;48.216;12.396;2023-04-03T03:16:14;3.20;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T03:18:41;3.10;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T03:21:08;3.20;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T03:23:38;3.20;82.40
70366;DHT22;57787;48.216;12.396;2023-04-03T03:26:06;3.20;82.50
70366;DHT22;57787;48.216;12.396;2023-04-03T03:28:34;3.20;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T03:31:02;3.20;83.40
70366;DHT22;57787;48.216;12.396;2023-04-03T03:33:29;3.20;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T03:35:56;3.10;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T03:38:24;3.20;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T03:40:51;3.10;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T03:43:19;3.10;83.00
70366;DHT22;57787;48.216;12.396;2023-04-03T03:45:49;3.10;83.00
70366;DHT22;57787;48.216;12.396;2023-04-03T03:48:16;3.10;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T03:50:43;3.10;83.40
70366;DHT22;57787;48.216;12.396;2023-04-03T03:53:10;3.10;82.80
70366;DHT22;57787;48.216;12.396;2023-04-03T03:55:37;3.10;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T03:58:04;3.10;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T04:00:31;3.00;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T04:02:58;3.00;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T04:05:25;3.00;83.20
70366;DHT22;57787;48.216;12.396;2023-04-03T04:07:52;3.10;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T04:10:19;3.00;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T04:12:47;3.00;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T04:15:18;3.00;83.60
70366;DHT22;57787;48.216;12.396;2023-04-03T04:17:50;3.00;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T04:20:17;3.00;83.70
70366;DHT22;57787;48.216;12.396;2023-04-03T04:22:44;3.00;84.20
70366;DHT22;57787;48.216;12.396;2023-04-03T04:25:13;3.00;84.20
70366;DHT22;57787;48.216;12.396;2023-04-03T04:27:40;3.00;85.00
70366;DHT22;57787;48.216;12.396;2023-04-03T04:30:11;3.00;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T04:32:39;2.90;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T04:35:09;2.90;85.20
70366;DHT22;57787;48.216;12.396;2023-04-03T04:37:36;2.90;85.40
70366;DHT22;57787;48.216;12.396;2023-04-03T04:40:03;2.90;85.40
70366;DHT22;57787;48.216;12.396;2023-04-03T04:42:30;2.90;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T04:45:00;2.90;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T04:47:28;2.90;84.90
70366;DHT22;57787;48.216;12.396;2023-04-03T04:49:57;2.90;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T04:52:24;2.90;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T04:54:52;2.90;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T04:57:20;2.90;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T04:59:47;2.90;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T05:02:14;3.00;84.70
70366;DHT22;57787;48.216;12.396;2023-04-03T05:04:42;2.90;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T05:07:08;2.90;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:09:39;2.90;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T05:12:09;2.90;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:14:36;3.00;85.10
70366;DHT22;57787;48.216;12.396;2023-04-03T05:17:02;3.00;85.70
70366;DHT22;57787;48.216;12.396;2023-04-03T05:19:32;3.00;85.70
70366;DHT22;57787;48.216;12.396;2023-04-03T05:22:02;3.00;84.30
70366;DHT22;57787;48.216;12.396;2023-04-03T05:24:30;3.00;83.90
70366;DHT22;57787;48.216;12.396;2023-04-03T05:26:57;3.00;83.70
70366;DHT22;57787;48.216;12.396;2023-04-03T05:29:28;3.10;83.30
70366;DHT22;57787;48.216;12.396;2023-04-03T05:31:57;3.10;82.90
70366;DHT22;57787;48.216;12.396;2023-04-03T05:34:24;3.10;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T05:36:54;3.10;82.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:39:21;3.20;82.30
70366;DHT22;57787;48.216;12.396;2023-04-03T05:41:56;3.20;82.40
70366;DHT22;57787;48.216;12.396;2023-04-03T05:44:24;3.20;82.50
70366;DHT22;57787;48.216;12.396;2023-04-03T05:46:52;3.20;82.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:49:18;3.30;83.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:51:46;3.30;83.50
70366;DHT22;57787;48.216;12.396;2023-04-03T05:54:14;3.30;84.00
70366;DHT22;57787;48.216;12.396;2023-04-03T05:56:43;3.30;84.80
70366;DHT22;57787;48.216;12.396;2023-04-03T05:59:09;3.40;84.50
70366;DHT22;57787;48.216;12.396;2023-04-03T06:01:36;3.40;84.20
70366;DHT22;57787;48.216;12.396;2023-04-03T06:04:03;3.40;84.90
70366;DHT22;57787;48.216;12.396;2023-04-03T06:06:43;3.40;84.40
70366;DHT22;57787;48.216;12.396;2023-04-03T06:09:11;3.50;82.50
70366;DHT22;57787;48.216;12.396;2023-04-03T06:11:38;3.50;82.60
70366;DHT22;57787;48.216;12.396;2023-04-03T06:14:05;3.50;83.70
70366;DHT22;57787;48.216;12.396;2023-04-03T06:16:33;3.50;82.40
70366;DHT22;57787;48.216;12.396;2023-04-03T06:19:02;3.50;81.90
70366;DHT22;57787;48.216;12.396;2023-04-03T06:21:30;3.50;83.10
70366;DHT22;57787;48.216;12.396;2023-04-03T06:23:57;3.50;81.90
70366;DHT22;57787;48.216;12.396;2023-04-03T06:26:24;3.50;81.30
70366;DHT22;57787;48.216;12.396;2023-04-03T06:28:51;3.50;81.20
70366;DHT22;57787;48.216;12.396;2023-04-03T06:31:18;3.50;80.80
70366;DHT22;57787;48.216;12.396;2023-04-03T06:33:45;3.50;80.70
70366;DHT22;57787;48.216;12.396;2023-04-03T06:36:12;3.50;79.80
70366;DHT22;57787;48.216;12.396;2023-04-03T06:38:39;3.50;79.70
70366;DHT22;57787;48.216;12.396;2023-04-03T06:41:06;3.60;80.40
70366;DHT22;57787;48.216;12.396;2023-04-03T06:43:33;3.60;79.80
70366;DHT22;57787;48.216;12.396;2023-04-03T06:46:00;3.60;80.00
70366;DHT22;57787;48.216;12.396;2023-04-03T06:48:27;3.70;80.00
70366;DHT22;57787;48.216;12.396;2023-04-03T06:50:54;3.60;79.60
70366;DHT22;57787;48.216;12.396;2023-04-03T06:53:21;3.70;79.10
70366;DHT22;57787;48.216;12.396;2023-04-03T06:55:48;3.70;79.50
70366;DHT22;57787;48.216;12.396;2023-04-03T06:58:15;3.80;79.70
70366;DHT22;57787;48.216;12.396;2023-04-03T07:00:44;3.80;79.20
70366;DHT22;57787;48.216;12.396;2023-04-03T07:03:12;3.80;78.30
70366;DHT22;57787;48.216;12.396;2023-04-03T07:05:38;3.90;80.30
70366;DHT22;57787;48.216;12.396;2023-04-03T07:08:06;3.90;78.60
70366;DHT22;57787;48.216;12.396;2023-04-03T07:10:33;3.90;78.30
70366;DHT22;57787;48.216;12.396;2023-04-03T07:12:59;4.00;79.20
70366;DHT22;57787;48.216;12.396;2023-04-03T07:15:28;4.00;78.40
70366;DHT22;57787;48.216;12.396;2023-04-03T07:17:54;4.00;78.20
70366;DHT22;57787;48.216;12.396;2023-04-03T07:20:22;4.00;78.70
70366;DHT22;57787;48.216;12.396;2023-04-03T07:22:49;4.00;78.00
70366;DHT22;57787;48.216;12.396;2023-04-03T07:25:19;4.10;77.50
70366;DHT22;57787;48.216;12.396;2023-04-03T07:27:46;4.20;78.00
70366;DHT22;57787;48.216;12.396;2023-04-03T07:30:13;4.30;77.90
70366;DHT22;57787;48.216;12.396;2023-04-03T07:32:40;4.30;77.20
70366;DHT22;57787;48.216;12.396;2023-04-03T07:35:07;4.40;77.40
70366;DHT22;57787;48.216;12.396;2023-04-03T07:37:34;4.50;76.50
70366;DHT22;57787;48.216;12.396;2023-04-03T07:40:01;4.60;76.70
70366;DHT22;57787;48.216;12.396;2023-04-03T07:42:29;4.50;76.20
70366;DHT22;57787;48.216;12.396;2023-04-03T07:44:57;4.60;76.10
70366;DHT22;57787;48.216;12.396;2023-04-03T07:47:23;4.70;75.70
70366;DHT22;57787;48.216;12.396;2023-04-03T07:49:52;4.70;75.50
70366;DHT22;57787;48.216;12.396;2023-04-03T07:52:19;4.70;75.30
70366;DHT22;57787;48.216;12.396;2023-04-03T07:54:46;4.70;75.50
70366;DHT22;57787;48.216;12.396;2023-04-03T07:57:12;4.70;75.30
70366;DHT22;57787;48.216;12.396;2023-04-03T07:59:39;4.80;75.00
70366;DHT22;57787;48.216;12.396;2023-04-03T08:02:09;4.70;75.60
70366;DHT22;57787;48.216;12.396;2023-04-03T08:04:36;4.80;75.90
70366;DHT22;57787;48.216;12.396;2023-04-03T08:07:02;4.80;74.90
70366;DHT22;57787;48.216;12.396;2023-04-03T08:09:29;4.80;74.50
70366;DHT22;57787;48.216;12.396;2023-04-03T08:11:56;4.90;75.30
70366;DHT22;57787;48.216;12.396;2023-04-03T08:14:23;5.00;76.00
70366;DHT22;57787;48.216;12.396;2023-04-03T08:16:49;5.00;75.10
70366;DHT22;57787;48.216;12.396;2023-04-03T08:19:16;5.10;75.80
70366;DHT22;57787;48.216;12.396;2023-04-03T08:21:52;5.20;74.90
70366;DHT22;57787;48.216;12.396;2023-04-03T08:24:19;5.30;74.20
70366;DHT22;57787;48.216;12.396;2023-04-03T08:26:45;5.30;73.90
70366;DHT22;57787;48.216;12.396;2023-04-03T08:29:12;5.40;74.40
70366;DHT22;57787;48.216;12.396;2023-04-03T08:31:39;5.50;73.90
70366;DHT22;57787;48.216;12.396;2023-04-03T08:36:42;5.50;72.20
70366;DHT22;57787;48.216;12.396;2023-04-03T08:39:11;5.60;72.50
70366;DHT22;57787;48.216;12.396;2023-04-03T08:41:42;5.60;71.80
70366;DHT22;57787;48.216;12.396;2023-04-03T08:46:58;5.80;70.80
70366;DHT22;57787;48.216;12.396;2023-04-03T08:49:33;5.90;71.20
70366;DHT22;57787;48.216;12.396;2023-04-03T08:52:10;6.00;70.60
70366;DHT22;57787;48.216;12.396;2023-04-03T08:54:56;6.10;69.40
70366;DHT22;57787;48.216;12.396;2023-04-03T08:57:35;6.10;68.60
70366;DHT22;57787;48.216;12.396;2023-04-03T09:07:58;6.10;67.30
70366;DHT22;57787;48.216;12.396;2023-04-03T09:10:30;6.00;67.20
70366;DHT22;57787;48.216;12.396;2023-04-03T09:13:01;6.10;66.60
70366;DHT22;57787;48.216;12.396;2023-04-03T09:15:29;6.10;65.70
70366;DHT22;57787;48.216;12.396;2023-04-03T09:23:17;6.20;66.10
70366;DHT22;57787;48.216;12.396;2023-04-03T09:25:46;6.30;65.60
70366;DHT22;57787;48.216;12.396;2023-04-03T09:28:15;6.40;65.40
70366;DHT22;57787;48.216;12.396;2023-04-03T09:30:42;6.50;65.60
70366;DHT22;57787;48.216;12.396;2023-04-03T09:33:09;6.50;64.80
70366;DHT22;57787;48.216;12.396;2023-04-03T09:35:37;6.50;65.30
70366;DHT22;57787;48.216;12.396;2023-04-03T09:38:16;6.60;65.40
70366;DHT22;57787;48.216;12.396;2023-04-03T09:40:50;6.60;63.20
70366;DHT22;57787;48.216;12.396;2023-04-03T09:43:26;6.60;63.70
70366;DHT22;57787;48.216;12.396;2023-04-03T09:45:54;6.70;63.80
70366;DHT22;57787;48.216;12.396;2023-04-03T09:48:23;6.70;64.40
70366;DHT22;57787;48.216;12.396;2023-04-03T09:50:57;6.50;64.40
70366;DHT22;57787;48.216;12.396;2023-04-03T09:53:43;6.20;64.70
70366;DHT22;57787;48.216;12.396;2023-04-03T09:58:44;5.70;66.50
70366;DHT22;57787;48.216;12.396;2023-04-03T10:01:25;5.40;67.20
70366;DHT22;57787;48.216;12.396;2023-04-03T10:04:13;5.30;68.30
70366;DHT22;57787;48.216;12.396;2023-04-03T10:06:47;5.10;68.80
70366;DHT22;57787;48.216;12.396;2023-04-03T10:09:30;5.10;69.40
70366;DHT22;57787;48.216;12.396;2023-04-03T10:12:01;5.10;69.50
70366;DHT22;57787;48.216;12.396;2023-04-03T10:17:16;5.00;70.00
70366;DHT22;57787;48.216;12.396;2023-04-03T10:19:46;5.00;70.50
70366;DHT22;57787;48.216;12.396;2023-04-03T10:22:23;5.20;71.20
70366;DHT22;57787;48.216;12.396;2023-04-03T10:25:00;5.20;69.20
70366;DHT22;57787;48.216;12.396;2023-04-03T10:33:05;5.40;67.30
70366;DHT22;57787;48.216;12.396;2023-04-03T10:38:35;5.30;64.20
70366;DHT22;57787;48.216;12.396;2023-04-03T10:46:23;5.80;62.60
70366;DHT22;57787;48.216;12.396;2023-04-03T10:49:10;5.80;60.70
70366;DHT22;57787;48.216;12.396;2023-04-03T10:57:03;6.10;59.90
70366;DHT22;57787;48.216;12.396;2023-04-03T10:59:49;6.30;61.70
70366;DHT22;57787;48.216;12.396;2023-04-03T11:02:28;6.50;59.90
70366;DHT22;57787;48.216;12.396;2023-04-03T11:05:01;6.70;59.30
70366;DHT22;57787;48.216;12.396;2023-04-03T11:07:32;6.90;60.30
70366;DHT22;57787;48.216;12.396;2023-04-03T11:10:05;7.20;61.80
70366;DHT22;57787;48.216;12.396;2023-04-03T11:15:16;7.40;57.40
70366;DHT22;57787;48.216;12.396;2023-04-03T11:17:54;7.40;57.20
70366;DHT22;57787;48.216;12.396;2023-04-03T11:25:43;7.20;58.30
70366;DHT22;57787;48.216;12.396;2023-04-03T11:28:14;7.00;57.90
70366;DHT22;57787;48.216;12.396;2023-04-03T11:36:29;6.20;56.80
70366;DHT22;57787;48.216;12.396;2023-04-03T11:39:10;6.10;57.10
70366;DHT22;57787;48.216;12.396;2023-04-03T11:41:44;6.10;57.30
70366;DHT22;57787;48.216;12.396;2023-04-03T11:46:57;6.00;55.30
70366;DHT22;57787;48.216;12.396;2023-04-03T12:13:40;7.50;53.80
70366;DHT22;57787;48.216;12.396;2023-04-03T12:16:19;7.80;50.90
70366;DHT22;57787;48.216;12.396;2023-04-03T12:21:16;7.90;49.20
70366;DHT22;57787;48.216;12.396;2023-04-03T12:29:20;8.60;49.50
70366;DHT22;57787;48.216;12.396;2023-04-03T12:34:46;9.30;46.50
70366;DHT22;57787;48.216;12.396;2023-04-03T12:50:30;8.10;46.70
70366;DHT22;57787;48.216;12.396;2023-04-03T12:53:06;8.00;47.20
70366;DHT22;57787;48.216;12.396;2023-04-03T12:55:39;7.90;45.80
70366;DHT22;57787;48.216;12.396;2023-04-03T12:58:19;7.80;47.40
70366;DHT22;57787;48.216;12.396;2023-04-03T13:00:58;7.80;45.20
70366;DHT22;57787;48.216;12.396;2023-04-03T13:03:25;7.70;44.60
70366;DHT22;57787;48.216;12.396;2023-04-03T13:05:57;7.70;46.30
70366;DHT22;57787;48.216;12.396;2023-04-03T13:08:25;7.70;46.50
70366;DHT22;57787;48.216;12.396;2023-04-03T13:11:09;7.80;46.60
70366;DHT22;57787;48.216;12.396;2023-04-03T13:13:38;7.70;45.90
70366;DHT22;57787;48.216;12.396;2023-04-03T13:16:10;7.80;44.90
70366;DHT22;57787;48.216;12.396;2023-04-03T13:18:38;7.80;43.90
70366;DHT22;57787;48.216;12.396;2023-04-03T13:21:17;7.80;44.50
70366;DHT22;57787;48.216;12.396;2023-04-03T13:23:46;8.00;45.30
70366;DHT22;57787;48.216;12.396;2023-04-03T13:26:18;8.10;43.60
70366;DHT22;57787;48.216;12.396;2023-04-03T13:28:46;8.00;41.60
70366;DHT22;57787;48.216;12.396;2023-04-03T13:33:43;8.10;42.80
70366;DHT22;57787;48.216;12.396;2023-04-03T13:36:24;8.00;42.40
70366;DHT22;57787;48.216;12.396;2023-04-03T13:39:00;7.70;43.80
70366;DHT22;57787;48.216;12.396;2023-04-03T13:41:37;7.60;44.30
70366;DHT22;57787;48.216;12.396;2023-04-03T13:46:46;7.40;45.60
70366;DHT22;57787;48.216;12.396;2023-04-03T13:49:32;7.50;46.40
70366;DHT22;57787;48.216;12.396;2023-04-03T13:54:53;7.50;44.40
70366;DHT22;57787;48.216;12.396;2023-04-03T13:57:23;7.50;44.70
70366;DHT22;57787;48.216;12.396;2023-04-03T13:59:58;7.50;44.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:02:30;7.50;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:04:59;7.50;44.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:07:31;7.60;45.80
70366;DHT22;57787;48.216;12.396;2023-04-03T14:10:01;7.50;44.10
70366;DHT22;57787;48.216;12.396;2023-04-03T14:12:31;7.60;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:15:00;7.70;43.90
70366;DHT22;57787;48.216;12.396;2023-04-03T14:17:28;7.70;43.50
70366;DHT22;57787;48.216;12.396;2023-04-03T14:19:56;7.70;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:22:24;7.60;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:24:52;7.60;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:27:22;7.50;43.20
70366;DHT22;57787;48.216;12.396;2023-04-03T14:29:50;7.40;43.10
70366;DHT22;57787;48.216;12.396;2023-04-03T14:32:17;7.30;42.50
70366;DHT22;57787;48.216;12.396;2023-04-03T14:34:46;7.10;43.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:37:14;7.00;43.80
70366;DHT22;57787;48.216;12.396;2023-04-03T14:39:43;7.00;45.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:42:14;7.00;46.40
70366;DHT22;57787;48.216;12.396;2023-04-03T14:44:41;7.20;44.80
70366;DHT22;57787;48.216;12.396;2023-04-03T14:47:10;7.30;43.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:49:45;7.30;42.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:52:16;7.30;43.00
70366;DHT22;57787;48.216;12.396;2023-04-03T14:54:45;7.30;41.70
70366;DHT22;57787;48.216;12.396;2023-04-03T14:57:13;7.50;43.40
70366;DHT22;57787;48.216;12.396;2023-04-03T14:59:42;7.70;42.60
70366;DHT22;57787;48.216;12.396;2023-04-03T15:07:39;7.90;41.40
70366;DHT22;57787;48.216;12.396;2023-04-03T15:10:15;8.00;41.70
70366;DHT22;57787;48.216;12.396;2023-04-03T15:12:43;7.90;39.50
70366;DHT22;57787;48.216;12.396;2023-04-03T15:15:10;7.90;39.80
70366;DHT22;57787;48.216;12.396;2023-04-03T15:17:37;7.80;40.10
70366;DHT22;57787;48.216;12.396;2023-04-03T15:20:14;7.80;40.40
70366;DHT22;57787;48.216;12.396;2023-04-03T15:22:41;7.80;40.80
70366;DHT22;57787;48.216;12.396;2023-04-03T15:25:11;7.90;40.00
70366;DHT22;57787;48.216;12.396;2023-04-03T15:27:38;7.90;40.00
70366;DHT22;57787;48.216;12.396;2023-04-03T15:32:48;7.80;40.00
70366;DHT22;57787;48.216;12.396;2023-04-03T15:35:16;7.80;40.20
70366;DHT22;57787;48.216;12.396;2023-04-03T15:37:47;7.70;40.80
70366;DHT22;57787;48.216;12.396;2023-04-03T15:40:15;7.70;41.20
70366;DHT22;57787;48.216;12.396;2023-04-03T15:42:42;7.60;40.70
70366;DHT22;57787;48.216;12.396;2023-04-03T15:45:09;7.40;40.80
70366;DHT22;57787;48.216;12.396;2023-04-03T15:47:36;7.40;41.80
70366;DHT22;57787;48.216;12.396;2023-04-03T15:50:03;7.30;42.00
70366;DHT22;57787;48.216;12.396;2023-04-03T15:55:15;7.30;42.10
70366;DHT22;57787;48.216;12.396;2023-04-03T15:57:42;7.10;41.90
70366;DHT22;57787;48.216;12.396;2023-04-03T16:00:14;7.10;42.50
70366;DHT22;57787;48.216;12.396;2023-04-03T16:02:42;7.10;42.60
70366;DHT22;57787;48.216;12.396;2023-04-03T16:05:11;7.00;41.40
70366;DHT22;57787;48.216;12.396;2023-04-03T16:07:38;6.90;41.10
70366;DHT22;57787;48.216;12.396;2023-04-03T16:10:07;6.80;42.10
70366;DHT22;57787;48.216;12.396;2023-04-03T16:12:34;6.80;43.00
70366;DHT22;57787;48.216;12.396;2023-04-03T16:15:01;6.90;42.80
70366;DHT22;57787;48.216;12.396;2023-04-03T16:17:28;6.80;42.40
70366;DHT22;57787;48.216;12.396;2023-04-03T16:19:54;6.80;42.10
70366;DHT22;57787;48.216;12.396;2023-04-03T16:22:23;6.70;43.20
70366;DHT22;57787;48.216;12.396;2023-04-03T16:24:50;6.60;43.50
70366;DHT22;57787;48.216;12.396;2023-04-03T16:27:17;6.50;44.00
70366;DHT22;57787;48.216;12.396;2023-04-03T16:29:44;6.40;43.70
70366;DHT22;57787;48.216;12.396;2023-04-03T16:32:11;6.30;44.50
70366;DHT22;57787;48.216;12.396;2023-04-03T16:34:39;6.30;45.30
70366;DHT22;57787;48.216;12.396;2023-04-03T16:37:09;6.30;45.20
70366;DHT22;57787;48.216;12.396;2023-04-03T16:39:36;6.10;45.40
70366;DHT22;57787;48.216;12.396;2023-04-03T16:42:04;6.00;45.60
70366;DHT22;57787;48.216;12.396;2023-04-03T16:44:31;5.80;46.30
70366;DHT22;57787;48.216;12.396;2023-04-03T16:46:58;5.70;46.90
70366;DHT22;57787;48.216;12.396;2023-04-03T16:49:25;5.60;47.10
70366;DHT22;57787;48.216;12.396;2023-04-03T16:51:54;5.60;47.60
70366;DHT22;57787;48.216;12.396;2023-04-03T16:54:22;5.50;47.40
70366;DHT22;57787;48.216;12.396;2023-04-03T16:56:49;5.50;47.30
70366;DHT22;57787;48.216;12.396;2023-04-03T16:59:16;5.40;47.30
70366;DHT22;57787;48.216;12.396;2023-04-03T17:01:43;5.40;47.90
70366;DHT22;57787;48.216;12.396;2023-04-03T17:04:11;5.30;48.10
70366;DHT22;57787;48.216;12.396;2023-04-03T17:06:39;5.30;48.10
70366;DHT22;57787;48.216;12.396;2023-04-03T17:09:07;5.20;48.10
70366;DHT22;57787;48.216;12.396;2023-04-03T17:11:38;5.20;48.20
70366;DHT22;57787;48.216;12.396;2023-04-03T17:14:05;5.00;48.60
70366;DHT22;57787;48.216;12.396;2023-04-03T17:21:50;4.90;48.70
70366;DHT22;57787;48.216;12.396;2023-04-03T17:24:18;4.80;48.60
70366;DHT22;57787;48.216;12.396;2023-04-03T17:26:45;4.80;50.00
70366;DHT22;57787;48.216;12.396;2023-04-03T17:29:12;4.80;49.30
70366;DHT22;57787;48.216;12.396;2023-04-03T17:31:40;4.80;49.10
70366;DHT22;57787;48.216;12.396;2023-04-03T17:34:07;4.70;49.20
70366;DHT22;57787;48.216;12.396;2023-04-03T17:36:39;4.70;49.70
70366;DHT22;57787;48.216;12.396;2023-04-03T17:39:06;4.60;50.50
70366;DHT22;57787;48.216;12.396;2023-04-03T17:41:33;4.60;49.30
70366;DHT22;57787;48.216;12.396;2023-04-03T17:44:00;4.50;49.30
70366;DHT22;57787;48.216;12.396;2023-04-03T17:46:27;4.40;49.40
70366;DHT22;57787;48.216;12.396;2023-04-03T17:48:56;4.30;49.70
70366;DHT22;57787;48.216;12.396;2023-04-03T17:51:25;4.30;49.80
70366;DHT22;57787;48.216;12.396;2023-04-03T17:54:06;4.30;49.10
70366;DHT22;57787;48.216;12.396;2023-04-03T17:59:10;4.10;49.50
70366;DHT22;57787;48.216;12.396;2023-04-03T18:04:23;4.10;49.70
70366;DHT22;57787;48.216;12.396;2023-04-03T18:06:51;4.00;49.70
70366;DHT22;57787;48.216;12.396;2023-04-03T18:09:24;4.00;50.00