sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2024-03-08T00:00:09;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:02:44;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:05:11;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:07:40;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:10:08;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:12:40;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:15:10;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:17:44;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:20:10;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:22:37;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:25:04;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:27:30;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:29:59;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:32:26;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:34:55;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:37:21;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:39:51;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:42:18;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:44:43;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:47:10;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:49:36;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:52:04;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:54:34;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:56:59;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T00:59:28;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:01:54;1.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:04:20;1.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:06:46;1.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:09:13;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:11:39;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:14:05;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:16:30;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:18:59;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:21:24;1.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:23:50;1.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:26:16;1.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:28:41;1.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:31:07;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:33:33;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:35:58;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:38:24;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:40:50;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:43:25;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:45:53;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:48:19;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:50:47;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:53:13;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:55:41;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T01:58:09;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:00:36;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:03:05;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:05:32;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:07:58;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:10:23;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:12:49;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:15:16;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:17:41;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:20:08;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:22:35;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:25:02;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:27:28;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:29:58;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:32:24;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:34:51;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:37:17;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:39:43;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:42:09;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:44:35;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:47:00;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:49:26;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:51:53;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:54:19;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:56:46;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T02:59:12;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:01:38;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:04:05;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:06:30;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:08:57;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:11:25;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:13:52;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:16:21;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:18:47;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:21:13;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:23:39;-0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:26:05;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:28:34;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:31:00;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:33:27;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:35:52;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:38:18;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:40:45;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:43:11;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:45:38;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:48:07;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:50:36;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:53:03;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:55:29;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T03:57:55;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:00:20;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:02:46;0.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:05:12;0.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:07:38;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:10:06;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:12:35;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:15:02;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:17:27;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:19:53;0.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:22:19;0.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:24:45;0.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:27:12;0.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:29:38;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:32:04;0.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:34:33;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:37:00;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:39:27;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:41:54;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:44:23;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:46:50;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:49:16;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:51:42;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:54:09;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:56:35;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T04:59:01;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:01:27;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:03:53;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:06:20;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:08:46;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:11:12;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:13:40;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:16:06;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:18:33;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:20:59;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:23:24;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:25:50;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:28:16;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:30:42;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:33:08;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:35:39;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:38:05;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:40:32;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:42:58;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:45:27;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:47:53;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:50:19;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:52:45;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:55:11;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T05:57:40;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:00:06;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:02:32;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:04:58;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:07:24;0.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:09:50;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:12:16;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:14:45;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:17:11;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:19:37;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:22:03;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:24:31;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:26:57;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:29:23;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:31:49;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:34:15;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:36:41;0.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:39:07;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:41:38;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:44:04;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:46:30;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:48:56;0.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:51:22;0.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:53:48;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:56:14;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T06:58:40;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:01:06;0.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:03:33;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:05:59;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:08:25;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:10:53;0.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:13:19;0.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:15:45;0.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:18:13;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:20:40;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:23:07;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:25:34;0.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:28:00;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:30:27;0.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:33:11;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:35:38;0.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:38:07;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:40:41;1.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:43:10;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:45:39;1.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:48:06;1.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:50:39;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:53:08;1.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:55:37;1.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T07:58:03;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:00:30;1.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:02:57;1.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:05:22;1.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:07:48;1.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:10:15;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:12:50;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:15:17;1.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:17:44;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:20:11;1.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:22:40;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:25:07;2.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:27:33;2.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:29:59;2.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:32:24;2.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:34:50;2.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:37:16;2.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:39:42;2.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:42:08;2.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:44:35;2.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:47:01;2.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:49:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:51:56;2.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:54:24;2.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:56:50;2.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T08:59:16;2.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:01:45;3.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:04:15;3.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:06:42;3.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:09:07;3.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:11:36;3.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:14:07;3.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:16:33;3.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:18:58;3.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:21:25;3.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:23:52;3.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:26:19;3.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:28:45;3.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:31:11;3.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:33:37;3.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:36:06;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:38:33;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:41:00;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:43:28;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:45:55;3.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:48:22;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:50:48;3.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:53:14;3.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T09:55:40;3.70;87.20
52127;DHT22;38120;53.176;6.614;2024-03-08T09:58:11;3.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:00:47;3.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:03:13;3.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:05:40;3.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:08:06;4.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:10:36;4.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:13:01;4.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:15:28;4.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:17:56;4.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:20:22;4.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:22:49;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:25:15;4.40;28.40
52127;DHT22;38120;53.176;6.614;2024-03-08T10:27:41;4.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:30:14;4.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:32:41;4.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:35:10;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:37:51;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:40:27;4.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:42:57;4.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:45:40;4.80;65.10
52127;DHT22;38120;53.176;6.614;2024-03-08T10:48:30;4.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T10:51:05;4.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:53:34;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:55:59;5.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T10:58:27;5.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:00:54;5.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:06:29;5.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:08:55;5.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:13:55;5.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:19:00;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:21:37;5.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:24:11;5.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:26:39;5.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:31:50;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:34:16;6.20;29.30
52127;DHT22;38120;53.176;6.614;2024-03-08T11:36:42;6.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:39:09;6.20;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:41:40;6.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:44:07;6.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:46:35;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:49:00;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:51:27;6.20;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:53:53;6.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T11:56:19;6.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T11:58:55;6.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:01:23;6.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:03:52;6.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:06:18;6.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:08:46;6.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:11:14;6.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:13:41;6.80;44.60
52127;DHT22;38120;53.176;6.614;2024-03-08T12:16:07;6.90;98.60
52127;DHT22;38120;53.176;6.614;2024-03-08T12:18:36;6.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:21:07;7.10;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:23:34;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:28:39;7.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:31:07;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:33:49;7.20;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:36:16;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:38:46;7.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:41:15;7.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:43:43;7.40;76.10
52127;DHT22;38120;53.176;6.614;2024-03-08T12:46:18;7.50;26.50
52127;DHT22;38120;53.176;6.614;2024-03-08T12:48:47;7.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:51:14;7.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T12:53:44;7.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:56:11;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T12:58:37;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:01:06;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:03:34;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:06:05;8.10;30.70
52127;DHT22;38120;53.176;6.614;2024-03-08T13:08:36;8.10;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:11:03;8.20;48.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:13:29;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:15:55;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:18:22;8.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:20:48;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:23:17;8.50;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:25:43;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:28:09;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:30:36;8.60;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:33:02;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:35:30;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:37:56;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:40:22;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:42:48;8.60;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:45:17;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T13:47:50;8.70;91.20
52127;DHT22;38120;53.176;6.614;2024-03-08T13:50:19;8.70;48.30
52127;DHT22;38120;53.176;6.614;2024-03-08T13:52:51;8.80;41.70
52127;DHT22;38120;53.176;6.614;2024-03-08T13:55:18;8.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T13:57:44;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:00:12;8.80;35.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:02:38;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:05:07;8.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:07:35;8.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:10:01;8.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:12:26;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:14:53;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:17:19;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:19:44;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:22:10;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:24:43;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:27:10;8.70;28.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:29:38;8.70;62.60
52127;DHT22;38120;53.176;6.614;2024-03-08T14:32:04;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:34:34;8.90;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:37:00;8.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:39:26;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:41:55;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:44:21;8.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:46:52;8.70;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T14:49:17;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:51:44;8.50;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:54:10;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:56:37;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T14:59:03;8.40;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:01:30;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:03:58;8.40;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:06:35;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:09:03;8.30;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:11:45;8.30;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:14:11;8.20;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:16:41;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:19:08;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:21:34;8.10;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:24:03;8.10;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:26:30;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:28:57;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:31:23;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:33:52;8.00;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:36:26;8.00;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:38:59;8.00;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:41:25;7.20;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:43:52;7.90;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:46:20;7.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:48:48;7.80;1.00
52127;DHT22;38120;53.176;6.614;2024-03-08T15:51:14;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:53:41;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:56:07;7.80;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T15:58:36;7.70;99.90
52127;DHT22;38120;53.176;6.614;2024-03-08T16:01:02;7.70;99.90