sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15153;SDS011;7677;41.896;25.004;2023-04-25T00:01:20;3.97;;;3.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:03:48;3.50;;;2.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:06:15;3.17;;;2.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:08:43;3.03;;;2.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:11:10;3.37;;;2.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:13:39;3.27;;;2.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:16:06;2.43;;;2.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:18:34;2.53;;;2.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:21:04;2.43;;;2.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:23:31;2.30;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:26:00;2.03;;;1.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:28:32;2.60;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:31:00;3.23;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:33:28;2.57;;;2.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:36:03;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:38:31;2.83;;;2.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:40:58;2.87;;;2.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T00:43:25;3.50;;;2.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T01:52:45;2.37;;;1.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T02:07:55;1.40;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:13:46;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:16:22;2.93;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:18:52;2.37;;;2.17;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:21:21;2.27;;;2.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:23:49;2.73;;;2.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:26:16;3.40;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:28:44;2.63;;;2.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:31:11;2.70;;;2.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:33:39;2.70;;;2.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:36:06;3.97;;;2.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:38:34;2.27;;;2.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:41:04;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:43:31;3.17;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:46:08;2.37;;;2.17;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:48:35;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:51:02;2.30;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:53:29;6.23;;;2.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:55:56;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T03:58:24;2.63;;;2.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:00:51;3.53;;;3.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:03:19;2.90;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:05:46;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:08:14;2.80;;;2.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:10:41;2.87;;;2.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:13:08;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:15:35;2.30;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:18:02;3.67;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:20:31;2.80;;;2.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:22:58;4.43;;;2.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:25:43;2.77;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:28:10;2.43;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:30:41;2.87;;;2.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:33:12;2.80;;;2.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:35:41;3.13;;;2.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:38:09;7.50;;;2.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:40:37;3.27;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:43:04;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:45:31;3.13;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:47:58;3.03;;;2.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:50:25;2.13;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:52:56;2.20;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:55:23;2.43;;;2.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T04:57:50;2.47;;;2.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:00:18;3.13;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:02:46;3.00;;;2.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:05:13;2.83;;;2.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:07:40;3.53;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:10:09;3.80;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:12:36;4.40;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:15:03;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:17:31;2.60;;;2.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:19:59;3.00;;;2.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:22:26;3.47;;;3.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:24:53;5.13;;;2.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:27:22;3.20;;;2.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:29:49;4.83;;;3.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:32:16;6.40;;;4.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:34:44;6.20;;;5.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:37:11;5.77;;;4.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:39:38;6.43;;;4.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:42:05;6.40;;;5.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:44:34;8.37;;;6.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:47:01;8.20;;;5.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:49:29;7.27;;;6.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:51:56;9.07;;;6.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:54:23;10.87;;;6.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:56:51;10.20;;;6.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T05:59:18;9.13;;;6.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:01:47;13.73;;;8.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:04:14;11.23;;;7.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:06:41;10.57;;;7.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:09:08;12.03;;;7.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:11:35;12.40;;;7.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:14:02;9.27;;;6.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:16:30;8.73;;;6.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:18:58;9.17;;;6.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:21:25;6.83;;;6.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:23:52;11.50;;;7.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:26:20;8.50;;;6.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:28:47;8.13;;;6.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:31:14;8.37;;;6.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:33:41;8.93;;;6.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:36:10;12.03;;;6.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:38:37;6.63;;;5.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:41:04;5.93;;;5.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:43:31;6.03;;;5.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:45:59;6.03;;;5.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:48:26;6.37;;;5.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:50:53;7.97;;;6.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:53:23;9.37;;;6.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:55:50;6.20;;;5.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T06:58:17;7.63;;;5.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:00:54;7.07;;;6.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:03:21;6.03;;;5.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:05:49;8.73;;;5.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:08:16;5.93;;;4.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:10:44;7.00;;;5.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:13:12;6.55;;;5.82;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:15:39;6.87;;;5.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:18:07;4.37;;;3.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:20:34;5.30;;;4.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:23:01;5.43;;;4.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:25:28;5.33;;;4.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:27:57;6.60;;;4.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:30:24;4.40;;;4.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:32:51;5.67;;;4.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:35:19;5.23;;;4.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:37:46;4.87;;;4.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:40:13;6.67;;;5.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:42:41;5.87;;;4.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:45:10;4.53;;;4.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:47:37;4.50;;;4.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:50:07;3.70;;;3.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:52:35;4.33;;;3.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:55:02;3.57;;;3.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:57:30;3.90;;;3.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T07:59:57;4.70;;;3.77;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:02:26;4.37;;;3.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:04:53;5.37;;;3.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:07:21;5.50;;;3.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:09:48;4.27;;;3.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:12:15;5.63;;;3.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:14:42;4.40;;;3.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:17:09;5.13;;;3.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:19:38;5.37;;;3.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:22:05;6.23;;;2.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:24:32;4.00;;;3.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:27:00;3.40;;;3.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:29:27;3.60;;;3.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:31:54;4.10;;;3.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:34:22;4.80;;;4.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:36:50;4.63;;;4.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:39:17;5.47;;;3.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:41:46;5.20;;;3.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:44:13;4.17;;;3.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:46:41;3.63;;;3.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:49:09;4.27;;;3.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:51:38;6.47;;;3.77;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:54:13;4.63;;;4.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:56:43;4.03;;;3.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T08:59:11;3.60;;;3.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:01:38;3.93;;;3.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:04:06;3.80;;;3.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:06:33;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:09:02;4.97;;;3.17;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:11:32;5.13;;;3.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:16:57;3.63;;;3.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:19:26;3.80;;;3.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:21:54;4.40;;;3.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:24:29;3.53;;;3.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:26:59;3.57;;;3.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:29:30;4.27;;;3.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:32:11;3.93;;;3.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:34:39;3.57;;;3.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:37:08;3.50;;;3.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:39:36;4.83;;;3.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:42:05;4.00;;;3.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:44:32;4.47;;;3.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:46:59;4.43;;;4.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:49:27;4.67;;;4.17;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:51:54;5.00;;;4.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:54:23;4.53;;;4.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:56:51;6.67;;;4.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T09:59:21;5.40;;;4.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:01:49;5.90;;;4.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:04:18;5.53;;;4.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:06:48;5.27;;;4.77;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:09:18;6.37;;;5.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:11:48;4.57;;;4.17;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:14:16;4.53;;;4.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:16:44;4.10;;;3.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:19:12;3.93;;;3.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:21:42;3.97;;;3.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:24:13;4.57;;;4.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:26:40;4.07;;;3.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:29:08;4.00;;;3.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:31:44;4.07;;;3.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:34:13;4.37;;;3.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:36:40;3.00;;;2.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:39:08;3.47;;;2.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:41:45;2.17;;;1.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:44:18;2.43;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:46:47;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:49:28;2.20;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:52:14;2.17;;;2.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:54:46;2.47;;;2.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:57:27;2.73;;;2.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T10:59:58;4.47;;;2.53;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:02:27;3.10;;;2.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:04:55;3.07;;;2.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:07:25;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:09:57;2.93;;;2.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:12:29;3.80;;;3.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:15:00;3.30;;;3.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:17:29;3.30;;;3.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:19:57;3.60;;;3.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:22:24;3.33;;;2.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:24:53;3.17;;;2.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:27:21;2.53;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:29:50;4.83;;;2.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:32:17;3.27;;;2.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:34:46;2.50;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:37:14;2.13;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:39:44;2.83;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:42:12;1.90;;;1.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:44:39;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:47:07;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:49:35;2.10;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:52:05;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:54:34;1.87;;;1.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:57:03;2.90;;;2.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T11:59:30;1.90;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:01:57;2.03;;;1.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:04:29;1.35;;;1.25;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:06:57;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:09:30;1.43;;;1.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:11:58;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:14:28;1.40;;;1.38;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:16:57;1.35;;;1.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:19:25;1.13;;;1.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:21:52;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:24:21;1.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:26:52;1.13;;;1.02;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:29:21;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:31:49;1.90;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:34:17;1.45;;;1.35;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:36:44;1.85;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:39:15;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:41:43;1.75;;;1.65;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:44:12;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:46:39;1.60;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:49:07;2.07;;;1.97;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:51:35;2.85;;;2.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:54:02;2.10;;;1.75;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:56:31;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T12:59:16;2.25;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:01:43;2.30;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:04:11;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:06:38;1.63;;;1.52;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:09:06;1.85;;;1.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:11:33;1.63;;;1.52;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:14:01;1.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:16:30;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:18:57;1.38;;;1.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:21:24;1.20;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:23:52;1.20;;;1.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:26:19;1.23;;;1.05;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:28:46;0.80;;;0.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:31:13;1.50;;;1.33;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:33:42;2.17;;;1.23;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:36:10;1.13;;;1.08;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:38:37;1.20;;;1.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:41:11;1.00;;;1.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:43:43;1.30;;;1.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:46:10;1.40;;;1.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:48:38;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:51:13;1.45;;;1.35;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:53:42;1.10;;;1.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:56:09;1.87;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T13:58:37;1.20;;;1.13;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:01:07;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:03:34;2.37;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:06:01;1.67;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:08:31;1.63;;;1.43;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:10:58;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:13:30;2.07;;;1.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:15:57;1.83;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:18:25;1.87;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:20:52;2.60;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:23:19;2.13;;;1.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:25:48;3.47;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:28:15;2.70;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:30:42;1.87;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:33:09;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:35:37;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:38:04;2.23;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:40:33;7.20;;;2.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:43:01;2.80;;;2.30;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:45:29;2.20;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:47:56;1.93;;;1.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:50:23;2.23;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:52:50;4.33;;;1.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:55:18;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T14:57:45;2.37;;;1.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:00:14;2.20;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:02:42;1.97;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:05:09;2.10;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:07:36;2.20;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:10:05;2.47;;;2.27;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:12:38;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:15:06;4.17;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:17:38;2.07;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:20:06;1.77;;;1.67;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:22:35;2.73;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:25:02;3.17;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:27:41;2.27;;;2.07;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:30:09;2.10;;;1.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:32:40;4.47;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:35:07;2.30;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:37:35;2.17;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:40:04;1.73;;;1.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:42:34;2.57;;;2.37;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:45:02;2.33;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:47:30;6.10;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:49:58;2.20;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:52:26;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:54:53;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:57:21;2.27;;;1.50;;
15153;SDS011;7677;41.896;25.004;2023-04-25T15:59:48;2.03;;;1.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:02:16;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:04:43;1.57;;;1.47;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:07:13;1.90;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:09:40;2.07;;;1.93;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:12:09;2.07;;;1.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:14:41;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:17:08;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:19:35;2.03;;;1.87;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:22:03;1.67;;;1.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:24:32;2.07;;;1.77;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:26:59;1.83;;;1.73;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:29:27;1.70;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:31:54;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:34:22;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:36:51;1.87;;;1.60;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:39:18;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:41:47;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:44:14;2.40;;;2.20;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:46:42;2.70;;;1.83;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:49:09;2.30;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:51:36;3.03;;;1.80;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:54:03;1.80;;;1.70;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:56:30;2.23;;;2.03;;
15153;SDS011;7677;41.896;25.004;2023-04-25T16:58:59;2.37;;;2.00;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:01:26;2.10;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:03:53;1.50;;;1.40;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:06:21;2.13;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:08:50;2.00;;;1.90;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:11:17;1.87;;;1.77;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:13:44;1.67;;;1.57;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:16:13;2.33;;;2.10;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:18:47;1.73;;;1.63;;
15153;SDS011;7677;41.896;25.004;2023-04-25T17:21:14;1.93;;;1.83;;