sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12218;SDS011;6172;42.646;23.344;2022-11-15T00:00:52;59.83;;;33.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:03:20;72.23;;;36.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:05:50;64.50;;;35.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:08:17;61.37;;;34.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:10:53;66.77;;;36.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:13:24;68.83;;;38.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:15:52;63.60;;;37.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:18:23;63.03;;;36.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:20:52;65.67;;;35.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:23:19;63.63;;;35.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:25:46;75.33;;;37.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:28:13;69.63;;;35.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:30:41;60.23;;;34.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:33:08;62.10;;;35.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:35:38;62.40;;;35.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:38:05;63.17;;;35.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:40:32;58.20;;;34.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:42:59;60.23;;;34.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:45:27;58.23;;;33.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:47:58;56.30;;;32.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:50:25;58.97;;;31.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:52:52;54.87;;;30.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:55:19;51.80;;;30.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T00:57:46;56.70;;;30.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:00:16;58.43;;;30.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:02:43;52.87;;;30.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:05:12;52.93;;;30.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:07:39;55.20;;;29.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:10:07;48.90;;;27.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:12:34;53.00;;;27.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:15:02;45.90;;;27.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:17:30;46.70;;;26.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:19:57;50.47;;;26.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:22:25;42.20;;;25.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:24:52;47.03;;;24.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:27:19;50.10;;;26.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:29:46;47.23;;;27.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:32:14;43.57;;;25.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:34:41;48.53;;;25.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:37:08;48.43;;;27.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:39:37;46.53;;;25.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:42:05;53.57;;;27.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:44:38;48.70;;;27.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:47:09;49.87;;;26.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:49:41;44.67;;;26.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:52:18;48.93;;;27.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:54:48;49.00;;;27.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:57:21;48.80;;;27.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T01:59:48;47.00;;;26.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:02:16;47.40;;;27.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:04:43;44.50;;;25.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:07:12;47.83;;;26.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:09:42;45.40;;;25.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:12:15;50.97;;;26.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:14:46;45.33;;;26.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:17:37;45.83;;;25.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:20:46;44.17;;;25.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:26:48;46.10;;;26.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:29:37;46.63;;;26.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:32:20;42.37;;;25.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:34:55;50.63;;;26.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:37:31;43.37;;;26.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:40:06;48.17;;;26.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:42:41;46.43;;;26.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:45:31;47.73;;;25.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:48:05;53.47;;;26.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:50:34;46.13;;;24.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:53:02;42.23;;;24.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:55:30;45.20;;;26.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T02:58:05;45.93;;;26.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:00:44;47.67;;;24.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:06:28;43.30;;;24.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:09:03;42.00;;;23.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:11:35;46.13;;;24.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:14:08;40.33;;;23.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:16:45;46.23;;;25.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:19:23;46.67;;;25.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:21:57;46.77;;;24.67;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:24:28;48.57;;;25.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:26:57;43.30;;;25.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:29:29;49.30;;;25.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:32:00;47.70;;;22.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:34:34;41.77;;;23.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:37:06;48.67;;;27.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:39:34;42.87;;;23.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:42:04;42.40;;;22.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:44:42;46.83;;;23.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:47:16;45.73;;;23.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:49:49;40.60;;;23.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:52:19;42.90;;;24.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:54:47;48.40;;;23.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:57:15;42.00;;;23.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T03:59:43;45.20;;;26.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:02:10;53.53;;;26.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:04:37;53.67;;;27.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:07:06;51.57;;;27.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:09:33;52.33;;;28.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:12:19;52.43;;;27.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:14:56;57.00;;;28.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:17:33;52.77;;;26.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:20:01;51.97;;;27.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:22:46;53.93;;;28.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:25:31;54.83;;;28.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:27:57;54.83;;;28.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:30:24;50.50;;;27.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:32:51;52.63;;;27.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:35:18;50.37;;;27.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:37:47;48.87;;;26.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:40:12;48.00;;;23.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:42:40;41.43;;;22.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:45:08;49.40;;;24.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:47:38;43.70;;;23.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:50:06;40.20;;;23.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:52:33;33.93;;;20.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:55:02;36.70;;;20.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:57:30;34.33;;;19.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T04:59:57;40.53;;;19.67;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:02:23;38.40;;;20.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:05:10;40.73;;;19.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:07:36;41.00;;;19.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:10:05;39.80;;;20.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:12:32;50.60;;;19.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:14:59;45.37;;;21.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:17:26;42.20;;;20.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:19:53;42.53;;;21.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:22:20;51.37;;;22.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:24:47;52.77;;;21.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:27:16;56.27;;;23.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:29:43;47.70;;;22.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:32:11;55.73;;;21.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:34:38;52.27;;;21.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:37:08;45.97;;;20.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:39:35;44.07;;;21.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:42:04;54.97;;;21.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:44:35;50.87;;;21.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:47:03;44.83;;;22.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:49:34;48.97;;;22.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:52:05;51.33;;;23.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:54:35;51.60;;;24.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:57:03;46.67;;;22.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T05:59:31;49.63;;;23.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:02:01;51.50;;;22.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:04:28;45.70;;;21.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:06:55;41.97;;;20.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:09:24;46.77;;;22.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:11:51;41.47;;;20.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:14:18;45.07;;;20.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:16:45;45.57;;;20.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:19:14;44.80;;;20.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:21:42;51.00;;;21.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:24:09;47.60;;;20.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:26:36;50.67;;;21.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:29:03;53.40;;;22.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:31:31;59.37;;;22.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:33:58;54.83;;;23.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:36:26;60.93;;;24.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:38:53;58.23;;;25.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:41:19;71.33;;;27.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:43:47;73.63;;;28.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:46:14;79.30;;;28.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:48:41;71.27;;;27.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:51:08;74.67;;;28.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:53:36;70.23;;;30.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:56:06;73.27;;;30.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T06:58:34;82.03;;;29.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:01:02;76.37;;;30.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:03:30;72.30;;;28.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:05:57;74.87;;;28.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:08:26;76.90;;;29.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:10:55;74.73;;;30.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:13:24;72.17;;;30.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:15:52;92.53;;;41.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:18:19;95.17;;;37.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:20:46;77.47;;;33.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:23:13;75.60;;;32.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:25:40;79.53;;;31.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:28:08;73.97;;;32.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:30:35;76.17;;;32.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:33:03;76.20;;;32.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:35:30;80.93;;;35.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:37:57;83.27;;;33.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:40:26;86.57;;;33.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:42:58;76.00;;;33.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:45:28;76.37;;;32.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:47:55;85.40;;;33.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:50:22;77.30;;;33.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:52:53;84.67;;;34.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:55:21;82.20;;;35.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T07:57:48;75.83;;;32.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:00:16;70.40;;;33.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:02:45;70.57;;;33.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:05:13;83.77;;;35.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:07:40;84.27;;;36.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:10:07;77.53;;;34.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:12:37;82.13;;;35.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:15:04;76.07;;;36.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:17:32;77.97;;;35.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:20:01;86.50;;;36.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:22:29;95.23;;;38.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:24:57;88.00;;;38.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:27:24;98.13;;;38.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:29:51;103.03;;;40.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:32:20;95.80;;;38.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:34:47;90.83;;;37.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:37:15;84.57;;;37.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:39:43;81.93;;;35.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:42:09;79.50;;;35.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:44:36;90.70;;;39.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:47:03;77.17;;;37.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:49:31;91.80;;;37.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:51:59;83.47;;;37.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:54:28;80.37;;;37.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:56:55;83.20;;;37.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T08:59:22;73.07;;;35.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:01:49;87.13;;;37.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:04:16;97.83;;;39.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:06:43;94.33;;;39.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:09:10;91.47;;;40.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:11:39;91.87;;;40.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:14:06;105.07;;;41.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:16:34;92.73;;;40.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:19:01;95.53;;;39.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:21:28;82.57;;;38.43;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:23:55;83.07;;;38.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:26:24;95.30;;;39.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:28:57;89.93;;;39.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:31:26;82.57;;;39.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:33:54;92.30;;;40.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:36:21;85.07;;;39.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:38:48;86.53;;;39.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:41:28;91.40;;;41.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:44:27;85.53;;;39.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:47:07;87.27;;;40.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:49:57;84.43;;;39.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:52:26;81.63;;;39.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:54:54;83.37;;;38.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T09:57:24;77.43;;;38.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:00:07;76.60;;;38.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:02:56;82.47;;;40.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:05:30;82.37;;;38.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:08:05;71.90;;;37.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:10:44;73.80;;;38.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:13:15;85.53;;;39.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:15:48;83.03;;;41.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:18:17;99.43;;;41.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:20:47;86.53;;;41.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:23:16;88.03;;;41.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:25:45;92.13;;;42.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:28:14;89.97;;;43.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:30:44;96.70;;;44.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:33:16;95.23;;;44.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:36:19;96.00;;;44.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:38:56;86.20;;;42.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:41:30;77.40;;;38.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:44:07;70.00;;;37.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:46:44;70.87;;;37.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:49:15;70.37;;;36.67;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:51:45;74.17;;;38.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:54:22;71.60;;;37.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:56:52;66.83;;;35.87;;
12218;SDS011;6172;42.646;23.344;2022-11-15T10:59:22;63.50;;;37.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:01:53;66.97;;;37.17;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:04:22;64.97;;;36.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:06:50;66.13;;;37.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:09:22;61.30;;;36.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:11:54;61.80;;;36.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:14:23;63.27;;;36.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:16:52;60.03;;;35.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:19:30;60.93;;;37.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:22:06;64.97;;;36.13;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:24:43;62.30;;;36.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:27:29;58.47;;;35.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:30:06;69.07;;;36.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:35:34;64.93;;;36.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:38:17;62.30;;;35.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:40:58;64.73;;;35.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:43:34;63.30;;;37.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:46:16;67.23;;;35.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:49:08;66.97;;;35.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:51:39;66.30;;;36.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:54:11;60.30;;;32.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:56:43;62.77;;;34.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T11:59:14;60.30;;;35.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:01:46;65.50;;;35.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:04:14;58.80;;;35.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:06:47;62.40;;;36.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:09:21;61.77;;;36.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:11:55;64.00;;;34.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:14:32;59.50;;;35.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:17:03;57.00;;;34.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:19:31;69.13;;;36.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:22:03;60.13;;;34.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:24:39;59.37;;;34.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:27:13;64.77;;;35.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:29:45;63.60;;;33.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:32:18;63.83;;;34.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:34:51;60.03;;;33.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:37:34;62.07;;;33.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:40:22;68.03;;;35.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:45:56;59.47;;;34.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T12:57:47;61.93;;;32.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:03:28;59.07;;;34.07;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:06:00;63.70;;;35.50;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:08:36;60.87;;;34.23;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:17:28;56.67;;;33.90;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:20:21;60.23;;;33.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:22:51;55.27;;;33.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:28:36;57.10;;;31.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:34:13;59.07;;;30.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:36:46;54.90;;;31.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:39:14;54.40;;;30.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:41:54;54.60;;;31.37;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:44:21;55.63;;;31.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:47:00;51.27;;;31.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:49:30;56.13;;;31.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:51:59;54.67;;;31.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:54:29;50.40;;;30.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:56:59;50.53;;;31.77;;
12218;SDS011;6172;42.646;23.344;2022-11-15T13:59:30;56.83;;;32.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:02:02;58.47;;;32.10;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:04:39;52.00;;;32.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:07:15;63.97;;;34.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:09:46;61.93;;;34.30;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:12:22;63.50;;;35.20;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:14:52;62.37;;;33.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:17:20;60.23;;;33.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:19:50;61.50;;;33.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:22:20;63.07;;;36.57;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:27:44;76.40;;;41.67;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:30:31;67.83;;;38.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:32:58;60.33;;;36.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:35:26;64.97;;;36.70;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:37:54;59.50;;;34.27;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:40:21;58.83;;;35.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:42:48;64.03;;;35.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:45:16;63.60;;;35.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:47:45;64.43;;;35.93;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:50:12;65.10;;;36.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:52:42;66.03;;;35.80;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:55:12;64.90;;;35.73;;
12218;SDS011;6172;42.646;23.344;2022-11-15T14:57:44;68.33;;;37.97;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:00:11;64.40;;;37.83;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:02:39;63.77;;;37.40;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:05:17;70.57;;;39.03;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:07:48;64.20;;;37.63;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:10:16;70.83;;;40.00;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:12:43;72.63;;;39.33;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:15:12;68.27;;;38.53;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:17:40;70.30;;;39.47;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:20:08;69.73;;;39.60;;
12218;SDS011;6172;42.646;23.344;2022-11-15T15:22:36;69.93;;;39.13;;