sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17948;DHT22;9099;47.958;11.366;2023-08-01T00:01:15;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:03:41;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:06:08;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:08:35;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:11:02;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:13:30;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:15:57;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:18:24;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:20:52;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:23:19;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:25:46;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:28:18;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:30:47;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:33:14;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:35:41;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:38:07;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:40:34;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:43:01;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:45:29;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:47:58;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:50:25;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:52:52;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:55:19;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T00:57:48;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:00:15;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:02:42;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:05:10;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:07:37;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:10:06;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:12:33;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:15:00;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:17:26;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:19:53;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:22:22;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:24:49;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:27:17;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:29:45;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:32:14;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:34:41;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:37:08;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:39:36;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:42:04;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:44:31;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:46:58;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:49:24;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:51:51;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:54:18;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:56:46;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T01:59:13;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:01:40;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:04:07;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:06:34;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:09:01;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:11:27;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:13:56;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:16:22;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:18:49;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:21:16;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:23:43;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:26:10;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:28:37;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:31:05;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:33:32;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:35:59;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:38:26;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:43:20;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:45:47;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:48:15;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:50:42;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:53:09;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:55:36;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T02:58:04;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:00:30;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:02:58;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:05:26;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:07:53;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:10:19;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:12:46;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:15:13;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:17:40;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:20:08;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:22:39;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:25:07;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:27:35;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:30:03;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:32:30;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:34:57;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:37:23;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:39:52;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:42:18;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:44:45;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:47:12;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:49:39;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:52:06;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:54:33;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:57:01;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T03:59:29;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:01:55;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:04:23;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:06:49;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:09:16;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:11:43;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:14:11;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:16:38;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:19:05;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:21:32;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:23:58;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:26:25;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:28:52;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:31:20;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:33:47;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:36:14;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:38:41;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:41:08;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:43:35;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:46:02;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:48:30;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:50:56;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:53:23;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:55:50;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T04:58:17;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:00:44;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:03:11;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:05:39;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:08:06;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:10:33;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:12:59;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:15:26;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:17:53;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:20:21;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:22:49;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:25:16;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:27:43;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:30:11;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:32:37;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:35:06;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:37:33;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:40:02;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:42:29;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:44:56;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:47:23;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:49:49;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:52:16;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:54:43;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:57:11;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T05:59:38;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:02:06;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:04:32;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:06:59;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:09:26;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:11:53;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:14:21;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:16:48;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:19:15;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:21:42;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:24:09;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:26:36;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:29:03;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:31:31;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:33:58;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:36:25;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:38:52;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:41:18;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:43:45;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:46:12;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:48:40;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:51:07;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:53:34;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:56:01;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T06:58:28;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:00:54;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:03:21;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:05:50;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:08:17;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:10:45;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:13:12;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:15:40;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:18:07;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:20:34;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:23:02;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:25:28;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:27:55;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:30:23;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:32:50;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:35:17;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:37:44;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:40:12;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:42:39;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:45:06;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:47:33;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:50:00;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:52:27;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:54:54;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:57:24;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T07:59:51;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:02:18;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:04:44;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:07:11;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:09:38;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:12:06;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:14:34;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:17:01;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:19:28;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:21:55;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:24:22;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:26:49;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:29:16;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:31:44;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:34:11;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:36:37;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:39:04;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:41:37;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:44:07;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:46:38;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:49:08;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:51:36;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:54:05;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:56:35;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T08:59:07;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:01:35;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:04:02;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:06:32;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:09:03;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:11:39;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:14:07;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:16:34;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:19:01;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:21:34;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:24:08;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:26:36;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:29:02;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:31:30;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:33:58;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:36:24;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:38:58;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:41:25;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:43:52;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:46:19;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:48:46;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:51:14;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:53:50;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:56:21;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T09:58:49;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:01:18;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:03:47;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:06:17;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:08:46;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:11:14;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:13:43;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:16:10;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:18:38;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:21:05;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:23:34;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:26:04;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:28:32;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:31:11;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:33:40;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:36:14;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:38:51;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:41:19;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:43:46;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:46:15;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:48:49;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:51:16;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:53:43;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:56:16;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T10:58:43;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:01:11;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:03:40;19.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:06:07;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:08:35;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:11:04;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:13:31;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:16:01;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:18:28;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:20:57;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:23:28;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:25:55;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:28:22;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:30:50;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:33:19;18.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:35:50;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:38:21;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:40:49;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:43:16;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:45:50;18.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:48:16;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:50:44;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:53:19;18.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:55:47;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T11:58:14;18.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:00:41;18.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:03:09;19.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:05:39;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:08:10;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:10:40;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:13:18;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:15:46;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:18:19;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:20:46;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:23:13;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:25:41;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:28:08;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:30:35;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:33:02;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:35:29;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:37:56;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:40:22;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:42:51;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:45:18;19.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:47:44;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:50:12;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:52:39;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:55:06;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T12:57:33;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:00:02;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:02:29;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:04:56;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:07:23;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:09:50;19.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:12:17;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:14:44;20.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:17:12;20.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:19:39;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:22:06;20.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:24:32;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:27:00;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:29:26;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:31:53;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:34:22;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:36:49;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:39:16;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:41:43;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:44:10;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:46:37;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:49:03;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:51:32;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:54:00;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:56:26;21.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T13:58:53;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:01:20;21.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:03:47;21.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:06:14;22.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:08:42;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:11:09;22.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:13:37;22.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:16:04;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:18:30;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:20:59;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:23:26;22.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:25:56;21.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:28:23;21.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:30:50;21.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:33:17;21.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:35:46;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:38:13;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:40:40;21.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:43:08;21.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:45:37;21.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:48:05;21.00;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:50:32;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:52:59;20.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:55:27;20.80;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T14:57:53;20.60;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:00:22;20.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:02:48;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:05:15;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:07:42;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:10:10;20.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:12:37;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:15:05;20.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:17:33;20.10;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:20:00;19.90;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:22:27;19.70;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:24:54;19.50;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:27:21;19.40;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:29:48;19.30;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:32:14;19.20;99.90
17948;DHT22;9099;47.958;11.366;2023-08-01T15:34:43;19.10;99.90