sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8663;SDS011;4369;47.842;13.096;2023-12-04T00:00:36;3.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:03:03;3.00;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:05:30;4.00;;;2.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:07:57;3.30;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:10:24;3.33;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:12:51;3.63;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:15:19;3.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:17:47;3.37;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:20:14;6.03;;;3.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:22:41;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:25:08;2.60;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:27:35;2.33;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:30:03;3.30;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:32:31;12.67;;;6.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:34:59;13.30;;;7.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:37:26;11.03;;;6.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:39:53;10.00;;;5.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:42:20;6.30;;;4.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:44:47;29.60;;;17.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:47:14;10.37;;;6.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:49:41;6.37;;;5.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:52:10;4.13;;;3.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:54:38;2.97;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:57:06;5.83;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T00:59:33;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:02:00;2.37;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:04:27;3.10;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:06:54;2.37;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:09:22;2.93;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:11:49;3.03;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:14:16;4.93;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:16:43;3.03;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:19:10;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:21:37;3.10;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:24:04;2.73;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:26:33;2.67;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:29:00;2.50;;;2.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:31:27;4.90;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:33:54;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:36:20;2.47;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:38:47;2.23;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:41:14;4.57;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:43:43;2.47;;;2.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:46:10;3.03;;;2.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:48:37;2.37;;;2.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:51:05;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:53:36;3.57;;;2.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:56:06;10.40;;;6.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T01:58:33;11.00;;;6.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:01:02;6.93;;;5.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:03:31;3.97;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:05:59;4.23;;;3.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:08:27;4.37;;;3.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:10:55;4.70;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:13:22;6.47;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:15:50;4.23;;;3.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:18:21;4.07;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:20:49;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:23:16;3.53;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:25:44;4.17;;;3.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:28:11;3.90;;;3.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:30:43;3.60;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:33:11;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:35:40;3.07;;;2.77;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:38:08;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:40:35;3.47;;;2.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:43:04;3.00;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:45:31;2.87;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:47:58;3.53;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:50:25;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:52:51;3.03;;;2.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:55:18;3.03;;;2.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T02:57:45;3.27;;;2.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:00:14;3.53;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:02:41;3.10;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:05:08;2.80;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:07:35;2.93;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:10:02;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:12:30;3.30;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:14:57;2.73;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:17:25;3.03;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:19:52;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:22:19;2.70;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:24:46;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:27:13;4.20;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:29:40;3.57;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:32:07;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:34:35;2.73;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:37:02;3.17;;;2.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:39:29;2.97;;;2.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:41:56;3.13;;;2.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:44:23;3.63;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:46:51;2.70;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:49:18;2.67;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:51:46;2.70;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:54:14;2.40;;;2.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:56:41;2.83;;;2.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T03:59:08;3.40;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:01:36;4.00;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:04:05;4.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:06:32;4.13;;;3.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:09:00;6.47;;;3.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:11:27;2.97;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:13:54;2.27;;;2.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:16:21;3.10;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:18:48;3.33;;;3.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:21:15;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:23:42;3.00;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:26:10;3.17;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:28:37;2.93;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:31:04;2.67;;;2.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:33:32;3.10;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:35:59;2.83;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:38:26;3.07;;;2.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:40:53;3.30;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:43:21;2.73;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:45:48;2.57;;;2.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:48:15;3.03;;;2.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:50:42;2.93;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:53:09;2.77;;;2.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:55:36;4.87;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T04:58:02;4.33;;;3.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:00:31;6.10;;;5.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:02:58;5.80;;;5.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:05:25;4.90;;;4.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:07:52;5.60;;;3.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:10:19;4.33;;;3.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:12:46;4.67;;;3.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:15:13;3.70;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:17:41;3.53;;;3.23;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:20:08;4.00;;;3.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:22:36;4.70;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:25:03;4.10;;;3.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:27:31;3.80;;;3.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:29:58;3.00;;;2.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:32:25;2.90;;;2.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:34:53;4.60;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:37:20;2.80;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:39:47;2.57;;;2.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:42:14;4.57;;;4.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:44:41;7.23;;;4.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:47:08;5.73;;;4.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:49:35;3.80;;;3.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:52:03;4.47;;;3.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:54:30;3.93;;;3.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:56:57;2.90;;;2.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T05:59:24;2.90;;;2.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:01:51;7.10;;;4.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:04:18;3.83;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:06:45;3.20;;;2.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:09:13;3.67;;;3.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:11:41;8.60;;;3.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:14:09;3.87;;;3.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:16:36;4.07;;;3.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:19:03;4.93;;;3.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:21:30;7.53;;;4.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:23:58;6.63;;;5.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:26:27;11.37;;;6.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:28:55;11.17;;;8.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:31:23;13.50;;;8.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:33:50;13.37;;;8.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:36:18;15.57;;;9.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:38:46;20.80;;;10.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:41:15;14.47;;;9.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:43:45;15.60;;;9.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:46:13;19.17;;;10.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:48:41;18.40;;;9.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:51:09;15.03;;;9.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:53:36;12.13;;;8.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:56:04;15.80;;;10.23;;
8663;SDS011;4369;47.842;13.096;2023-12-04T06:58:31;16.20;;;9.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:01:00;12.43;;;8.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:03:27;12.83;;;9.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:05:54;16.75;;;10.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:08:21;11.67;;;8.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:10:48;14.00;;;9.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:13:15;17.40;;;9.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:15:42;12.80;;;8.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:18:10;15.67;;;8.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:20:37;13.03;;;8.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:23:04;14.53;;;8.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:25:31;11.47;;;7.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:27:59;13.90;;;7.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:30:26;17.23;;;9.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:32:54;20.67;;;10.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:35:22;17.27;;;11.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:37:49;14.60;;;10.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:40:16;14.20;;;10.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:42:43;13.80;;;9.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:45:10;16.47;;;10.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:47:37;15.13;;;10.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:50:05;19.20;;;10.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:52:34;14.80;;;9.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:55:01;19.17;;;13.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:57:29;20.23;;;11.77;;
8663;SDS011;4369;47.842;13.096;2023-12-04T07:59:56;19.13;;;11.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:02:23;17.10;;;10.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:04:51;17.20;;;10.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:07:18;12.67;;;8.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:09:47;14.53;;;9.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:12:14;14.13;;;9.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:14:41;21.50;;;13.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:17:08;21.37;;;12.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:19:35;16.33;;;10.23;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:22:03;14.27;;;9.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:24:30;15.33;;;10.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:26:58;14.03;;;10.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:29:25;17.73;;;11.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:31:52;18.80;;;11.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:34:19;16.07;;;10.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:36:46;18.33;;;11.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:39:13;20.20;;;11.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:41:40;18.37;;;11.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:44:11;19.90;;;11.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:46:39;20.70;;;11.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:49:06;18.97;;;11.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:51:33;17.67;;;12.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:54:00;16.60;;;10.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:56:28;15.10;;;10.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T08:58:55;19.27;;;11.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:01:24;21.27;;;13.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:03:51;24.53;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:06:18;19.23;;;13.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:08:45;20.37;;;12.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:11:12;19.37;;;12.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:13:39;21.43;;;12.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:16:07;20.50;;;12.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:18:34;27.07;;;14.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:21:01;26.67;;;16.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:23:29;24.47;;;14.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:25:56;20.87;;;15.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:28:23;26.47;;;15.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:30:51;26.60;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:33:18;20.33;;;13.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:35:46;17.40;;;12.00;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:38:13;25.13;;;13.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:40:41;19.10;;;12.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:43:08;21.77;;;12.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:45:35;19.30;;;12.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:48:04;20.67;;;12.67;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:50:34;19.73;;;13.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:53:03;21.13;;;13.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:55:32;20.07;;;13.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T09:57:59;19.77;;;13.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:00:28;22.57;;;13.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:02:56;18.17;;;12.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:05:24;19.43;;;12.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:07:51;22.57;;;13.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:10:20;21.07;;;13.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:12:46;20.07;;;14.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:15:14;21.10;;;13.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:17:42;25.73;;;14.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:20:10;21.97;;;14.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:22:52;20.40;;;12.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:25:21;24.00;;;14.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:27:50;24.97;;;14.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:30:22;23.23;;;14.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:32:53;20.87;;;13.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:35:21;21.23;;;13.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:37:49;23.53;;;15.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:40:24;20.93;;;13.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:42:57;23.13;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:45:42;24.77;;;14.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:48:10;22.77;;;14.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:50:39;18.50;;;13.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:53:07;21.57;;;14.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:55:37;19.57;;;13.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T10:58:05;20.80;;;13.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:00:34;24.30;;;14.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:03:03;24.67;;;14.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:05:33;21.60;;;14.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:08:03;22.63;;;14.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:10:33;22.27;;;14.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:13:06;22.53;;;14.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:15:38;22.57;;;14.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:18:07;21.73;;;13.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:20:36;25.43;;;15.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:23:08;20.93;;;14.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:25:36;25.00;;;14.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:28:06;21.93;;;13.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:30:34;21.37;;;14.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:33:02;20.80;;;13.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:35:32;22.03;;;14.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:38:00;22.17;;;13.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:40:27;21.70;;;14.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:42:54;26.63;;;15.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:45:22;20.60;;;14.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:47:51;26.90;;;15.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:50:20;21.13;;;13.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:52:48;22.73;;;14.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:55:15;23.63;;;14.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T11:57:43;22.63;;;14.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:00:13;22.37;;;13.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:02:48;23.67;;;15.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:05:28;26.33;;;15.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:07:59;24.87;;;15.77;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:10:27;25.13;;;15.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:12:54;23.53;;;14.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:15:21;23.70;;;15.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:17:50;19.80;;;13.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:20:18;30.57;;;15.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:22:45;23.13;;;14.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:25:13;23.50;;;15.43;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:27:41;22.97;;;14.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:30:08;23.60;;;16.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:32:36;29.63;;;19.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:35:05;28.77;;;19.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:37:33;24.23;;;15.97;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:40:01;30.67;;;17.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:42:30;26.77;;;16.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:44:59;26.30;;;17.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:47:29;23.97;;;16.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:49:56;21.97;;;16.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:52:24;24.23;;;16.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:54:52;24.70;;;16.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:57:19;27.00;;;16.07;;
8663;SDS011;4369;47.842;13.096;2023-12-04T12:59:46;24.10;;;15.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:02:13;26.07;;;15.17;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:04:42;22.17;;;15.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:07:09;23.77;;;16.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:09:38;26.03;;;15.40;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:12:05;25.60;;;15.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:14:34;24.43;;;16.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:17:01;26.77;;;16.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:19:28;28.70;;;18.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:21:56;24.27;;;16.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:24:23;27.77;;;17.10;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:26:52;26.53;;;18.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:29:19;30.77;;;21.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:31:46;26.93;;;19.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:34:15;25.67;;;17.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:36:42;24.23;;;16.77;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:39:09;27.70;;;18.03;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:41:42;28.27;;;17.73;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:44:29;25.17;;;17.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:46:58;23.30;;;15.63;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:49:25;25.37;;;16.87;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:51:52;29.03;;;19.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:54:19;27.13;;;17.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:56:52;27.90;;;17.50;;
8663;SDS011;4369;47.842;13.096;2023-12-04T13:59:20;27.73;;;19.47;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:01:49;25.90;;;17.57;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:04:16;26.77;;;16.93;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:06:44;26.47;;;16.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:09:11;25.27;;;16.80;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:11:41;24.23;;;17.13;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:14:09;24.27;;;16.23;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:16:37;22.50;;;15.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:19:06;23.80;;;15.83;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:21:33;22.03;;;15.37;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:24:00;25.93;;;16.30;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:26:27;22.73;;;16.70;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:28:54;25.73;;;17.27;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:31:22;25.57;;;16.23;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:33:51;24.93;;;16.90;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:36:20;22.57;;;16.53;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:38:47;27.17;;;16.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:41:14;24.13;;;16.33;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:43:41;23.47;;;16.60;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:46:08;21.93;;;15.20;;
8663;SDS011;4369;47.842;13.096;2023-12-04T14:48:36;24.50;;;17.63;;