sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22582;BME280;47125;48.542;9.052;2022-10-16T00:04:33;95954.63;;;16.79;84.77
22582;BME280;47125;48.542;9.052;2022-10-16T00:14:35;95954.38;;;16.76;84.96
22582;BME280;47125;48.542;9.052;2022-10-16T00:24:39;95964.09;;;16.72;84.95
22582;BME280;47125;48.542;9.052;2022-10-16T00:34:42;95969.22;;;16.68;85.14
22582;BME280;47125;48.542;9.052;2022-10-16T00:44:48;95958.44;;;16.68;84.66
22582;BME280;47125;48.542;9.052;2022-10-16T00:54:51;95959.28;;;16.59;85.60
22582;BME280;47125;48.542;9.052;2022-10-16T01:04:56;95963.63;;;16.55;85.57
22582;BME280;47125;48.542;9.052;2022-10-16T01:15:00;95973.59;;;16.44;87.22
22582;BME280;47125;48.542;9.052;2022-10-16T01:25:08;95970.66;;;16.35;87.81
22582;BME280;47125;48.542;9.052;2022-10-16T01:35:14;95959.88;;;16.25;88.53
22582;BME280;47125;48.542;9.052;2022-10-16T01:45:18;95963.72;;;16.09;90.80
22582;BME280;47125;48.542;9.052;2022-10-16T01:55:24;95961.78;;;16.30;87.40
22582;BME280;47125;48.542;9.052;2022-10-16T02:05:30;95959.66;;;16.22;89.09
22582;BME280;47125;48.542;9.052;2022-10-16T02:15:34;95968.53;;;16.22;90.59
22582;BME280;47125;48.542;9.052;2022-10-16T02:25:37;95978.50;;;16.17;90.79
22582;BME280;47125;48.542;9.052;2022-10-16T02:35:44;95962.84;;;16.29;87.44
22582;BME280;47125;48.542;9.052;2022-10-16T02:45:48;95971.22;;;16.27;87.80
22582;BME280;47125;48.542;9.052;2022-10-16T02:55:52;95966.69;;;16.13;89.65
22582;BME280;47125;48.542;9.052;2022-10-16T03:05:54;95970.16;;;16.08;90.09
22582;BME280;47125;48.542;9.052;2022-10-16T03:15:58;95979.91;;;16.04;90.76
22582;BME280;47125;48.542;9.052;2022-10-16T03:26:00;95971.53;;;16.01;91.72
22582;BME280;47125;48.542;9.052;2022-10-16T03:36:04;95972.06;;;16.13;88.75
22582;BME280;47125;48.542;9.052;2022-10-16T03:46:07;95982.03;;;16.12;89.12
22582;BME280;47125;48.542;9.052;2022-10-16T03:56:10;95989.03;;;16.08;89.33
22582;BME280;47125;48.542;9.052;2022-10-16T04:06:14;95986.59;;;16.17;88.03
22582;BME280;47125;48.542;9.052;2022-10-16T04:16:19;95998.72;;;16.09;89.15
22582;BME280;47125;48.542;9.052;2022-10-16T04:26:21;95989.31;;;16.07;88.76
22582;BME280;47125;48.542;9.052;2022-10-16T04:36:25;95987.97;;;15.99;89.96
22582;BME280;47125;48.542;9.052;2022-10-16T04:46:29;96000.34;;;16.00;89.70
22582;BME280;47125;48.542;9.052;2022-10-16T04:56:33;96010.31;;;16.10;88.39
22582;BME280;47125;48.542;9.052;2022-10-16T05:06:41;96015.72;;;16.10;87.99
22582;BME280;47125;48.542;9.052;2022-10-16T05:16:45;96024.59;;;16.05;88.58
22582;BME280;47125;48.542;9.052;2022-10-16T05:26:49;96013.00;;;16.05;88.13
22582;BME280;47125;48.542;9.052;2022-10-16T05:36:53;96017.59;;;15.84;90.44
22582;BME280;47125;48.542;9.052;2022-10-16T05:46:55;96040.50;;;15.91;89.10
22582;BME280;47125;48.542;9.052;2022-10-16T05:57:00;96040.50;;;15.91;88.73
22582;BME280;47125;48.542;9.052;2022-10-16T06:07:03;96046.69;;;16.02;88.37
22582;BME280;47125;48.542;9.052;2022-10-16T06:17:07;96068.25;;;15.97;88.79
22582;BME280;47125;48.542;9.052;2022-10-16T06:27:09;96074.19;;;16.04;88.81
22582;BME280;47125;48.542;9.052;2022-10-16T06:37:13;96083.34;;;16.18;87.35
22582;BME280;47125;48.542;9.052;2022-10-16T06:47:15;96095.19;;;16.27;87.08
22582;BME280;47125;48.542;9.052;2022-10-16T06:57:19;96097.34;;;16.30;87.42
22582;BME280;47125;48.542;9.052;2022-10-16T07:07:21;96115.94;;;16.32;87.69
22582;BME280;47125;48.542;9.052;2022-10-16T07:17:27;96128.59;;;16.31;88.10
22582;BME280;47125;48.542;9.052;2022-10-16T07:27:30;96155.00;;;16.34;88.82
22582;BME280;47125;48.542;9.052;2022-10-16T07:37:34;96171.47;;;16.43;87.66
22582;BME280;47125;48.542;9.052;2022-10-16T07:47:40;96171.75;;;16.51;87.68
22582;BME280;47125;48.542;9.052;2022-10-16T07:57:44;96194.41;;;16.61;87.15
22582;BME280;47125;48.542;9.052;2022-10-16T08:07:48;96200.88;;;16.60;87.96
22582;BME280;47125;48.542;9.052;2022-10-16T08:17:55;96208.44;;;16.73;86.77
22582;BME280;47125;48.542;9.052;2022-10-16T08:27:58;96211.13;;;16.88;85.03
22582;BME280;47125;48.542;9.052;2022-10-16T08:38:03;96222.19;;;16.96;85.11
22582;BME280;47125;48.542;9.052;2022-10-16T08:48:09;96227.28;;;17.08;84.57
22582;BME280;47125;48.542;9.052;2022-10-16T08:58:17;96227.81;;;17.15;83.99
22582;BME280;47125;48.542;9.052;2022-10-16T09:08:22;96246.13;;;17.28;83.96
22582;BME280;47125;48.542;9.052;2022-10-16T09:18:33;96257.97;;;17.52;81.49
22582;BME280;47125;48.542;9.052;2022-10-16T09:28:40;96268.38;;;17.94;80.52
22582;BME280;47125;48.542;9.052;2022-10-16T09:38:44;96263.34;;;18.32;78.14
22582;BME280;47125;48.542;9.052;2022-10-16T09:48:47;96250.38;;;18.29;79.64
22582;BME280;47125;48.542;9.052;2022-10-16T09:58:51;96271.13;;;18.43;78.74
22582;BME280;47125;48.542;9.052;2022-10-16T10:08:55;96287.66;;;18.81;79.46
22582;BME280;47125;48.542;9.052;2022-10-16T10:18:59;96277.66;;;19.15;76.29
22582;BME280;47125;48.542;9.052;2022-10-16T10:29:02;96271.16;;;19.45;71.85
22582;BME280;47125;48.542;9.052;2022-10-16T10:39:13;96271.66;;;19.75;71.40
22582;BME280;47125;48.542;9.052;2022-10-16T10:49:25;96258.63;;;20.44;66.85
22582;BME280;47125;48.542;9.052;2022-10-16T10:59:35;96275.19;;;20.79;65.04
22582;BME280;47125;48.542;9.052;2022-10-16T11:09:40;96275.72;;;21.32;63.14
22582;BME280;47125;48.542;9.052;2022-10-16T11:19:46;96268.59;;;21.96;60.44
22582;BME280;47125;48.542;9.052;2022-10-16T11:29:52;96266.06;;;22.76;57.94
22582;BME280;47125;48.542;9.052;2022-10-16T11:39:58;96267.06;;;23.25;56.07
22582;BME280;47125;48.542;9.052;2022-10-16T11:50:05;96258.97;;;23.64;52.85
22582;BME280;47125;48.542;9.052;2022-10-16T12:00:17;96253.16;;;24.53;52.95
22582;BME280;47125;48.542;9.052;2022-10-16T12:10:22;96252.00;;;24.37;51.28
22582;BME280;47125;48.542;9.052;2022-10-16T12:20:30;96249.47;;;24.49;49.21
22582;BME280;47125;48.542;9.052;2022-10-16T12:30:34;96260.09;;;24.76;50.18
22582;BME280;47125;48.542;9.052;2022-10-16T12:40:39;96264.38;;;25.71;48.28
22582;BME280;47125;48.542;9.052;2022-10-16T12:50:41;96249.88;;;26.09;46.72
22582;BME280;47125;48.542;9.052;2022-10-16T13:00:45;96253.78;;;26.37;45.06
22582;BME280;47125;48.542;9.052;2022-10-16T13:10:55;96249.72;;;26.05;47.40
22582;BME280;47125;48.542;9.052;2022-10-16T13:21:07;96257.88;;;24.87;47.97
22582;BME280;47125;48.542;9.052;2022-10-16T13:31:14;96261.72;;;24.77;50.04
22582;BME280;47125;48.542;9.052;2022-10-16T13:41:19;96268.50;;;24.15;49.61
22582;BME280;47125;48.542;9.052;2022-10-16T13:51:22;96260.22;;;23.97;51.80
22582;BME280;47125;48.542;9.052;2022-10-16T14:01:26;96262.59;;;23.82;57.85
22582;BME280;47125;48.542;9.052;2022-10-16T14:11:33;96263.41;;;23.51;54.37
22582;BME280;47125;48.542;9.052;2022-10-16T14:21:37;96269.16;;;23.28;54.59
22582;BME280;47125;48.542;9.052;2022-10-16T14:31:42;96255.78;;;23.18;57.10
22582;BME280;47125;48.542;9.052;2022-10-16T14:41:46;96261.13;;;23.00;59.75
22582;BME280;47125;48.542;9.052;2022-10-16T14:51:49;96274.59;;;22.83;56.51
22582;BME280;47125;48.542;9.052;2022-10-16T15:01:54;96266.16;;;22.58;58.91
22582;BME280;47125;48.542;9.052;2022-10-16T15:11:56;96278.28;;;22.51;60.32
22582;BME280;47125;48.542;9.052;2022-10-16T15:22:00;96272.28;;;22.27;61.92
22582;BME280;47125;48.542;9.052;2022-10-16T15:32:03;96279.34;;;22.15;65.68
22582;BME280;47125;48.542;9.052;2022-10-16T15:42:07;96277.53;;;21.96;65.44
22582;BME280;47125;48.542;9.052;2022-10-16T15:52:09;96279.00;;;21.75;66.28
22582;BME280;47125;48.542;9.052;2022-10-16T16:02:13;96293.66;;;21.47;66.78
22582;BME280;47125;48.542;9.052;2022-10-16T16:12:15;96302.56;;;21.20;66.37
22582;BME280;47125;48.542;9.052;2022-10-16T16:22:19;96309.06;;;21.01;68.75
22582;BME280;47125;48.542;9.052;2022-10-16T16:32:21;96300.16;;;20.81;68.51
22582;BME280;47125;48.542;9.052;2022-10-16T16:42:26;96307.47;;;20.62;68.67
22582;BME280;47125;48.542;9.052;2022-10-16T16:52:28;96302.22;;;20.28;69.38
22582;BME280;47125;48.542;9.052;2022-10-16T17:02:32;96323.94;;;20.28;70.25
22582;BME280;47125;48.542;9.052;2022-10-16T17:12:35;96337.38;;;20.15;71.35
22582;BME280;47125;48.542;9.052;2022-10-16T17:22:38;96342.47;;;19.93;73.01
22582;BME280;47125;48.542;9.052;2022-10-16T17:32:41;96349.88;;;19.87;73.26
22582;BME280;47125;48.542;9.052;2022-10-16T17:42:45;96362.84;;;19.90;70.91
22582;BME280;47125;48.542;9.052;2022-10-16T17:52:48;96367.09;;;19.72;70.60
22582;BME280;47125;48.542;9.052;2022-10-16T18:02:52;96383.16;;;19.64;72.67
22582;BME280;47125;48.542;9.052;2022-10-16T18:12:54;96392.81;;;19.41;73.31
22582;BME280;47125;48.542;9.052;2022-10-16T18:22:59;96404.19;;;19.38;71.86
22582;BME280;47125;48.542;9.052;2022-10-16T18:33:01;96405.75;;;19.10;76.05
22582;BME280;47125;48.542;9.052;2022-10-16T18:43:05;96408.69;;;19.19;72.83
22582;BME280;47125;48.542;9.052;2022-10-16T18:53:08;96417.31;;;19.21;72.84
22582;BME280;47125;48.542;9.052;2022-10-16T19:03:12;96412.56;;;19.03;75.10
22582;BME280;47125;48.542;9.052;2022-10-16T19:13:14;96439.47;;;18.84;75.72
22582;BME280;47125;48.542;9.052;2022-10-16T19:23:18;96441.91;;;18.81;76.49
22582;BME280;47125;48.542;9.052;2022-10-16T19:33:21;96450.97;;;18.51;78.55
22582;BME280;47125;48.542;9.052;2022-10-16T19:43:25;96453.69;;;18.31;79.06
22582;BME280;47125;48.542;9.052;2022-10-16T19:53:28;96462.66;;;18.16;78.61
22582;BME280;47125;48.542;9.052;2022-10-16T20:03:32;96469.75;;;17.87;79.50
22582;BME280;47125;48.542;9.052;2022-10-16T20:13:36;96479.47;;;17.93;79.57
22582;BME280;47125;48.542;9.052;2022-10-16T20:23:43;96486.22;;;18.05;78.97
22582;BME280;47125;48.542;9.052;2022-10-16T20:33:47;96505.66;;;18.07;78.25
22582;BME280;47125;48.542;9.052;2022-10-16T20:43:51;96515.41;;;18.08;76.83
22582;BME280;47125;48.542;9.052;2022-10-16T20:53:56;96526.22;;;17.93;79.11
22582;BME280;47125;48.542;9.052;2022-10-16T21:04:02;96541.63;;;17.98;77.84
22582;BME280;47125;48.542;9.052;2022-10-16T21:14:05;96550.78;;;17.92;77.34
22582;BME280;47125;48.542;9.052;2022-10-16T21:24:09;96555.66;;;17.85;77.36
22582;BME280;47125;48.542;9.052;2022-10-16T21:34:16;96562.69;;;17.96;75.90
22582;BME280;47125;48.542;9.052;2022-10-16T21:44:20;96557.03;;;17.92;75.57
22582;BME280;47125;48.542;9.052;2022-10-16T21:54:23;96554.31;;;17.87;74.82
22582;BME280;47125;48.542;9.052;2022-10-16T22:04:27;96547.00;;;17.63;76.33
22582;BME280;47125;48.542;9.052;2022-10-16T22:14:30;96545.03;;;17.48;77.57
22582;BME280;47125;48.542;9.052;2022-10-16T22:24:33;96553.03;;;17.13;80.33
22582;BME280;47125;48.542;9.052;2022-10-16T22:34:36;96557.84;;;17.00;80.10
22582;BME280;47125;48.542;9.052;2022-10-16T22:44:40;96551.81;;;16.83;80.96
22582;BME280;47125;48.542;9.052;2022-10-16T22:54:43;96542.91;;;16.83;80.39
22582;BME280;47125;48.542;9.052;2022-10-16T23:04:47;96551.53;;;16.75;81.67
22582;BME280;47125;48.542;9.052;2022-10-16T23:14:49;96555.47;;;17.09;78.18
22582;BME280;47125;48.542;9.052;2022-10-16T23:24:53;96568.38;;;17.02;79.01
22582;BME280;47125;48.542;9.052;2022-10-16T23:34:56;96576.91;;;16.79;80.85
22582;BME280;47125;48.542;9.052;2022-10-16T23:44:59;96575.03;;;16.84;79.49
22582;BME280;47125;48.542;9.052;2022-10-16T23:55:02;96579.81;;;16.67;81.22
