sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-06-04T00:02:11;68125.53;;;25.02;47.88
6835;BME280;3455;42.150;24.734;2023-06-04T00:04:37;68032.16;;;25.02;48.01
6835;BME280;3455;42.150;24.734;2023-06-04T00:07:05;68031.78;;;24.79;48.27
6835;BME280;3455;42.150;24.734;2023-06-04T00:09:31;68033.19;;;24.94;47.58
6835;BME280;3455;42.150;24.734;2023-06-04T00:12:00;67996.53;;;24.71;48.43
6835;BME280;3455;42.150;24.734;2023-06-04T00:14:26;68035.88;;;24.82;48.27
6835;BME280;3455;42.150;24.734;2023-06-04T00:16:53;68003.16;;;24.70;48.59
6835;BME280;3455;42.150;24.734;2023-06-04T00:19:20;68053.78;;;24.84;48.41
6835;BME280;3455;42.150;24.734;2023-06-04T00:21:47;68040.19;;;25.00;47.89
6835;BME280;3455;42.150;24.734;2023-06-04T00:24:13;68035.88;;;24.82;48.29
6835;BME280;3455;42.150;24.734;2023-06-04T00:26:40;68033.53;;;24.80;49.06
6835;BME280;3455;42.150;24.734;2023-06-04T00:29:08;67988.75;;;24.71;49.03
6835;BME280;3455;42.150;24.734;2023-06-04T00:31:35;68012.50;;;24.62;49.29
6835;BME280;3455;42.150;24.734;2023-06-04T00:34:03;68028.50;;;24.90;48.84
6835;BME280;3455;42.150;24.734;2023-06-04T00:36:30;67999.06;;;24.50;49.49
6835;BME280;3455;42.150;24.734;2023-06-04T00:38:57;68044.06;;;24.90;48.80
6835;BME280;3455;42.150;24.734;2023-06-04T00:41:23;68066.50;;;24.86;49.11
6835;BME280;3455;42.150;24.734;2023-06-04T00:43:50;68026.47;;;24.70;49.83
6835;BME280;3455;42.150;24.734;2023-06-04T00:46:23;68028.88;;;24.76;49.80
6835;BME280;3455;42.150;24.734;2023-06-04T00:48:51;68032.38;;;24.79;49.64
6835;BME280;3455;42.150;24.734;2023-06-04T00:51:18;68003.16;;;24.54;50.62
6835;BME280;3455;42.150;24.734;2023-06-04T00:53:45;67973.75;;;24.51;50.94
6835;BME280;3455;42.150;24.734;2023-06-04T00:56:12;67989.16;;;24.41;51.21
6835;BME280;3455;42.150;24.734;2023-06-04T00:58:39;67964.38;;;24.42;51.43
6835;BME280;3455;42.150;24.734;2023-06-04T01:01:12;68081.56;;;24.91;50.52
6835;BME280;3455;42.150;24.734;2023-06-04T01:03:45;67937.81;;;24.37;52.00
6835;BME280;3455;42.150;24.734;2023-06-04T01:06:20;68033.31;;;25.03;50.31
6835;BME280;3455;42.150;24.734;2023-06-04T01:08:49;68005.41;;;24.51;51.77
6835;BME280;3455;42.150;24.734;2023-06-04T01:11:30;68028.97;;;24.65;51.16
6835;BME280;3455;42.150;24.734;2023-06-04T01:13:57;67980.66;;;24.68;50.92
6835;BME280;3455;42.150;24.734;2023-06-04T01:16:24;68031.72;;;24.74;50.97
6835;BME280;3455;42.150;24.734;2023-06-04T01:18:56;67996.97;;;24.62;51.44
6835;BME280;3455;42.150;24.734;2023-06-04T01:21:26;67975.13;;;24.29;52.25
6835;BME280;3455;42.150;24.734;2023-06-04T01:23:57;67999.06;;;24.50;51.63
6835;BME280;3455;42.150;24.734;2023-06-04T01:26:28;68018.22;;;24.58;51.04
6835;BME280;3455;42.150;24.734;2023-06-04T01:28:55;68057.94;;;24.93;50.28
6835;BME280;3455;42.150;24.734;2023-06-04T01:31:24;68070.88;;;25.09;49.54
6835;BME280;3455;42.150;24.734;2023-06-04T01:33:51;68019.16;;;24.81;50.48
6835;BME280;3455;42.150;24.734;2023-06-04T01:36:20;68000.63;;;24.74;50.90
6835;BME280;3455;42.150;24.734;2023-06-04T01:38:46;68032.38;;;24.79;50.29
6835;BME280;3455;42.150;24.734;2023-06-04T01:41:13;68055.75;;;25.00;50.23
6835;BME280;3455;42.150;24.734;2023-06-04T01:43:40;68023.84;;;24.85;50.23
6835;BME280;3455;42.150;24.734;2023-06-04T01:46:07;68071.19;;;24.91;50.30
6835;BME280;3455;42.150;24.734;2023-06-04T01:48:34;68064.53;;;25.08;50.01
6835;BME280;3455;42.150;24.734;2023-06-04T01:51:02;68055.75;;;25.00;50.00
6835;BME280;3455;42.150;24.734;2023-06-04T01:53:30;68085.44;;;25.01;50.12
6835;BME280;3455;42.150;24.734;2023-06-04T01:55:57;68052.81;;;24.97;49.97
6835;BME280;3455;42.150;24.734;2023-06-04T01:58:24;68111.44;;;25.21;49.43
6835;BME280;3455;42.150;24.734;2023-06-04T02:00:52;68084.31;;;25.20;49.51
6835;BME280;3455;42.150;24.734;2023-06-04T02:03:20;68085.44;;;25.17;49.60
6835;BME280;3455;42.150;24.734;2023-06-04T02:05:47;68022.75;;;24.89;50.23
6835;BME280;3455;42.150;24.734;2023-06-04T02:08:15;68081.34;;;25.13;50.17
6835;BME280;3455;42.150;24.734;2023-06-04T02:10:46;68022.38;;;24.66;51.16
6835;BME280;3455;42.150;24.734;2023-06-04T02:13:13;68017.78;;;24.66;51.09
6835;BME280;3455;42.150;24.734;2023-06-04T02:15:40;68002.03;;;24.53;51.30
6835;BME280;3455;42.150;24.734;2023-06-04T02:18:15;68006.97;;;24.75;50.95
6835;BME280;3455;42.150;24.734;2023-06-04T02:20:43;68006.69;;;24.57;51.48
6835;BME280;3455;42.150;24.734;2023-06-04T02:23:11;68068.31;;;24.93;50.75
6835;BME280;3455;42.150;24.734;2023-06-04T02:25:38;68048.09;;;24.89;50.62
6835;BME280;3455;42.150;24.734;2023-06-04T02:28:06;68043.69;;;25.03;50.28
6835;BME280;3455;42.150;24.734;2023-06-04T02:30:33;68040.91;;;24.73;50.85
6835;BME280;3455;42.150;24.734;2023-06-04T02:32:59;68048.09;;;24.89;50.78
6835;BME280;3455;42.150;24.734;2023-06-04T02:35:27;68239.16;;;25.06;50.28
6835;BME280;3455;42.150;24.734;2023-06-04T02:37:54;68021.28;;;24.70;51.04
6835;BME280;3455;42.150;24.734;2023-06-04T02:40:23;68016.03;;;24.65;51.60
6835;BME280;3455;42.150;24.734;2023-06-04T02:42:50;67998.47;;;24.49;51.82
6835;BME280;3455;42.150;24.734;2023-06-04T02:45:18;68017.19;;;24.66;51.76
6835;BME280;3455;42.150;24.734;2023-06-04T02:47:45;68027.72;;;24.75;51.14
6835;BME280;3455;42.150;24.734;2023-06-04T02:50:13;68049.91;;;24.95;50.96
6835;BME280;3455;42.150;24.734;2023-06-04T02:52:40;68039.25;;;24.76;51.08
6835;BME280;3455;42.150;24.734;2023-06-04T02:55:08;68030.06;;;24.77;51.01
6835;BME280;3455;42.150;24.734;2023-06-04T02:57:37;67999.66;;;24.51;52.00
6835;BME280;3455;42.150;24.734;2023-06-04T03:00:07;67982.63;;;24.31;52.84
6835;BME280;3455;42.150;24.734;2023-06-04T03:02:40;68004.94;;;24.55;52.41
6835;BME280;3455;42.150;24.734;2023-06-04T03:05:09;68047.13;;;24.65;51.99
6835;BME280;3455;42.150;24.734;2023-06-04T03:07:38;68058.06;;;24.81;51.57
6835;BME280;3455;42.150;24.734;2023-06-04T03:10:07;67966.88;;;24.54;52.27
6835;BME280;3455;42.150;24.734;2023-06-04T03:12:34;68031.31;;;24.67;51.98
6835;BME280;3455;42.150;24.734;2023-06-04T03:15:01;68025.38;;;24.73;51.40
6835;BME280;3455;42.150;24.734;2023-06-04T03:17:27;68051.59;;;24.92;51.29
6835;BME280;3455;42.150;24.734;2023-06-04T03:19:56;68071.25;;;24.95;51.53
6835;BME280;3455;42.150;24.734;2023-06-04T03:22:22;68088.56;;;24.97;51.43
6835;BME280;3455;42.150;24.734;2023-06-04T03:24:49;68073.47;;;25.24;50.63
6835;BME280;3455;42.150;24.734;2023-06-04T03:27:17;68095.06;;;25.07;51.10
6835;BME280;3455;42.150;24.734;2023-06-04T03:29:44;68063.81;;;24.98;51.25
6835;BME280;3455;42.150;24.734;2023-06-04T03:32:12;68134.06;;;25.48;50.09
6835;BME280;3455;42.150;24.734;2023-06-04T03:34:39;68232.03;;;25.59;49.41
6835;BME280;3455;42.150;24.734;2023-06-04T03:37:07;68088.66;;;25.58;49.91
6835;BME280;3455;42.150;24.734;2023-06-04T03:39:34;68165.91;;;25.74;49.13
6835;BME280;3455;42.150;24.734;2023-06-04T03:42:01;68138.56;;;25.59;48.99
6835;BME280;3455;42.150;24.734;2023-06-04T03:44:28;68207.94;;;26.01;47.56
6835;BME280;3455;42.150;24.734;2023-06-04T03:46:54;68193.19;;;26.20;47.40
6835;BME280;3455;42.150;24.734;2023-06-04T03:49:21;68180.91;;;26.10;47.39
6835;BME280;3455;42.150;24.734;2023-06-04T03:51:48;68227.28;;;26.23;47.19
6835;BME280;3455;42.150;24.734;2023-06-04T03:54:16;68198.69;;;26.02;47.89
6835;BME280;3455;42.150;24.734;2023-06-04T03:56:44;68161.75;;;25.86;48.26
6835;BME280;3455;42.150;24.734;2023-06-04T03:59:11;68188.66;;;25.89;47.94
6835;BME280;3455;42.150;24.734;2023-06-04T04:01:38;68145.53;;;25.60;49.00
6835;BME280;3455;42.150;24.734;2023-06-04T04:04:05;68207.78;;;25.92;48.27
6835;BME280;3455;42.150;24.734;2023-06-04T04:06:31;68251.44;;;25.96;48.41
6835;BME280;3455;42.150;24.734;2023-06-04T04:08:58;68205.28;;;25.81;48.21
6835;BME280;3455;42.150;24.734;2023-06-04T04:11:26;68212.53;;;26.01;48.15
6835;BME280;3455;42.150;24.734;2023-06-04T04:13:53;68233.69;;;26.24;47.51
6835;BME280;3455;42.150;24.734;2023-06-04T04:16:19;68231.34;;;26.22;47.87
6835;BME280;3455;42.150;24.734;2023-06-04T04:18:46;68262.22;;;26.40;47.63
6835;BME280;3455;42.150;24.734;2023-06-04T04:21:13;68265.25;;;26.52;46.94
6835;BME280;3455;42.150;24.734;2023-06-04T04:23:40;68301.84;;;26.61;46.75
6835;BME280;3455;42.150;24.734;2023-06-04T04:26:07;68237.84;;;26.32;47.39
6835;BME280;3455;42.150;24.734;2023-06-04T04:28:36;68303.72;;;26.72;46.36
6835;BME280;3455;42.150;24.734;2023-06-04T04:31:04;68246.56;;;26.35;46.92
6835;BME280;3455;42.150;24.734;2023-06-04T04:33:31;68279.63;;;26.46;46.73
6835;BME280;3455;42.150;24.734;2023-06-04T04:36:02;68284.59;;;26.69;46.36
6835;BME280;3455;42.150;24.734;2023-06-04T04:38:29;68381.59;;;26.99;45.08
6835;BME280;3455;42.150;24.734;2023-06-04T04:40:59;68336.31;;;26.87;45.79
6835;BME280;3455;42.150;24.734;2023-06-04T04:43:29;68299.25;;;26.82;45.90
6835;BME280;3455;42.150;24.734;2023-06-04T04:45:58;68228.22;;;26.47;46.40
6835;BME280;3455;42.150;24.734;2023-06-04T04:48:25;68335.16;;;26.86;45.64
6835;BME280;3455;42.150;24.734;2023-06-04T04:50:52;68352.06;;;26.96;44.89
6835;BME280;3455;42.150;24.734;2023-06-04T04:53:18;68334.25;;;27.03;45.47
6835;BME280;3455;42.150;24.734;2023-06-04T04:55:45;68343.44;;;26.97;45.52
6835;BME280;3455;42.150;24.734;2023-06-04T04:58:12;68301.72;;;26.93;45.61
6835;BME280;3455;42.150;24.734;2023-06-04T05:00:39;68387.03;;;27.13;45.10
6835;BME280;3455;42.150;24.734;2023-06-04T05:03:07;68378.50;;;27.24;45.03
6835;BME280;3455;42.150;24.734;2023-06-04T05:05:34;68374.94;;;27.36;44.98
6835;BME280;3455;42.150;24.734;2023-06-04T05:08:01;68365.47;;;27.03;44.89
6835;BME280;3455;42.150;24.734;2023-06-04T05:10:27;68434.31;;;27.04;45.14
6835;BME280;3455;42.150;24.734;2023-06-04T05:12:55;68394.47;;;27.47;44.83
6835;BME280;3455;42.150;24.734;2023-06-04T05:15:22;68465.06;;;27.86;44.02
6835;BME280;3455;42.150;24.734;2023-06-04T05:17:50;68384.69;;;27.52;43.87
6835;BME280;3455;42.150;24.734;2023-06-04T05:20:19;68466.94;;;27.76;43.43
6835;BME280;3455;42.150;24.734;2023-06-04T05:22:46;68478.78;;;27.91;43.40
6835;BME280;3455;42.150;24.734;2023-06-04T05:25:14;68579.59;;;28.13;42.97
6835;BME280;3455;42.150;24.734;2023-06-04T05:27:41;68551.53;;;28.34;42.70
6835;BME280;3455;42.150;24.734;2023-06-04T05:30:09;68532.28;;;28.26;42.79
6835;BME280;3455;42.150;24.734;2023-06-04T05:32:36;68594.91;;;28.67;42.51
6835;BME280;3455;42.150;24.734;2023-06-04T05:35:07;68560.06;;;28.64;41.84
6835;BME280;3455;42.150;24.734;2023-06-04T05:37:37;68599.22;;;28.85;41.55
6835;BME280;3455;42.150;24.734;2023-06-04T05:40:06;68630.25;;;29.07;40.95
6835;BME280;3455;42.150;24.734;2023-06-04T05:42:34;68708.47;;;29.39;40.29
6835;BME280;3455;42.150;24.734;2023-06-04T05:45:01;68675.13;;;29.19;40.43
6835;BME280;3455;42.150;24.734;2023-06-04T05:47:27;68655.94;;;29.16;40.94
6835;BME280;3455;42.150;24.734;2023-06-04T05:49:55;68610.19;;;28.81;41.23
6835;BME280;3455;42.150;24.734;2023-06-04T05:52:22;68487.31;;;28.01;43.31
6835;BME280;3455;42.150;24.734;2023-06-04T05:54:50;68539.19;;;28.23;43.24
6835;BME280;3455;42.150;24.734;2023-06-04T05:57:17;68558.91;;;28.43;42.68
6835;BME280;3455;42.150;24.734;2023-06-04T05:59:44;68564.63;;;28.59;42.58
6835;BME280;3455;42.150;24.734;2023-06-04T06:02:11;68538.94;;;28.66;42.42
6835;BME280;3455;42.150;24.734;2023-06-04T06:04:37;68632.75;;;28.98;41.83
6835;BME280;3455;42.150;24.734;2023-06-04T06:07:05;68663.16;;;29.36;40.86
6835;BME280;3455;42.150;24.734;2023-06-04T06:09:31;68683.41;;;29.31;41.53
6835;BME280;3455;42.150;24.734;2023-06-04T06:11:59;68633.13;;;29.05;41.80
6835;BME280;3455;42.150;24.734;2023-06-04T06:14:26;68705.75;;;29.50;40.93
6835;BME280;3455;42.150;24.734;2023-06-04T06:16:53;68713.69;;;29.60;40.79
6835;BME280;3455;42.150;24.734;2023-06-04T06:19:20;68760.59;;;29.71;40.76
6835;BME280;3455;42.150;24.734;2023-06-04T06:21:46;68770.59;;;29.80;40.45
6835;BME280;3455;42.150;24.734;2023-06-04T06:24:13;68822.31;;;30.20;40.14
6835;BME280;3455;42.150;24.734;2023-06-04T06:26:40;68847.94;;;30.45;39.08
6835;BME280;3455;42.150;24.734;2023-06-04T06:29:09;68862.72;;;30.42;39.37
6835;BME280;3455;42.150;24.734;2023-06-04T06:31:36;68942.94;;;31.00;38.47
6835;BME280;3455;42.150;24.734;2023-06-04T06:34:02;68864.16;;;30.61;38.98
6835;BME280;3455;42.150;24.734;2023-06-04T06:36:29;68864.16;;;30.61;39.01
6835;BME280;3455;42.150;24.734;2023-06-04T06:38:56;68881.03;;;30.42;38.94
6835;BME280;3455;42.150;24.734;2023-06-04T06:41:23;68873.06;;;30.53;38.88
6835;BME280;3455;42.150;24.734;2023-06-04T06:43:49;68917.25;;;30.76;38.62
6835;BME280;3455;42.150;24.734;2023-06-04T06:46:17;68927.16;;;30.96;38.44
6835;BME280;3455;42.150;24.734;2023-06-04T06:48:44;68936.84;;;31.02;38.15
6835;BME280;3455;42.150;24.734;2023-06-04T06:51:12;68885.72;;;30.66;38.73
6835;BME280;3455;42.150;24.734;2023-06-04T06:53:39;68924.50;;;30.91;38.40
6835;BME280;3455;42.150;24.734;2023-06-04T06:56:06;68883.38;;;30.64;38.45
6835;BME280;3455;42.150;24.734;2023-06-04T06:58:32;68966.88;;;31.28;37.70
6835;BME280;3455;42.150;24.734;2023-06-04T07:00:59;69085.56;;;31.42;36.51
6835;BME280;3455;42.150;24.734;2023-06-04T07:03:27;69114.16;;;31.65;37.49
6835;BME280;3455;42.150;24.734;2023-06-04T07:05:54;69013.78;;;31.51;36.36
6835;BME280;3455;42.150;24.734;2023-06-04T07:08:21;69055.97;;;31.69;36.80
6835;BME280;3455;42.150;24.734;2023-06-04T07:10:48;69007.38;;;31.50;36.93
6835;BME280;3455;42.150;24.734;2023-06-04T07:13:14;68963.84;;;31.21;37.27
6835;BME280;3455;42.150;24.734;2023-06-04T07:15:43;69007.25;;;31.45;37.03
6835;BME280;3455;42.150;24.734;2023-06-04T07:18:09;68990.19;;;31.30;37.87
6835;BME280;3455;42.150;24.734;2023-06-04T07:20:37;68915.31;;;31.01;37.72
6835;BME280;3455;42.150;24.734;2023-06-04T07:23:04;68983.53;;;31.11;38.27
6835;BME280;3455;42.150;24.734;2023-06-04T07:25:32;68912.84;;;30.90;38.41
6835;BME280;3455;42.150;24.734;2023-06-04T07:27:59;68838.06;;;30.25;39.42
6835;BME280;3455;42.150;24.734;2023-06-04T07:30:29;68882.63;;;30.50;39.47
6835;BME280;3455;42.150;24.734;2023-06-04T07:32:57;68774.41;;;30.01;40.17
6835;BME280;3455;42.150;24.734;2023-06-04T07:35:23;68868.88;;;30.45;39.43
6835;BME280;3455;42.150;24.734;2023-06-04T07:37:52;68838.28;;;30.39;40.30
6835;BME280;3455;42.150;24.734;2023-06-04T07:40:18;68700.91;;;29.58;41.63
6835;BME280;3455;42.150;24.734;2023-06-04T07:42:45;68919.34;;;31.00;39.40
6835;BME280;3455;42.150;24.734;2023-06-04T07:45:12;68896.28;;;30.71;39.16
6835;BME280;3455;42.150;24.734;2023-06-04T07:47:40;68895.16;;;30.75;39.97
6835;BME280;3455;42.150;24.734;2023-06-04T07:50:08;68864.16;;;30.61;39.83
6835;BME280;3455;42.150;24.734;2023-06-04T07:52:35;68896.31;;;30.76;39.87
6835;BME280;3455;42.150;24.734;2023-06-04T07:55:04;68820.84;;;30.42;40.63
6835;BME280;3455;42.150;24.734;2023-06-04T07:57:31;68835.31;;;30.36;40.75
6835;BME280;3455;42.150;24.734;2023-06-04T07:59:58;68688.94;;;29.54;42.64
6835;BME280;3455;42.150;24.734;2023-06-04T08:02:25;68726.44;;;29.78;42.67
6835;BME280;3455;42.150;24.734;2023-06-04T08:04:52;68675.94;;;29.38;43.26
6835;BME280;3455;42.150;24.734;2023-06-04T08:07:19;68598.03;;;28.84;44.48
6835;BME280;3455;42.150;24.734;2023-06-04T08:09:46;68725.59;;;29.59;43.48
6835;BME280;3455;42.150;24.734;2023-06-04T08:12:14;68640.84;;;29.17;44.55
6835;BME280;3455;42.150;24.734;2023-06-04T08:14:41;68708.59;;;29.69;43.07
6835;BME280;3455;42.150;24.734;2023-06-04T08:17:08;68649.59;;;29.20;43.99
6835;BME280;3455;42.150;24.734;2023-06-04T08:19:35;68754.72;;;29.66;42.56
6835;BME280;3455;42.150;24.734;2023-06-04T08:22:02;68865.03;;;30.39;40.98
6835;BME280;3455;42.150;24.734;2023-06-04T08:24:29;68693.44;;;29.65;41.31
6835;BME280;3455;42.150;24.734;2023-06-04T08:26:55;68801.78;;;30.07;40.72
6835;BME280;3455;42.150;24.734;2023-06-04T08:29:24;68891.09;;;30.76;39.72
6835;BME280;3455;42.150;24.734;2023-06-04T08:31:51;68889.28;;;30.70;39.44
6835;BME280;3455;42.150;24.734;2023-06-04T08:34:18;68862.84;;;30.51;40.06
6835;BME280;3455;42.150;24.734;2023-06-04T08:36:45;68751.59;;;29.91;42.32
6835;BME280;3455;42.150;24.734;2023-06-04T08:39:12;68926.31;;;30.77;41.11
6835;BME280;3455;42.150;24.734;2023-06-04T08:41:43;69032.50;;;31.58;38.95
6835;BME280;3455;42.150;24.734;2023-06-04T08:44:10;68922.00;;;30.80;40.24
6835;BME280;3455;42.150;24.734;2023-06-04T08:46:39;68992.16;;;31.25;37.50
6835;BME280;3455;42.150;24.734;2023-06-04T08:49:06;68903.13;;;30.84;36.74
6835;BME280;3455;42.150;24.734;2023-06-04T08:51:35;68953.09;;;30.98;36.45
6835;BME280;3455;42.150;24.734;2023-06-04T08:54:04;68907.97;;;30.77;37.83
6835;BME280;3455;42.150;24.734;2023-06-04T08:56:32;68890.38;;;30.66;38.26
6835;BME280;3455;42.150;24.734;2023-06-04T08:59:01;68991.53;;;30.99;38.50
6835;BME280;3455;42.150;24.734;2023-06-04T09:01:29;68833.56;;;30.35;40.56
6835;BME280;3455;42.150;24.734;2023-06-04T09:04:01;68706.00;;;29.69;42.89
6835;BME280;3455;42.150;24.734;2023-06-04T09:06:36;68703.56;;;29.42;43.13
6835;BME280;3455;42.150;24.734;2023-06-04T09:09:05;68685.28;;;29.42;43.00
6835;BME280;3455;42.150;24.734;2023-06-04T09:11:36;68722.25;;;29.69;42.19
6835;BME280;3455;42.150;24.734;2023-06-04T09:14:11;68774.16;;;29.83;42.45
6835;BME280;3455;42.150;24.734;2023-06-04T09:16:45;68799.47;;;30.30;41.35
6835;BME280;3455;42.150;24.734;2023-06-04T09:19:14;68865.66;;;29.67;41.58
6835;BME280;3455;42.150;24.734;2023-06-04T09:21:50;68796.84;;;30.30;41.61
6835;BME280;3455;42.150;24.734;2023-06-04T09:24:18;68753.63;;;29.90;42.25
6835;BME280;3455;42.150;24.734;2023-06-04T09:26:45;68812.38;;;30.16;41.12
6835;BME280;3455;42.150;24.734;2023-06-04T09:29:11;68792.38;;;29.99;41.45
6835;BME280;3455;42.150;24.734;2023-06-04T09:31:38;68767.09;;;29.77;41.46
6835;BME280;3455;42.150;24.734;2023-06-04T09:34:06;68787.25;;;30.08;41.18
6835;BME280;3455;42.150;24.734;2023-06-04T09:36:34;68847.63;;;30.42;40.42
6835;BME280;3455;42.150;24.734;2023-06-04T09:39:02;68985.63;;;31.15;39.58
6835;BME280;3455;42.150;24.734;2023-06-04T09:41:29;68864.75;;;30.62;40.59
6835;BME280;3455;42.150;24.734;2023-06-04T09:44:00;68839.03;;;30.53;41.32
6835;BME280;3455;42.150;24.734;2023-06-04T09:46:28;68866.97;;;30.55;40.57
6835;BME280;3455;42.150;24.734;2023-06-04T09:49:00;68824.72;;;30.27;40.84
6835;BME280;3455;42.150;24.734;2023-06-04T09:51:28;68842.91;;;30.38;40.72
6835;BME280;3455;42.150;24.734;2023-06-04T09:53:57;68782.69;;;30.13;40.88
6835;BME280;3455;42.150;24.734;2023-06-04T09:56:24;68898.81;;;30.66;39.82
6835;BME280;3455;42.150;24.734;2023-06-04T09:58:55;69068.16;;;31.66;37.41
6835;BME280;3455;42.150;24.734;2023-06-04T10:01:23;69000.13;;;31.34;37.13
6835;BME280;3455;42.150;24.734;2023-06-04T10:03:52;69078.34;;;31.89;36.45
6835;BME280;3455;42.150;24.734;2023-06-04T10:06:20;69057.13;;;31.70;35.60
6835;BME280;3455;42.150;24.734;2023-06-04T10:08:48;69036.94;;;31.43;37.50
6835;BME280;3455;42.150;24.734;2023-06-04T10:11:19;68939.38;;;31.18;37.66
6835;BME280;3455;42.150;24.734;2023-06-04T10:13:53;69174.09;;;32.40;36.25
6835;BME280;3455;42.150;24.734;2023-06-04T10:16:21;69062.59;;;31.89;36.88
6835;BME280;3455;42.150;24.734;2023-06-04T10:18:52;69177.72;;;32.52;36.41
6835;BME280;3455;42.150;24.734;2023-06-04T10:21:21;69287.84;;;33.25;34.70
6835;BME280;3455;42.150;24.734;2023-06-04T10:23:49;69410.59;;;33.72;33.33
6835;BME280;3455;42.150;24.734;2023-06-04T10:26:18;69357.78;;;33.59;32.61
6835;BME280;3455;42.150;24.734;2023-06-04T10:28:45;69163.41;;;32.26;33.08
6835;BME280;3455;42.150;24.734;2023-06-04T10:31:12;69211.47;;;32.45;32.01
6835;BME280;3455;42.150;24.734;2023-06-04T10:33:39;69271.91;;;33.11;28.27
6835;BME280;3455;42.150;24.734;2023-06-04T10:36:17;69487.72;;;34.12;26.99
6835;BME280;3455;42.150;24.734;2023-06-04T10:38:46;69483.72;;;34.18;26.83
6835;BME280;3455;42.150;24.734;2023-06-04T10:41:18;69584.72;;;34.87;26.07
6835;BME280;3455;42.150;24.734;2023-06-04T10:43:47;69676.19;;;35.39;26.33
6835;BME280;3455;42.150;24.734;2023-06-04T10:46:17;70028.22;;;37.06;25.63
6835;BME280;3455;42.150;24.734;2023-06-04T10:48:48;70100.53;;;37.50;25.65
6835;BME280;3455;42.150;24.734;2023-06-04T10:51:16;70157.09;;;37.58;25.43
6835;BME280;3455;42.150;24.734;2023-06-04T10:53:43;70224.16;;;37.97;25.63
6835;BME280;3455;42.150;24.734;2023-06-04T10:56:09;70245.63;;;38.16;26.41
6835;BME280;3455;42.150;24.734;2023-06-04T10:58:38;70147.19;;;38.09;25.36
6835;BME280;3455;42.150;24.734;2023-06-04T11:01:05;70425.06;;;39.25;23.74
6835;BME280;3455;42.150;24.734;2023-06-04T11:03:35;70636.06;;;40.28;24.58
6835;BME280;3455;42.150;24.734;2023-06-04T11:06:02;70606.84;;;40.08;25.24
6835;BME280;3455;42.150;24.734;2023-06-04T11:08:30;70578.22;;;39.88;25.49
6835;BME280;3455;42.150;24.734;2023-06-04T11:10:56;70572.81;;;40.04;25.55
6835;BME280;3455;42.150;24.734;2023-06-04T11:13:24;70299.66;;;38.49;26.34
6835;BME280;3455;42.150;24.734;2023-06-04T11:15:52;70543.06;;;39.67;25.59
6835;BME280;3455;42.150;24.734;2023-06-04T11:18:20;70887.31;;;41.48;23.71
6835;BME280;3455;42.150;24.734;2023-06-04T11:20:48;70662.09;;;40.33;25.41
6835;BME280;3455;42.150;24.734;2023-06-04T11:23:16;70584.50;;;40.16;24.62
6835;BME280;3455;42.150;24.734;2023-06-04T11:25:43;70591.16;;;39.85;24.33
6835;BME280;3455;42.150;24.734;2023-06-04T11:28:14;70830.00;;;41.13;22.23
6835;BME280;3455;42.150;24.734;2023-06-04T11:30:42;70416.06;;;39.12;24.38
6835;BME280;3455;42.150;24.734;2023-06-04T11:33:10;70387.75;;;39.11;24.61
6835;BME280;3455;42.150;24.734;2023-06-04T11:35:40;70665.31;;;40.08;23.42
6835;BME280;3455;42.150;24.734;2023-06-04T11:38:09;69962.25;;;36.95;26.42
6835;BME280;3455;42.150;24.734;2023-06-04T11:40:36;69769.50;;;35.92;27.82
6835;BME280;3455;42.150;24.734;2023-06-04T11:43:03;69940.84;;;36.76;27.54
6835;BME280;3455;42.150;24.734;2023-06-04T11:45:30;69869.34;;;36.42;28.29
6835;BME280;3455;42.150;24.734;2023-06-04T11:47:57;70074.75;;;37.35;27.85
6835;BME280;3455;42.150;24.734;2023-06-04T11:50:27;70169.28;;;37.87;24.90
6835;BME280;3455;42.150;24.734;2023-06-04T11:52:54;70523.44;;;39.55;23.40
6835;BME280;3455;42.150;24.734;2023-06-04T11:55:21;70686.56;;;40.28;24.05
6835;BME280;3455;42.150;24.734;2023-06-04T11:57:49;70200.31;;;37.97;24.11
6835;BME280;3455;42.150;24.734;2023-06-04T12:00:17;70300.31;;;38.54;24.15
6835;BME280;3455;42.150;24.734;2023-06-04T12:02:52;70411.75;;;39.20;23.76
6835;BME280;3455;42.150;24.734;2023-06-04T12:05:20;70445.09;;;39.24;23.97
6835;BME280;3455;42.150;24.734;2023-06-04T12:07:50;70524.22;;;39.69;23.51
6835;BME280;3455;42.150;24.734;2023-06-04T12:10:17;70344.19;;;38.73;23.79
6835;BME280;3455;42.150;24.734;2023-06-04T12:12:44;70575.06;;;39.76;23.02
6835;BME280;3455;42.150;24.734;2023-06-04T12:15:12;70881.38;;;41.48;20.99
6835;BME280;3455;42.150;24.734;2023-06-04T12:17:49;70784.47;;;40.74;21.95
6835;BME280;3455;42.150;24.734;2023-06-04T12:20:16;70466.00;;;39.42;24.01
6835;BME280;3455;42.150;24.734;2023-06-04T12:22:46;70341.81;;;38.71;25.60
6835;BME280;3455;42.150;24.734;2023-06-04T12:25:25;69879.44;;;36.51;28.33
6835;BME280;3455;42.150;24.734;2023-06-04T12:27:52;70093.50;;;37.53;27.78
6835;BME280;3455;42.150;24.734;2023-06-04T12:30:19;70112.38;;;37.56;27.51
6835;BME280;3455;42.150;24.734;2023-06-04T12:32:47;70171.00;;;37.84;27.13
6835;BME280;3455;42.150;24.734;2023-06-04T12:35:14;69846.19;;;36.22;28.75
6835;BME280;3455;42.150;24.734;2023-06-04T12:37:41;69894.88;;;36.64;28.31
6835;BME280;3455;42.150;24.734;2023-06-04T12:40:09;69760.25;;;36.02;28.59
6835;BME280;3455;42.150;24.734;2023-06-04T12:42:37;69693.94;;;35.54;30.15
6835;BME280;3455;42.150;24.734;2023-06-04T12:45:04;69580.72;;;34.97;29.96
6835;BME280;3455;42.150;24.734;2023-06-04T12:47:31;69744.88;;;35.69;28.74
6835;BME280;3455;42.150;24.734;2023-06-04T12:49:58;69691.00;;;35.52;28.64
6835;BME280;3455;42.150;24.734;2023-06-04T12:52:26;69751.44;;;35.79;28.08
6835;BME280;3455;42.150;24.734;2023-06-04T12:54:52;69746.84;;;35.63;28.78
6835;BME280;3455;42.150;24.734;2023-06-04T12:57:19;69798.06;;;35.76;29.15
6835;BME280;3455;42.150;24.734;2023-06-04T12:59:47;69884.28;;;36.39;28.24
6835;BME280;3455;42.150;24.734;2023-06-04T13:02:14;69925.41;;;36.63;27.62
6835;BME280;3455;42.150;24.734;2023-06-04T13:04:41;69892.38;;;36.53;28.01
6835;BME280;3455;42.150;24.734;2023-06-04T13:07:09;70081.13;;;37.52;25.96
6835;BME280;3455;42.150;24.734;2023-06-04T13:09:36;70035.47;;;37.21;26.77
6835;BME280;3455;42.150;24.734;2023-06-04T13:12:03;70043.44;;;37.47;26.05
6835;BME280;3455;42.150;24.734;2023-06-04T13:14:31;69909.41;;;36.54;27.58