sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41755;SDS011;27435;48.480;9.258;2023-03-01T00:01:04;21.63;;;10.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:03:31;25.10;;;11.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:05:57;25.10;;;10.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:08:23;23.77;;;10.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:10:59;22.87;;;10.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:13:26;21.97;;;10.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:15:51;25.70;;;10.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:18:17;21.63;;;9.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:20:48;22.33;;;10.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:23:18;20.42;;;9.95;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:25:44;26.47;;;10.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:28:10;25.30;;;11.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:30:36;25.40;;;10.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:33:02;23.90;;;11.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:35:27;21.87;;;10.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:37:53;25.80;;;10.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:40:25;23.00;;;10.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:42:54;27.87;;;12.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:45:20;28.70;;;12.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:47:46;29.37;;;12.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:50:13;26.23;;;12.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:52:38;31.20;;;13.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:55:04;22.20;;;11.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:57:30;28.50;;;12.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T00:59:57;26.57;;;12.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:02:22;25.60;;;12.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:04:48;28.50;;;11.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:07:16;25.37;;;11.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:09:42;27.07;;;11.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:12:08;24.83;;;10.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:14:34;21.83;;;10.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:17:00;26.00;;;11.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:19:26;27.40;;;12.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:21:52;29.73;;;13.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:24:18;32.20;;;13.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:26:44;28.60;;;12.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:29:10;26.07;;;12.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:31:37;30.57;;;13.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:34:05;24.77;;;12.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:36:32;26.43;;;11.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:38:58;27.27;;;13.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:41:25;27.10;;;12.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:44:10;33.20;;;13.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:49:32;37.23;;;14.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:54:57;30.43;;;13.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T01:57:38;32.33;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:00:17;33.50;;;14.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:02:54;34.40;;;14.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:05:26;30.40;;;14.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:07:59;31.37;;;14.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:10:25;29.63;;;14.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:12:52;28.50;;;12.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:15:21;29.23;;;13.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:17:48;33.50;;;13.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:20:26;29.97;;;12.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:23:10;30.15;;;12.98;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:25:40;27.27;;;12.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:28:33;27.90;;;13.48;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:31:01;28.07;;;12.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:33:49;26.87;;;13.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:36:16;25.93;;;12.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:38:45;26.13;;;12.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:41:13;23.90;;;11.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:43:41;30.73;;;12.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:46:12;31.53;;;14.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:54:05;28.20;;;13.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:56:37;33.60;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T02:59:02;33.97;;;16.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:01:29;34.03;;;14.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:04:04;29.92;;;14.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:06:35;30.80;;;14.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:09:01;34.57;;;14.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:11:27;33.30;;;14.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:13:52;28.50;;;13.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:16:18;30.97;;;14.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:18:44;29.37;;;13.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:21:11;32.17;;;13.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:23:37;26.77;;;14.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:26:03;29.33;;;12.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:28:30;28.03;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:30:56;25.07;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:33:23;24.40;;;12.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:35:49;29.17;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:38:16;24.93;;;13.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:40:45;28.17;;;13.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:43:16;29.30;;;14.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:45:47;32.65;;;14.02;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:48:14;33.53;;;14.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:50:40;30.73;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:53:08;23.70;;;13.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:55:35;24.77;;;12.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T03:58:04;26.17;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:00:38;24.87;;;13.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:03:08;30.03;;;13.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:05:35;25.07;;;11.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:08:04;26.17;;;12.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:10:45;26.77;;;13.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:13:18;30.38;;;13.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:15:49;26.90;;;11.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:18:16;31.13;;;12.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:20:43;25.80;;;12.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:23:19;30.53;;;14.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:25:47;27.57;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:28:27;25.97;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:31:06;29.57;;;13.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:36:28;29.13;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:38:55;28.80;;;13.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:41:22;27.17;;;12.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:43:49;32.97;;;14.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:46:16;29.00;;;14.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:48:49;30.97;;;14.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:51:25;31.87;;;13.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:53:51;29.47;;;14.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:56:17;27.73;;;12.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T04:58:47;32.07;;;14.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:01:15;28.83;;;13.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:03:46;29.20;;;14.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:06:13;31.67;;;14.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:08:40;31.60;;;15.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:11:07;29.77;;;15.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:13:39;34.87;;;15.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:16:05;27.57;;;14.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:18:33;33.33;;;15.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:21:06;29.07;;;14.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:23:33;27.13;;;12.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:26:00;30.57;;;14.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:28:28;34.50;;;15.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:30:54;29.67;;;13.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:33:20;28.60;;;14.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:35:47;28.60;;;13.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:38:14;31.07;;;14.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:40:45;34.40;;;14.60;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:43:12;37.20;;;21.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:45:40;35.40;;;17.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:48:06;31.80;;;15.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:50:34;30.77;;;14.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:55:30;35.53;;;17.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T05:58:00;31.80;;;14.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:00:27;31.37;;;15.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:02:54;30.40;;;13.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:05:21;29.97;;;14.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:07:47;27.47;;;13.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:10:13;28.43;;;13.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:12:40;32.03;;;14.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:15:07;38.67;;;15.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:17:35;33.63;;;15.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:20:07;33.67;;;16.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:22:41;28.63;;;14.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:25:07;32.57;;;15.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:27:34;33.53;;;15.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:30:00;33.10;;;15.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:32:26;29.43;;;14.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:34:52;32.93;;;15.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:37:17;32.50;;;14.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:39:43;32.77;;;13.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:42:09;36.53;;;19.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:44:35;32.67;;;16.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:47:01;36.53;;;15.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:49:26;36.83;;;16.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:51:52;31.80;;;16.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:54:18;32.13;;;13.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:56:46;39.97;;;20.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T06:59:12;34.93;;;15.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:01:38;56.90;;;23.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:04:05;130.80;;;51.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:06:31;76.77;;;35.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:08:56;38.93;;;19.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:11:22;34.47;;;15.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:13:48;33.77;;;15.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:16:13;33.70;;;16.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:18:39;39.97;;;16.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:21:06;35.23;;;16.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:23:33;36.67;;;16.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:25:59;38.30;;;17.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:28:25;36.27;;;17.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:30:51;34.23;;;15.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:33:17;34.40;;;15.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:35:42;31.83;;;15.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:38:08;32.50;;;15.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:40:35;39.10;;;16.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:43:00;35.87;;;15.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:45:27;31.83;;;16.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:47:53;34.97;;;14.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:50:20;30.33;;;15.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:52:47;30.87;;;15.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:55:14;30.90;;;14.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T07:57:40;33.50;;;15.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:00:06;30.53;;;16.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:02:33;29.27;;;14.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:04:59;34.20;;;16.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:07:24;32.50;;;15.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:09:50;32.83;;;15.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:12:15;32.33;;;15.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:14:42;32.63;;;15.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:17:08;30.90;;;15.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:19:33;32.37;;;15.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:22:00;32.73;;;15.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:24:27;32.43;;;16.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:26:53;41.53;;;17.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:29:19;31.87;;;15.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:31:46;37.07;;;18.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:34:14;31.10;;;15.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:36:41;32.30;;;15.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:39:09;33.70;;;15.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:41:36;34.57;;;16.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:44:02;32.93;;;16.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:46:30;31.73;;;16.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:48:57;36.00;;;16.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:51:23;29.13;;;14.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:53:50;32.10;;;14.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:56:16;31.87;;;15.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T08:58:44;49.90;;;22.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:01:11;33.33;;;15.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:03:39;28.67;;;13.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:06:05;32.57;;;15.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:08:34;35.33;;;17.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:11:04;33.40;;;14.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:13:31;35.27;;;15.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:15:58;27.23;;;14.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:18:25;30.73;;;14.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:20:51;30.00;;;14.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:23:16;32.40;;;14.50;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:25:42;26.03;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:28:07;27.73;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:30:33;26.87;;;13.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:32:59;29.60;;;14.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:35:24;25.50;;;12.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:37:50;27.17;;;13.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:40:20;29.53;;;12.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:43:05;25.50;;;12.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:45:54;25.03;;;13.50;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:48:25;24.43;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:50:53;24.23;;;12.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:53:23;25.33;;;13.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:56:05;24.23;;;12.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T09:58:40;23.80;;;12.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:09:35;29.00;;;13.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:12:13;28.35;;;13.88;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:14:44;27.63;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:22:44;24.23;;;12.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:25:16;25.03;;;12.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:27:55;25.63;;;11.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:30:35;23.83;;;12.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:33:08;27.20;;;13.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:35:43;26.43;;;12.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:38:10;26.47;;;14.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:43:23;31.10;;;13.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:45:50;23.50;;;13.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:50:43;23.60;;;12.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:53:48;27.37;;;12.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T10:58:32;22.93;;;12.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:01:06;23.73;;;13.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:03:35;25.93;;;12.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:08:44;25.27;;;12.53;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:13:38;24.60;;;13.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:16:35;23.87;;;12.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:24:34;22.38;;;11.85;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:27:29;22.33;;;12.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:33:11;22.47;;;11.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:35:47;25.80;;;12.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:38:35;23.00;;;12.02;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:41:04;20.83;;;12.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T11:54:40;23.77;;;12.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:08:20;21.13;;;11.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:11:03;21.23;;;11.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:22:17;22.50;;;12.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:25:10;25.07;;;13.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:27:47;20.53;;;11.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:30:34;24.83;;;13.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:53:07;23.57;;;12.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:55:53;21.00;;;10.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T12:58:28;19.47;;;10.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:12:43;17.77;;;10.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:18:11;19.97;;;10.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:20:51;19.10;;;10.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:28:45;25.40;;;10.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:33:46;20.77;;;10.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:44:13;18.83;;;10.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:46:53;19.73;;;11.00;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:49:23;18.77;;;11.17;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:51:51;29.50;;;10.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:54:29;18.50;;;10.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:56:58;20.00;;;10.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T13:59:25;22.20;;;10.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:01:55;19.27;;;11.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:04:27;23.40;;;11.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:09:52;20.30;;;11.50;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:12:24;23.13;;;11.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:15:34;19.47;;;11.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:20:50;21.58;;;11.75;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:23:21;20.07;;;10.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:25:49;22.13;;;11.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:28:23;20.27;;;11.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:30:55;21.27;;;11.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:33:29;20.53;;;10.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:36:06;19.93;;;11.23;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:41:03;18.50;;;10.30;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:43:35;22.80;;;12.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:46:02;18.93;;;11.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:48:28;20.07;;;11.13;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:50:54;19.63;;;10.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:53:24;19.97;;;11.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:55:53;19.10;;;11.03;;
41755;SDS011;27435;48.480;9.258;2023-03-01T14:58:22;24.27;;;11.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:00:53;19.43;;;11.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:05:51;19.53;;;11.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:08:19;20.90;;;13.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:10:57;20.97;;;11.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:13:28;22.57;;;12.50;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:16:06;20.67;;;11.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:18:37;21.13;;;11.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:21:09;21.10;;;12.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:23:41;17.93;;;9.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:26:16;22.50;;;12.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:28:58;22.53;;;12.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:31:26;21.70;;;12.77;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:36:41;24.90;;;12.98;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:45:07;19.10;;;11.93;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:47:34;19.17;;;11.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:50:04;20.40;;;12.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:52:39;21.97;;;12.57;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:55:14;23.30;;;11.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T15:57:45;22.63;;;11.90;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:00:11;24.00;;;12.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:02:38;22.93;;;13.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:05:05;27.63;;;14.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:07:39;22.90;;;12.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:10:05;24.07;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:12:31;24.70;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:14:56;26.90;;;13.33;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:17:22;25.60;;;12.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:19:48;22.80;;;12.67;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:22:13;21.80;;;12.07;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:24:39;22.83;;;11.63;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:27:06;19.73;;;11.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:29:32;22.67;;;11.43;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:31:59;20.80;;;12.10;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:34:26;21.33;;;11.87;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:36:51;17.67;;;9.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:39:17;22.73;;;10.83;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:41:42;23.27;;;12.40;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:44:08;19.90;;;10.97;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:46:34;20.70;;;11.47;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:49:00;21.07;;;12.20;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:51:26;22.87;;;11.70;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:53:52;24.40;;;12.80;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:56:18;26.00;;;14.73;;
41755;SDS011;27435;48.480;9.258;2023-03-01T16:58:44;25.40;;;12.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T17:01:14;22.30;;;11.27;;
41755;SDS011;27435;48.480;9.258;2023-03-01T17:03:41;23.17;;;12.37;;
41755;SDS011;27435;48.480;9.258;2023-03-01T17:06:10;23.07;;;11.63;;