sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12907;DHT22;6521;50.498;8.474;2023-05-23T00:02:17;16.79;87.84
12907;DHT22;6521;50.498;8.474;2023-05-23T00:04:48;16.79;87.89
12907;DHT22;6521;50.498;8.474;2023-05-23T00:07:19;16.82;87.88
12907;DHT22;6521;50.498;8.474;2023-05-23T00:09:50;16.83;88.08
12907;DHT22;6521;50.498;8.474;2023-05-23T00:12:20;16.83;88.01
12907;DHT22;6521;50.498;8.474;2023-05-23T00:14:51;16.85;87.98
12907;DHT22;6521;50.498;8.474;2023-05-23T00:17:23;16.86;88.15
12907;DHT22;6521;50.498;8.474;2023-05-23T00:19:55;16.90;87.96
12907;DHT22;6521;50.498;8.474;2023-05-23T00:22:27;16.87;87.90
12907;DHT22;6521;50.498;8.474;2023-05-23T00:24:57;16.83;87.82
12907;DHT22;6521;50.498;8.474;2023-05-23T00:27:31;16.86;87.78
12907;DHT22;6521;50.498;8.474;2023-05-23T00:30:04;16.85;87.97
12907;DHT22;6521;50.498;8.474;2023-05-23T00:32:35;16.83;88.02
12907;DHT22;6521;50.498;8.474;2023-05-23T00:35:07;16.77;88.17
12907;DHT22;6521;50.498;8.474;2023-05-23T00:37:38;16.72;88.33
12907;DHT22;6521;50.498;8.474;2023-05-23T00:40:12;16.66;88.35
12907;DHT22;6521;50.498;8.474;2023-05-23T00:42:43;16.59;88.45
12907;DHT22;6521;50.498;8.474;2023-05-23T00:45:15;16.54;88.55
12907;DHT22;6521;50.498;8.474;2023-05-23T00:47:47;16.51;88.66
12907;DHT22;6521;50.498;8.474;2023-05-23T00:50:18;16.48;88.73
12907;DHT22;6521;50.498;8.474;2023-05-23T00:52:49;16.44;88.68
12907;DHT22;6521;50.498;8.474;2023-05-23T00:55:20;16.47;88.72
12907;DHT22;6521;50.498;8.474;2023-05-23T00:57:52;16.44;88.93
12907;DHT22;6521;50.498;8.474;2023-05-23T01:00:25;16.42;88.85
12907;DHT22;6521;50.498;8.474;2023-05-23T01:02:56;16.44;88.56
12907;DHT22;6521;50.498;8.474;2023-05-23T01:05:27;16.42;88.20
12907;DHT22;6521;50.498;8.474;2023-05-23T01:07:58;16.35;86.50
12907;DHT22;6521;50.498;8.474;2023-05-23T01:10:30;16.31;86.16
12907;DHT22;6521;50.498;8.474;2023-05-23T01:13:09;16.28;85.76
12907;DHT22;6521;50.498;8.474;2023-05-23T01:18:36;16.17;84.97
12907;DHT22;6521;50.498;8.474;2023-05-23T01:21:14;16.07;85.03
12907;DHT22;6521;50.498;8.474;2023-05-23T01:24:14;16.01;85.41
12907;DHT22;6521;50.498;8.474;2023-05-23T01:27:25;15.96;85.30
12907;DHT22;6521;50.498;8.474;2023-05-23T01:30:01;15.90;85.58
12907;DHT22;6521;50.498;8.474;2023-05-23T01:32:36;15.85;85.78
12907;DHT22;6521;50.498;8.474;2023-05-23T01:35:07;15.79;85.84
12907;DHT22;6521;50.498;8.474;2023-05-23T01:37:40;15.73;86.09
12907;DHT22;6521;50.498;8.474;2023-05-23T01:40:12;15.73;86.22
12907;DHT22;6521;50.498;8.474;2023-05-23T01:42:43;15.67;86.21
12907;DHT22;6521;50.498;8.474;2023-05-23T01:45:14;15.66;86.41
12907;DHT22;6521;50.498;8.474;2023-05-23T01:47:48;15.65;86.32
12907;DHT22;6521;50.498;8.474;2023-05-23T01:50:21;15.59;86.39
12907;DHT22;6521;50.498;8.474;2023-05-23T01:52:52;15.57;86.47
12907;DHT22;6521;50.498;8.474;2023-05-23T01:55:25;15.59;86.57
12907;DHT22;6521;50.498;8.474;2023-05-23T01:57:56;15.52;86.66
12907;DHT22;6521;50.498;8.474;2023-05-23T02:00:28;15.53;86.65
12907;DHT22;6521;50.498;8.474;2023-05-23T02:02:59;15.52;86.39
12907;DHT22;6521;50.498;8.474;2023-05-23T02:05:30;15.46;86.37
12907;DHT22;6521;50.498;8.474;2023-05-23T02:08:00;15.45;85.93
12907;DHT22;6521;50.498;8.474;2023-05-23T02:10:31;15.42;86.51
12907;DHT22;6521;50.498;8.474;2023-05-23T02:13:04;15.45;86.83
12907;DHT22;6521;50.498;8.474;2023-05-23T02:15:35;15.42;86.85
12907;DHT22;6521;50.498;8.474;2023-05-23T02:18:05;15.34;87.02
12907;DHT22;6521;50.498;8.474;2023-05-23T02:20:36;15.31;87.05
12907;DHT22;6521;50.498;8.474;2023-05-23T02:23:08;15.21;87.18
12907;DHT22;6521;50.498;8.474;2023-05-23T02:25:41;15.17;87.25
12907;DHT22;6521;50.498;8.474;2023-05-23T02:28:12;15.14;87.26
12907;DHT22;6521;50.498;8.474;2023-05-23T02:30:43;15.02;87.35
12907;DHT22;6521;50.498;8.474;2023-05-23T02:33:14;14.98;86.80
12907;DHT22;6521;50.498;8.474;2023-05-23T02:35:46;14.90;86.42
12907;DHT22;6521;50.498;8.474;2023-05-23T02:38:19;14.88;86.66
12907;DHT22;6521;50.498;8.474;2023-05-23T02:40:50;14.81;86.51
12907;DHT22;6521;50.498;8.474;2023-05-23T02:43:22;14.78;86.39
12907;DHT22;6521;50.498;8.474;2023-05-23T02:45:53;14.74;86.32
12907;DHT22;6521;50.498;8.474;2023-05-23T02:48:23;14.74;86.38
12907;DHT22;6521;50.498;8.474;2023-05-23T02:50:54;14.69;86.36
12907;DHT22;6521;50.498;8.474;2023-05-23T02:53:25;14.66;86.28
12907;DHT22;6521;50.498;8.474;2023-05-23T02:55:57;14.60;86.33
12907;DHT22;6521;50.498;8.474;2023-05-23T02:58:28;14.60;86.52
12907;DHT22;6521;50.498;8.474;2023-05-23T03:01:00;14.55;86.85
12907;DHT22;6521;50.498;8.474;2023-05-23T03:03:31;14.56;87.22
12907;DHT22;6521;50.498;8.474;2023-05-23T03:06:02;14.53;87.62
12907;DHT22;6521;50.498;8.474;2023-05-23T03:08:35;14.55;87.80
12907;DHT22;6521;50.498;8.474;2023-05-23T03:11:06;14.55;87.73
12907;DHT22;6521;50.498;8.474;2023-05-23T03:13:38;14.55;87.65
12907;DHT22;6521;50.498;8.474;2023-05-23T03:16:09;14.53;87.85
12907;DHT22;6521;50.498;8.474;2023-05-23T03:18:42;14.50;87.82
12907;DHT22;6521;50.498;8.474;2023-05-23T03:21:13;14.50;87.48
12907;DHT22;6521;50.498;8.474;2023-05-23T03:23:44;14.55;87.03
12907;DHT22;6521;50.498;8.474;2023-05-23T03:26:15;14.55;86.96
12907;DHT22;6521;50.498;8.474;2023-05-23T03:28:47;14.56;86.59
12907;DHT22;6521;50.498;8.474;2023-05-23T03:31:18;14.56;86.57
12907;DHT22;6521;50.498;8.474;2023-05-23T03:33:49;14.53;86.50
12907;DHT22;6521;50.498;8.474;2023-05-23T03:36:20;14.53;86.69
12907;DHT22;6521;50.498;8.474;2023-05-23T03:38:55;14.53;86.65
12907;DHT22;6521;50.498;8.474;2023-05-23T03:41:26;14.53;86.96
12907;DHT22;6521;50.498;8.474;2023-05-23T03:43:58;14.55;86.82
12907;DHT22;6521;50.498;8.474;2023-05-23T03:46:30;14.56;86.70
12907;DHT22;6521;50.498;8.474;2023-05-23T03:49:01;14.55;86.73
12907;DHT22;6521;50.498;8.474;2023-05-23T03:51:33;14.59;86.60
12907;DHT22;6521;50.498;8.474;2023-05-23T03:54:04;14.63;86.24
12907;DHT22;6521;50.498;8.474;2023-05-23T03:56:35;14.63;85.98
12907;DHT22;6521;50.498;8.474;2023-05-23T03:59:05;14.61;85.72
12907;DHT22;6521;50.498;8.474;2023-05-23T04:01:36;14.61;85.51
12907;DHT22;6521;50.498;8.474;2023-05-23T04:04:09;14.63;85.67
12907;DHT22;6521;50.498;8.474;2023-05-23T04:06:41;14.61;85.85
12907;DHT22;6521;50.498;8.474;2023-05-23T04:09:12;14.63;85.89
12907;DHT22;6521;50.498;8.474;2023-05-23T04:11:47;14.59;86.64
12907;DHT22;6521;50.498;8.474;2023-05-23T04:14:18;14.55;86.57
12907;DHT22;6521;50.498;8.474;2023-05-23T04:16:52;14.56;86.54
12907;DHT22;6521;50.498;8.474;2023-05-23T04:19:23;14.57;85.91
12907;DHT22;6521;50.498;8.474;2023-05-23T04:21:56;14.55;86.29
12907;DHT22;6521;50.498;8.474;2023-05-23T04:24:27;14.56;86.41
12907;DHT22;6521;50.498;8.474;2023-05-23T04:26:58;14.59;86.19
12907;DHT22;6521;50.498;8.474;2023-05-23T04:29:29;14.56;85.87
12907;DHT22;6521;50.498;8.474;2023-05-23T04:32:01;14.47;84.93
12907;DHT22;6521;50.498;8.474;2023-05-23T04:34:33;14.51;84.73
12907;DHT22;6521;50.498;8.474;2023-05-23T04:37:04;14.46;84.48
12907;DHT22;6521;50.498;8.474;2023-05-23T04:39:36;14.50;84.52
12907;DHT22;6521;50.498;8.474;2023-05-23T04:42:30;14.55;84.17
12907;DHT22;6521;50.498;8.474;2023-05-23T04:45:13;14.46;83.93
12907;DHT22;6521;50.498;8.474;2023-05-23T04:48:05;14.47;84.33
12907;DHT22;6521;50.498;8.474;2023-05-23T04:50:49;14.51;84.13
12907;DHT22;6521;50.498;8.474;2023-05-23T04:53:22;14.47;84.01
12907;DHT22;6521;50.498;8.474;2023-05-23T04:55:53;14.43;83.68
12907;DHT22;6521;50.498;8.474;2023-05-23T04:58:24;14.40;82.74
12907;DHT22;6521;50.498;8.474;2023-05-23T05:00:59;14.41;82.22
12907;DHT22;6521;50.498;8.474;2023-05-23T05:03:31;14.40;82.11
12907;DHT22;6521;50.498;8.474;2023-05-23T05:06:02;14.40;81.12
12907;DHT22;6521;50.498;8.474;2023-05-23T05:08:33;14.39;80.79
12907;DHT22;6521;50.498;8.474;2023-05-23T05:11:06;14.39;81.21
12907;DHT22;6521;50.498;8.474;2023-05-23T05:13:37;14.44;81.44
12907;DHT22;6521;50.498;8.474;2023-05-23T05:16:08;14.47;81.60
12907;DHT22;6521;50.498;8.474;2023-05-23T05:18:41;14.49;81.19
12907;DHT22;6521;50.498;8.474;2023-05-23T05:21:12;14.51;80.77
12907;DHT22;6521;50.498;8.474;2023-05-23T05:23:44;14.56;80.97
12907;DHT22;6521;50.498;8.474;2023-05-23T05:26:16;14.55;80.49
12907;DHT22;6521;50.498;8.474;2023-05-23T05:28:47;14.53;81.28
12907;DHT22;6521;50.498;8.474;2023-05-23T05:31:19;14.55;81.20
12907;DHT22;6521;50.498;8.474;2023-05-23T05:33:51;14.56;81.05
12907;DHT22;6521;50.498;8.474;2023-05-23T05:36:22;14.55;81.21
12907;DHT22;6521;50.498;8.474;2023-05-23T05:38:53;14.59;81.44
12907;DHT22;6521;50.498;8.474;2023-05-23T05:41:25;14.60;81.84
12907;DHT22;6521;50.498;8.474;2023-05-23T05:43:57;14.63;81.67
12907;DHT22;6521;50.498;8.474;2023-05-23T05:46:28;14.67;81.97
12907;DHT22;6521;50.498;8.474;2023-05-23T05:48:59;14.66;81.39
12907;DHT22;6521;50.498;8.474;2023-05-23T05:51:30;14.69;81.06
12907;DHT22;6521;50.498;8.474;2023-05-23T05:54:01;14.71;81.43
12907;DHT22;6521;50.498;8.474;2023-05-23T05:56:32;14.69;81.34
12907;DHT22;6521;50.498;8.474;2023-05-23T05:59:03;14.69;81.62
12907;DHT22;6521;50.498;8.474;2023-05-23T06:01:34;14.70;81.84
12907;DHT22;6521;50.498;8.474;2023-05-23T06:04:05;14.70;82.11
12907;DHT22;6521;50.498;8.474;2023-05-23T06:06:36;14.70;82.00
12907;DHT22;6521;50.498;8.474;2023-05-23T06:09:07;14.74;81.27
12907;DHT22;6521;50.498;8.474;2023-05-23T06:11:39;14.80;81.69
12907;DHT22;6521;50.498;8.474;2023-05-23T06:14:11;14.80;81.77
12907;DHT22;6521;50.498;8.474;2023-05-23T06:16:45;14.92;81.86
12907;DHT22;6521;50.498;8.474;2023-05-23T06:19:17;15.07;81.53
12907;DHT22;6521;50.498;8.474;2023-05-23T06:21:49;15.22;81.74
12907;DHT22;6521;50.498;8.474;2023-05-23T06:24:20;15.32;81.55
12907;DHT22;6521;50.498;8.474;2023-05-23T06:26:51;15.40;81.09
12907;DHT22;6521;50.498;8.474;2023-05-23T06:29:23;15.45;81.29
12907;DHT22;6521;50.498;8.474;2023-05-23T06:31:54;15.50;80.86
12907;DHT22;6521;50.498;8.474;2023-05-23T06:34:25;15.45;81.13
12907;DHT22;6521;50.498;8.474;2023-05-23T06:36:56;15.40;80.85
12907;DHT22;6521;50.498;8.474;2023-05-23T06:39:26;15.36;81.08
12907;DHT22;6521;50.498;8.474;2023-05-23T06:41:58;15.36;81.60
12907;DHT22;6521;50.498;8.474;2023-05-23T06:44:37;15.32;81.33
12907;DHT22;6521;50.498;8.474;2023-05-23T06:47:07;15.24;82.31
12907;DHT22;6521;50.498;8.474;2023-05-23T06:49:38;15.27;82.15
12907;DHT22;6521;50.498;8.474;2023-05-23T06:52:09;15.22;82.29
12907;DHT22;6521;50.498;8.474;2023-05-23T06:54:42;15.24;82.41
12907;DHT22;6521;50.498;8.474;2023-05-23T06:57:14;15.21;82.64
12907;DHT22;6521;50.498;8.474;2023-05-23T06:59:45;15.18;82.71
12907;DHT22;6521;50.498;8.474;2023-05-23T07:02:16;15.17;82.27
12907;DHT22;6521;50.498;8.474;2023-05-23T07:04:47;15.14;82.68
12907;DHT22;6521;50.498;8.474;2023-05-23T07:07:30;15.14;83.48
12907;DHT22;6521;50.498;8.474;2023-05-23T07:10:01;15.12;82.74
12907;DHT22;6521;50.498;8.474;2023-05-23T07:12:32;15.11;83.14
12907;DHT22;6521;50.498;8.474;2023-05-23T07:15:03;15.05;83.00
12907;DHT22;6521;50.498;8.474;2023-05-23T07:17:38;15.02;83.26
12907;DHT22;6521;50.498;8.474;2023-05-23T07:20:09;15.04;83.62
12907;DHT22;6521;50.498;8.474;2023-05-23T07:22:42;15.07;84.09
12907;DHT22;6521;50.498;8.474;2023-05-23T07:25:13;15.11;83.97
12907;DHT22;6521;50.498;8.474;2023-05-23T07:27:44;15.28;83.81
12907;DHT22;6521;50.498;8.474;2023-05-23T07:30:15;15.39;83.39
12907;DHT22;6521;50.498;8.474;2023-05-23T07:32:46;15.55;82.94
12907;DHT22;6521;50.498;8.474;2023-05-23T07:35:19;15.70;82.89
12907;DHT22;6521;50.498;8.474;2023-05-23T07:37:54;15.87;82.00
12907;DHT22;6521;50.498;8.474;2023-05-23T07:40:25;15.96;81.13
12907;DHT22;6521;50.498;8.474;2023-05-23T07:42:56;16.10;81.27
12907;DHT22;6521;50.498;8.474;2023-05-23T07:45:27;16.22;80.39
12907;DHT22;6521;50.498;8.474;2023-05-23T07:47:59;16.32;79.02
12907;DHT22;6521;50.498;8.474;2023-05-23T07:50:30;16.37;78.44
12907;DHT22;6521;50.498;8.474;2023-05-23T07:53:05;16.48;78.25
12907;DHT22;6521;50.498;8.474;2023-05-23T07:55:37;16.62;78.49
12907;DHT22;6521;50.498;8.474;2023-05-23T07:58:08;16.77;77.76
12907;DHT22;6521;50.498;8.474;2023-05-23T08:00:39;16.86;77.44
12907;DHT22;6521;50.498;8.474;2023-05-23T08:03:18;16.73;77.14
12907;DHT22;6521;50.498;8.474;2023-05-23T08:06:00;16.62;76.33
12907;DHT22;6521;50.498;8.474;2023-05-23T08:08:32;16.47;76.24
12907;DHT22;6521;50.498;8.474;2023-05-23T08:11:03;16.38;77.03
12907;DHT22;6521;50.498;8.474;2023-05-23T08:13:42;16.34;77.47
12907;DHT22;6521;50.498;8.474;2023-05-23T08:16:38;16.32;77.99
12907;DHT22;6521;50.498;8.474;2023-05-23T08:19:23;16.37;77.47
12907;DHT22;6521;50.498;8.474;2023-05-23T08:21:55;16.42;77.73
12907;DHT22;6521;50.498;8.474;2023-05-23T08:24:25;16.44;76.48
12907;DHT22;6521;50.498;8.474;2023-05-23T08:26:56;16.40;77.04
12907;DHT22;6521;50.498;8.474;2023-05-23T08:29:27;16.47;76.86
12907;DHT22;6521;50.498;8.474;2023-05-23T08:31:58;16.51;76.07
12907;DHT22;6521;50.498;8.474;2023-05-23T08:34:30;16.55;75.44
12907;DHT22;6521;50.498;8.474;2023-05-23T08:37:03;16.62;76.36
12907;DHT22;6521;50.498;8.474;2023-05-23T08:39:34;16.66;75.77
12907;DHT22;6521;50.498;8.474;2023-05-23T08:42:25;16.69;75.15
12907;DHT22;6521;50.498;8.474;2023-05-23T08:44:56;16.76;75.44
12907;DHT22;6521;50.498;8.474;2023-05-23T08:47:31;16.86;76.42
12907;DHT22;6521;50.498;8.474;2023-05-23T08:50:06;16.96;74.99
12907;DHT22;6521;50.498;8.474;2023-05-23T08:55:17;17.04;73.30
12907;DHT22;6521;50.498;8.474;2023-05-23T08:57:49;17.04;74.13
12907;DHT22;6521;50.498;8.474;2023-05-23T09:00:56;16.99;73.21
12907;DHT22;6521;50.498;8.474;2023-05-23T09:03:28;16.83;73.44
12907;DHT22;6521;50.498;8.474;2023-05-23T09:06:20;16.71;74.69
12907;DHT22;6521;50.498;8.474;2023-05-23T09:08:54;16.65;75.88
12907;DHT22;6521;50.498;8.474;2023-05-23T09:11:27;16.66;75.31
12907;DHT22;6521;50.498;8.474;2023-05-23T09:14:01;16.65;75.47
12907;DHT22;6521;50.498;8.474;2023-05-23T09:16:33;16.64;77.11
12907;DHT22;6521;50.498;8.474;2023-05-23T09:19:11;16.56;74.33
12907;DHT22;6521;50.498;8.474;2023-05-23T09:21:44;16.47;74.51
12907;DHT22;6521;50.498;8.474;2023-05-23T09:24:35;16.42;75.33
12907;DHT22;6521;50.498;8.474;2023-05-23T09:27:09;16.41;75.15
12907;DHT22;6521;50.498;8.474;2023-05-23T09:29:40;16.42;75.96
12907;DHT22;6521;50.498;8.474;2023-05-23T09:32:12;16.48;76.54
12907;DHT22;6521;50.498;8.474;2023-05-23T09:35:01;16.76;77.01
12907;DHT22;6521;50.498;8.474;2023-05-23T09:40:09;17.37;75.21
12907;DHT22;6521;50.498;8.474;2023-05-23T09:42:44;17.23;73.20
12907;DHT22;6521;50.498;8.474;2023-05-23T09:45:15;17.22;73.78
12907;DHT22;6521;50.498;8.474;2023-05-23T09:47:52;17.12;72.36
12907;DHT22;6521;50.498;8.474;2023-05-23T09:50:25;16.90;74.00
12907;DHT22;6521;50.498;8.474;2023-05-23T09:53:00;16.83;74.69
12907;DHT22;6521;50.498;8.474;2023-05-23T09:55:30;16.83;74.47
12907;DHT22;6521;50.498;8.474;2023-05-23T09:58:02;16.72;74.80
12907;DHT22;6521;50.498;8.474;2023-05-23T10:00:33;16.54;76.02
12907;DHT22;6521;50.498;8.474;2023-05-23T10:05:52;16.47;75.60
12907;DHT22;6521;50.498;8.474;2023-05-23T10:08:37;16.44;75.66
12907;DHT22;6521;50.498;8.474;2023-05-23T10:13:48;16.48;75.81
12907;DHT22;6521;50.498;8.474;2023-05-23T10:16:29;16.52;75.34
12907;DHT22;6521;50.498;8.474;2023-05-23T10:19:24;16.51;75.05
12907;DHT22;6521;50.498;8.474;2023-05-23T10:22:00;16.48;76.22
12907;DHT22;6521;50.498;8.474;2023-05-23T10:24:32;16.54;75.68
12907;DHT22;6521;50.498;8.474;2023-05-23T10:27:03;16.49;76.30
12907;DHT22;6521;50.498;8.474;2023-05-23T10:29:35;16.59;76.28
12907;DHT22;6521;50.498;8.474;2023-05-23T10:32:06;16.71;75.09
12907;DHT22;6521;50.498;8.474;2023-05-23T10:34:43;16.77;74.59
12907;DHT22;6521;50.498;8.474;2023-05-23T10:37:44;16.87;75.09
12907;DHT22;6521;50.498;8.474;2023-05-23T10:43:25;17.50;73.64
12907;DHT22;6521;50.498;8.474;2023-05-23T10:45:56;17.61;72.66
12907;DHT22;6521;50.498;8.474;2023-05-23T10:51:02;17.77;72.83
12907;DHT22;6521;50.498;8.474;2023-05-23T10:53:42;17.89;71.69
12907;DHT22;6521;50.498;8.474;2023-05-23T10:56:23;17.82;70.26
12907;DHT22;6521;50.498;8.474;2023-05-23T10:58:54;17.82;71.26
12907;DHT22;6521;50.498;8.474;2023-05-23T11:01:25;18.08;71.46
12907;DHT22;6521;50.498;8.474;2023-05-23T11:03:56;18.78;67.98
12907;DHT22;6521;50.498;8.474;2023-05-23T11:09:13;19.81;67.34
12907;DHT22;6521;50.498;8.474;2023-05-23T11:17:16;20.75;61.14
12907;DHT22;6521;50.498;8.474;2023-05-23T11:20:06;20.22;62.69
12907;DHT22;6521;50.498;8.474;2023-05-23T11:22:38;19.60;63.81
12907;DHT22;6521;50.498;8.474;2023-05-23T11:25:10;19.22;64.59
12907;DHT22;6521;50.498;8.474;2023-05-23T11:27:45;19.04;65.09
12907;DHT22;6521;50.498;8.474;2023-05-23T11:30:16;18.88;65.57
12907;DHT22;6521;50.498;8.474;2023-05-23T11:32:52;18.88;66.45
12907;DHT22;6521;50.498;8.474;2023-05-23T11:35:23;18.70;65.44
12907;DHT22;6521;50.498;8.474;2023-05-23T11:37:56;18.44;64.84
12907;DHT22;6521;50.498;8.474;2023-05-23T11:40:27;18.25;66.15
12907;DHT22;6521;50.498;8.474;2023-05-23T11:42:59;18.20;66.28
12907;DHT22;6521;50.498;8.474;2023-05-23T11:45:32;18.08;68.58
12907;DHT22;6521;50.498;8.474;2023-05-23T11:48:13;17.89;69.87
12907;DHT22;6521;50.498;8.474;2023-05-23T11:50:55;17.57;69.97
12907;DHT22;6521;50.498;8.474;2023-05-23T11:53:27;17.30;69.93
12907;DHT22;6521;50.498;8.474;2023-05-23T11:55:57;17.26;71.30
12907;DHT22;6521;50.498;8.474;2023-05-23T11:58:32;17.28;70.82
12907;DHT22;6521;50.498;8.474;2023-05-23T12:01:06;17.37;68.72
12907;DHT22;6521;50.498;8.474;2023-05-23T12:03:47;17.86;70.04
12907;DHT22;6521;50.498;8.474;2023-05-23T12:06:18;18.32;67.54
12907;DHT22;6521;50.498;8.474;2023-05-23T12:08:52;18.44;66.31
12907;DHT22;6521;50.498;8.474;2023-05-23T12:11:23;18.22;67.37
12907;DHT22;6521;50.498;8.474;2023-05-23T12:13:55;18.23;66.73
12907;DHT22;6521;50.498;8.474;2023-05-23T12:16:27;17.96;67.46
12907;DHT22;6521;50.498;8.474;2023-05-23T12:19:00;17.92;65.87
12907;DHT22;6521;50.498;8.474;2023-05-23T12:21:43;17.60;67.85
12907;DHT22;6521;50.498;8.474;2023-05-23T12:24:15;17.65;67.51
12907;DHT22;6521;50.498;8.474;2023-05-23T12:26:56;17.67;69.57
12907;DHT22;6521;50.498;8.474;2023-05-23T12:29:31;17.75;68.26
12907;DHT22;6521;50.498;8.474;2023-05-23T12:32:03;17.68;67.52
12907;DHT22;6521;50.498;8.474;2023-05-23T12:34:40;18.19;69.13
12907;DHT22;6521;50.498;8.474;2023-05-23T12:37:12;19.25;66.92
12907;DHT22;6521;50.498;8.474;2023-05-23T12:39:43;19.93;63.80
12907;DHT22;6521;50.498;8.474;2023-05-23T12:42:14;20.34;62.40
12907;DHT22;6521;50.498;8.474;2023-05-23T12:44:49;20.77;60.51
12907;DHT22;6521;50.498;8.474;2023-05-23T12:47:20;20.72;58.92
12907;DHT22;6521;50.498;8.474;2023-05-23T12:49:51;20.46;59.95
12907;DHT22;6521;50.498;8.474;2023-05-23T12:52:21;20.21;60.36
12907;DHT22;6521;50.498;8.474;2023-05-23T12:54:52;19.96;60.50
12907;DHT22;6521;50.498;8.474;2023-05-23T12:57:22;19.80;58.31
12907;DHT22;6521;50.498;8.474;2023-05-23T12:59:53;19.62;62.03
12907;DHT22;6521;50.498;8.474;2023-05-23T13:02:23;19.52;61.24
12907;DHT22;6521;50.498;8.474;2023-05-23T13:04:54;19.18;63.16
12907;DHT22;6521;50.498;8.474;2023-05-23T13:07:24;18.84;62.75
12907;DHT22;6521;50.498;8.474;2023-05-23T13:09:55;18.53;63.69
12907;DHT22;6521;50.498;8.474;2023-05-23T13:12:26;18.39;64.62
12907;DHT22;6521;50.498;8.474;2023-05-23T13:14:57;18.23;65.28
12907;DHT22;6521;50.498;8.474;2023-05-23T13:17:28;18.01;64.95
12907;DHT22;6521;50.498;8.474;2023-05-23T13:19:59;17.67;66.37
12907;DHT22;6521;50.498;8.474;2023-05-23T13:22:30;17.43;67.98
12907;DHT22;6521;50.498;8.474;2023-05-23T13:25:01;17.23;68.15
12907;DHT22;6521;50.498;8.474;2023-05-23T13:27:31;17.12;68.75
12907;DHT22;6521;50.498;8.474;2023-05-23T13:30:02;17.19;70.15
12907;DHT22;6521;50.498;8.474;2023-05-23T13:32:32;17.16;70.70
12907;DHT22;6521;50.498;8.474;2023-05-23T13:35:03;17.22;70.82
12907;DHT22;6521;50.498;8.474;2023-05-23T13:37:34;17.20;69.82
12907;DHT22;6521;50.498;8.474;2023-05-23T13:40:05;17.28;68.90
12907;DHT22;6521;50.498;8.474;2023-05-23T13:42:36;17.27;70.37
12907;DHT22;6521;50.498;8.474;2023-05-23T13:45:07;17.26;69.98
12907;DHT22;6521;50.498;8.474;2023-05-23T13:47:38;17.31;67.82
12907;DHT22;6521;50.498;8.474;2023-05-23T13:50:08;17.50;69.77
12907;DHT22;6521;50.498;8.474;2023-05-23T13:52:40;17.77;68.39
12907;DHT22;6521;50.498;8.474;2023-05-23T13:55:10;17.92;68.71
12907;DHT22;6521;50.498;8.474;2023-05-23T13:57:42;18.25;66.47
12907;DHT22;6521;50.498;8.474;2023-05-23T14:00:13;18.32;66.78
12907;DHT22;6521;50.498;8.474;2023-05-23T14:02:45;18.46;66.97
12907;DHT22;6521;50.498;8.474;2023-05-23T14:05:15;18.47;66.54
12907;DHT22;6521;50.498;8.474;2023-05-23T14:07:48;18.23;66.47
12907;DHT22;6521;50.498;8.474;2023-05-23T14:10:19;17.93;65.94
12907;DHT22;6521;50.498;8.474;2023-05-23T14:12:51;17.79;67.00
12907;DHT22;6521;50.498;8.474;2023-05-23T14:15:21;17.70;67.22
12907;DHT22;6521;50.498;8.474;2023-05-23T14:17:52;17.55;67.80
12907;DHT22;6521;50.498;8.474;2023-05-23T14:20:24;17.51;68.48
12907;DHT22;6521;50.498;8.474;2023-05-23T14:22:55;17.35;67.63
12907;DHT22;6521;50.498;8.474;2023-05-23T14:25:25;17.43;66.29
12907;DHT22;6521;50.498;8.474;2023-05-23T14:27:56;17.53;67.51
12907;DHT22;6521;50.498;8.474;2023-05-23T14:30:27;17.68;66.10
12907;DHT22;6521;50.498;8.474;2023-05-23T14:32:58;17.55;65.25
12907;DHT22;6521;50.498;8.474;2023-05-23T14:35:29;17.48;65.05
12907;DHT22;6521;50.498;8.474;2023-05-23T14:38:00;17.43;64.09
12907;DHT22;6521;50.498;8.474;2023-05-23T14:40:31;17.23;65.42
12907;DHT22;6521;50.498;8.474;2023-05-23T14:43:02;17.12;65.93
12907;DHT22;6521;50.498;8.474;2023-05-23T14:45:34;17.16;64.93
12907;DHT22;6521;50.498;8.474;2023-05-23T14:48:05;17.27;63.95
12907;DHT22;6521;50.498;8.474;2023-05-23T14:50:36;17.22;64.14
12907;DHT22;6521;50.498;8.474;2023-05-23T14:53:07;17.17;64.20
12907;DHT22;6521;50.498;8.474;2023-05-23T14:55:38;17.20;65.38
12907;DHT22;6521;50.498;8.474;2023-05-23T14:58:09;17.17;65.09
12907;DHT22;6521;50.498;8.474;2023-05-23T15:00:39;17.24;63.18
12907;DHT22;6521;50.498;8.474;2023-05-23T15:03:10;17.22;62.75
12907;DHT22;6521;50.498;8.474;2023-05-23T15:05:42;17.22;65.10
12907;DHT22;6521;50.498;8.474;2023-05-23T15:08:14;17.53;66.22
12907;DHT22;6521;50.498;8.474;2023-05-23T15:10:45;18.05;61.67
12907;DHT22;6521;50.498;8.474;2023-05-23T15:13:17;18.10;61.96
12907;DHT22;6521;50.498;8.474;2023-05-23T15:15:48;17.84;60.15
12907;DHT22;6521;50.498;8.474;2023-05-23T15:18:19;17.44;62.28
12907;DHT22;6521;50.498;8.474;2023-05-23T15:20:51;17.35;63.31
12907;DHT22;6521;50.498;8.474;2023-05-23T15:23:22;17.20;62.55
12907;DHT22;6521;50.498;8.474;2023-05-23T15:25:52;17.00;63.79
12907;DHT22;6521;50.498;8.474;2023-05-23T15:28:23;16.90;63.20
12907;DHT22;6521;50.498;8.474;2023-05-23T15:30:54;16.77;62.89
12907;DHT22;6521;50.498;8.474;2023-05-23T15:33:26;16.47;65.08
12907;DHT22;6521;50.498;8.474;2023-05-23T15:35:57;16.35;64.77
12907;DHT22;6521;50.498;8.474;2023-05-23T15:38:28;16.32;66.00
12907;DHT22;6521;50.498;8.474;2023-05-23T15:40:59;16.37;65.52
12907;DHT22;6521;50.498;8.474;2023-05-23T15:43:32;16.14;66.03
12907;DHT22;6521;50.498;8.474;2023-05-23T15:46:05;16.04;66.25
12907;DHT22;6521;50.498;8.474;2023-05-23T15:48:36;15.87;64.59
12907;DHT22;6521;50.498;8.474;2023-05-23T15:51:08;15.91;66.87
12907;DHT22;6521;50.498;8.474;2023-05-23T15:53:40;16.00;65.21
12907;DHT22;6521;50.498;8.474;2023-05-23T15:56:12;16.31;62.50
12907;DHT22;6521;50.498;8.474;2023-05-23T15:58:45;16.49;61.87
12907;DHT22;6521;50.498;8.474;2023-05-23T16:01:15;16.64;62.08
12907;DHT22;6521;50.498;8.474;2023-05-23T16:03:48;16.62;61.85
12907;DHT22;6521;50.498;8.474;2023-05-23T16:06:21;16.62;60.55
12907;DHT22;6521;50.498;8.474;2023-05-23T16:08:53;16.61;60.08
12907;DHT22;6521;50.498;8.474;2023-05-23T16:11:24;16.35;60.25
12907;DHT22;6521;50.498;8.474;2023-05-23T16:13:55;16.10;60.37
12907;DHT22;6521;50.498;8.474;2023-05-23T16:16:27;16.03;60.02
12907;DHT22;6521;50.498;8.474;2023-05-23T16:18:57;16.18;60.77
12907;DHT22;6521;50.498;8.474;2023-05-23T16:21:28;16.14;62.90
12907;DHT22;6521;50.498;8.474;2023-05-23T16:24:00;16.03;62.33
12907;DHT22;6521;50.498;8.474;2023-05-23T16:26:31;15.89;62.66
12907;DHT22;6521;50.498;8.474;2023-05-23T16:29:01;15.60;62.75
12907;DHT22;6521;50.498;8.474;2023-05-23T16:31:32;15.52;63.20
12907;DHT22;6521;50.498;8.474;2023-05-23T16:34:03;15.31;63.70
12907;DHT22;6521;50.498;8.474;2023-05-23T16:36:34;15.19;64.41
12907;DHT22;6521;50.498;8.474;2023-05-23T16:39:06;15.07;64.70
12907;DHT22;6521;50.498;8.474;2023-05-23T16:41:36;15.07;65.38
12907;DHT22;6521;50.498;8.474;2023-05-23T16:44:07;15.11;66.40
12907;DHT22;6521;50.498;8.474;2023-05-23T16:46:38;15.18;64.81
12907;DHT22;6521;50.498;8.474;2023-05-23T16:49:10;15.35;65.21