sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36328;BME280;22354;50.012;8.264;2022-10-30T00:00:31;100481.06;;;13.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:02:57;100475.69;;;13.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:05:22;100472.28;;;13.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:07:47;100464.94;;;13.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:10:13;100468.94;;;12.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:12:39;100451.81;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:15:05;100454.50;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:17:30;100455.16;;;12.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:19:56;100459.03;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:22:21;100459.88;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:24:46;100449.31;;;12.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:27:11;100441.91;;;12.93;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:29:37;100443.75;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:32:02;100446.44;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:34:27;100441.91;;;12.93;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:36:53;100444.41;;;12.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:39:18;100440.22;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:41:43;100435.69;;;12.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:44:31;100427.78;;;12.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:47:00;100442.38;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:49:30;100431.78;;;12.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:51:59;100433.16;;;12.83;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:54:25;100431.97;;;12.85;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:56:51;100439.69;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T00:59:22;100439.69;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:01:50;100440.69;;;12.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:04:17;100433.66;;;12.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:06:46;100438.34;;;12.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:09:13;100432.97;;;12.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:11:39;100431.63;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:14:06;100425.78;;;12.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:29:32;100426.25;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:32:09;100423.56;;;12.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:34:49;100426.94;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:37:23;100433.66;;;12.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:39:49;100427.97;;;12.89;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:42:52;100428.28;;;12.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:48:35;100437.84;;;12.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:53:46;100444.72;;;12.75;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T01:58:53;100453.81;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:01:22;100445.41;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:03:48;100440.03;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:06:14;100445.22;;;12.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:08:39;100437.03;;;12.64;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:11:04;100432.63;;;12.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:13:31;100433.81;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:15:57;100437.69;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:18:22;100444.06;;;12.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:20:49;100435.16;;;12.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:23:14;100437.69;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:25:43;100435.66;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:28:08;100435.00;;;12.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:30:34;100435.66;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:32:59;100433.97;;;12.75;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:35:24;100431.47;;;12.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:37:50;100427.09;;;12.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:40:15;100423.94;;;12.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:42:40;100435.34;;;12.79;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:45:06;100436.34;;;12.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:47:31;100435.16;;;12.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:49:58;100443.72;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:52:23;100442.41;;;12.64;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:54:48;100446.25;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:57:13;100437.69;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T02:59:39;100443.56;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:02:04;100446.75;;;12.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:04:29;100448.44;;;12.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:06:55;100449.28;;;12.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:09:20;100449.97;;;12.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:11:45;100449.13;;;12.76;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:14:11;100450.78;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:16:36;100451.44;;;12.63;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:19:02;100456.19;;;12.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:21:27;100463.06;;;12.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:23:53;100461.88;;;12.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:26:19;100452.47;;;12.54;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:28:45;100449.09;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:31:13;100445.41;;;12.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:33:38;100450.78;;;12.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:36:06;100448.94;;;12.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:38:32;100450.25;;;12.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:40:58;100451.09;;;12.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:43:23;100451.75;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:45:50;100454.78;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:48:17;100462.50;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:50:43;100451.63;;;12.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:53:08;100450.25;;;12.57;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:55:34;100452.63;;;12.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T03:57:59;100453.66;;;12.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:00:24;100456.16;;;12.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:02:51;100454.78;;;12.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:05:20;100448.56;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:07:46;100454.09;;;12.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:10:13;100457.47;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:12:39;100451.97;;;12.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:15:06;100457.00;;;12.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:17:32;100457.81;;;12.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:19:58;100454.91;;;12.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:22:23;100453.03;;;12.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:24:48;100465.13;;;12.19;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:27:14;100472.16;;;12.12;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:29:39;100456.72;;;12.14;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:32:06;100456.56;;;12.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:34:32;100459.91;;;12.18;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:36:57;100453.72;;;12.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:39:22;100464.56;;;12.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:41:48;100458.66;;;11.96;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:44:13;100469.22;;;11.89;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:46:38;100456.97;;;11.95;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:49:03;100450.25;;;11.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:51:29;100460.00;;;11.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:53:54;100456.25;;;11.85;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:56:20;100456.59;;;11.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T04:58:45;100449.53;;;11.80;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:01:10;100438.09;;;11.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:03:35;100441.44;;;11.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:06:18;100435.91;;;11.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:08:45;100435.91;;;11.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:11:10;100431.00;;;11.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:13:35;100428.00;;;11.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:16:01;100418.25;;;11.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:18:26;100417.28;;;11.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:20:51;100413.88;;;11.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:23:16;100415.44;;;11.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:25:42;100420.25;;;11.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:28:08;100411.88;;;11.64;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:30:34;100416.06;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:33:04;100408.16;;;11.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:35:31;100410.50;;;11.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:37:57;100400.81;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:40:23;100391.25;;;11.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:42:48;100396.09;;;11.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:45:14;100400.13;;;11.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:47:40;100391.91;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:50:06;100385.34;;;11.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:52:31;100387.19;;;11.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:54:56;100383.53;;;11.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:57:22;100379.00;;;11.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T05:59:47;100374.63;;;11.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:02:12;100379.59;;;11.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:04:38;100385.81;;;11.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:07:03;100391.28;;;11.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:09:28;100386.88;;;11.30;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:11:54;100386.50;;;11.25;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:14:19;100382.88;;;11.34;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:16:45;100382.16;;;11.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:19:10;100393.19;;;11.20;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:21:35;100392.88;;;11.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:24:01;100394.88;;;11.21;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:26:26;100387.28;;;11.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:28:51;100393.75;;;11.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:31:16;100395.47;;;11.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:33:42;100390.56;;;11.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:36:07;100383.25;;;11.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:38:32;100392.63;;;11.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:40:58;100384.34;;;11.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:43:23;100394.88;;;10.96;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:45:48;100392.72;;;10.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:48:14;100394.75;;;11.05;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:50:39;100392.88;;;10.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:53:04;100390.19;;;10.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:55:30;100393.72;;;10.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T06:57:55;100399.41;;;10.95;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:00:21;100405.53;;;10.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:02:57;100401.53;;;10.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:05:23;100409.16;;;11.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:07:48;100408.53;;;11.10;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:10:14;100414.00;;;11.01;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:12:39;100408.53;;;11.10;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:15:05;100416.75;;;11.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:17:30;100416.63;;;11.18;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:19:55;100413.94;;;11.18;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:22:20;100421.69;;;11.21;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:24:46;100423.06;;;11.26;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:27:11;100428.16;;;11.37;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:29:36;100433.69;;;11.35;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:32:02;100428.25;;;11.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:34:27;100430.25;;;11.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:36:52;100439.97;;;11.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:39:18;100446.81;;;11.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:41:47;100450.94;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:44:13;100452.47;;;11.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:46:39;100455.81;;;11.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:49:04;100461.72;;;11.75;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:51:30;100460.00;;;11.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:53:55;100466.03;;;11.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:56:20;100467.53;;;11.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T07:58:46;100461.94;;;11.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:01:12;100472.13;;;11.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:03:37;100472.69;;;11.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:06:03;100473.06;;;11.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:08:28;100479.84;;;11.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:10:54;100476.84;;;12.10;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:13:19;100478.66;;;12.01;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:15:44;100481.06;;;12.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:18:10;100486.44;;;12.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:20:35;100485.88;;;12.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:23:00;100493.94;;;12.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:25:27;100495.97;;;12.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:27:58;100489.72;;;11.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:30:25;100490.34;;;11.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:32:51;100487.28;;;11.79;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:35:17;100480.75;;;11.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:37:42;100480.47;;;11.93;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:40:09;100471.06;;;11.89;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:42:35;100465.31;;;11.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:45:00;100466.34;;;11.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:47:26;100465.34;;;11.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:49:51;100463.50;;;11.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:52:17;100455.97;;;11.96;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:54:42;100442.75;;;12.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:57:07;100438.38;;;12.01;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T08:59:33;100440.56;;;12.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:01:58;100429.69;;;12.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:04:23;100418.41;;;12.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:06:48;100422.94;;;12.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:09:14;100414.75;;;12.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:11:39;100413.41;;;12.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:14:04;100410.75;;;12.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:16:30;100413.94;;;12.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:18:55;100419.84;;;12.24;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:21:20;100408.75;;;12.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:23:45;100400.84;;;12.26;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:26:11;100410.25;;;12.30;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:28:36;100402.06;;;12.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:31:02;100398.38;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:33:28;100403.22;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:35:53;100399.22;;;12.57;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:38:18;100406.94;;;12.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:41:11;100404.09;;;12.54;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:43:50;100406.09;;;12.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:46:45;100407.78;;;12.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:52:20;100396.03;;;12.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T09:55:04;100401.22;;;12.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:00:17;100408.13;;;12.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:05:53;100399.22;;;12.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:08:30;100394.81;;;12.97;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:11:00;100380.88;;;13.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:13:34;100380.53;;;13.05;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:16:16;100386.06;;;13.11;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:18:47;100384.91;;;13.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:21:20;100387.06;;;13.10;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:23:49;100386.94;;;13.20;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:26:30;100369.59;;;13.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:29:07;100366.34;;;13.43;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:31:50;100357.19;;;13.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:40:00;100358.88;;;14.24;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:42:39;100377.00;;;14.30;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:50:32;100421.44;;;14.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:53:21;100442.63;;;14.91;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:55:52;100465.25;;;14.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T10:58:28;100476.69;;;14.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:00:56;100490.13;;;15.00;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:03:28;100507.19;;;15.15;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:06:01;100546.88;;;15.29;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:08:32;100572.06;;;15.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:11:00;100596.50;;;15.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:13:44;100617.31;;;15.43;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:16:34;100630.50;;;15.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:19:02;100636.16;;;15.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:21:31;100640.78;;;15.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:23:59;100650.38;;;15.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:26:26;100665.66;;;15.75;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:31:30;100684.66;;;15.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:36:47;100708.25;;;16.11;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:39:24;100721.91;;;16.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:44:39;100751.22;;;16.29;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:47:06;100757.28;;;16.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:49:43;100764.44;;;16.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:52:16;100772.59;;;16.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:54:47;100774.28;;;16.54;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:57:20;100780.81;;;16.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T11:59:46;100789.75;;;16.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:02:27;100789.03;;;16.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:04:55;100797.31;;;16.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:07:29;100805.44;;;16.65;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:09:54;100800.38;;;16.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:12:25;100807.34;;;16.79;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:14:51;100806.19;;;16.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:17:18;100813.34;;;16.89;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:19:46;100811.03;;;17.01;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:22:23;100806.84;;;16.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:24:49;100811.59;;;16.96;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:27:15;100812.69;;;16.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:32:28;100804.50;;;16.95;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:35:13;100799.44;;;16.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:37:42;100791.72;;;17.33;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:42:44;100797.66;;;17.58;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:45:16;100796.88;;;17.64;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:50:52;100803.50;;;17.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:53:28;100801.38;;;17.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:56:29;100804.78;;;17.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T12:59:07;100797.56;;;18.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:01:44;100815.84;;;18.22;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:04:18;100814.25;;;18.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:12:08;100814.63;;;18.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:14:50;100817.59;;;18.08;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:17:17;100811.84;;;18.18;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:19:47;100817.72;;;18.21;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:22:30;100827.66;;;18.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:25:09;100829.66;;;18.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:27:46;100824.34;;;18.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:30:18;100832.69;;;18.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:38:31;100832.31;;;18.63;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:41:10;100836.13;;;18.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:43:58;100836.19;;;18.75;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:49:13;100833.22;;;18.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:51:43;100843.63;;;18.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T13:56:39;100838.22;;;18.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-30T14:01:53;100836.91;;;18.63;100.00