sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39267;BME280;24967;51.154;13.812;2023-04-29T00:00:42;98955.31;;;13.25;79.11
39267;BME280;24967;51.154;13.812;2023-04-29T00:03:09;98957.00;;;13.26;79.07
39267;BME280;24967;51.154;13.812;2023-04-29T00:05:35;98954.41;;;13.33;79.10
39267;BME280;24967;51.154;13.812;2023-04-29T00:08:02;98960.78;;;13.46;78.54
39267;BME280;24967;51.154;13.812;2023-04-29T00:10:29;98955.63;;;13.60;77.49
39267;BME280;24967;51.154;13.812;2023-04-29T00:12:55;98942.56;;;13.50;77.20
39267;BME280;24967;51.154;13.812;2023-04-29T00:15:22;98949.91;;;13.63;76.57
39267;BME280;24967;51.154;13.812;2023-04-29T00:17:50;98949.09;;;13.62;76.13
39267;BME280;24967;51.154;13.812;2023-04-29T00:20:16;98944.84;;;13.68;76.12
39267;BME280;24967;51.154;13.812;2023-04-29T00:22:43;98946.13;;;13.57;76.15
39267;BME280;24967;51.154;13.812;2023-04-29T00:25:09;98941.06;;;13.47;77.20
39267;BME280;24967;51.154;13.812;2023-04-29T00:27:36;98942.19;;;13.53;76.33
39267;BME280;24967;51.154;13.812;2023-04-29T00:30:04;98945.69;;;13.54;75.86
39267;BME280;24967;51.154;13.812;2023-04-29T00:32:31;98943.16;;;13.37;77.37
39267;BME280;24967;51.154;13.812;2023-04-29T00:34:59;98937.59;;;13.47;76.88
39267;BME280;24967;51.154;13.812;2023-04-29T00:37:25;98940.50;;;13.52;76.54
39267;BME280;24967;51.154;13.812;2023-04-29T00:39:52;98936.56;;;13.48;76.83
39267;BME280;24967;51.154;13.812;2023-04-29T00:42:19;98941.16;;;13.39;78.36
39267;BME280;24967;51.154;13.812;2023-04-29T00:44:45;98930.38;;;13.33;78.94
39267;BME280;24967;51.154;13.812;2023-04-29T00:47:12;98924.59;;;13.29;79.57
39267;BME280;24967;51.154;13.812;2023-04-29T00:49:39;98925.59;;;13.43;79.12
39267;BME280;24967;51.154;13.812;2023-04-29T00:52:07;98922.19;;;13.49;78.16
39267;BME280;24967;51.154;13.812;2023-04-29T00:54:33;98920.38;;;13.49;77.69
39267;BME280;24967;51.154;13.812;2023-04-29T00:57:00;98917.13;;;13.54;77.51
39267;BME280;24967;51.154;13.812;2023-04-29T00:59:28;98926.16;;;13.53;77.69
39267;BME280;24967;51.154;13.812;2023-04-29T01:01:57;98927.91;;;13.61;77.62
39267;BME280;24967;51.154;13.812;2023-04-29T01:04:24;98925.13;;;13.69;77.19
39267;BME280;24967;51.154;13.812;2023-04-29T01:07:00;98925.13;;;13.69;77.14
39267;BME280;24967;51.154;13.812;2023-04-29T01:09:43;98922.94;;;13.43;78.26
39267;BME280;24967;51.154;13.812;2023-04-29T01:12:19;98920.09;;;13.44;77.94
39267;BME280;24967;51.154;13.812;2023-04-29T01:14:53;98916.97;;;13.41;79.01
39267;BME280;24967;51.154;13.812;2023-04-29T01:17:24;98921.19;;;13.35;78.80
39267;BME280;24967;51.154;13.812;2023-04-29T01:19:54;98925.78;;;13.41;78.42
39267;BME280;24967;51.154;13.812;2023-04-29T01:22:21;98924.31;;;13.39;79.00
39267;BME280;24967;51.154;13.812;2023-04-29T01:24:49;98920.81;;;13.38;79.17
39267;BME280;24967;51.154;13.812;2023-04-29T01:27:30;98914.53;;;13.31;79.38
39267;BME280;24967;51.154;13.812;2023-04-29T01:30:01;98914.09;;;13.42;79.48
39267;BME280;24967;51.154;13.812;2023-04-29T01:32:39;98917.34;;;13.52;78.82
39267;BME280;24967;51.154;13.812;2023-04-29T01:35:14;98921.34;;;13.63;77.96
39267;BME280;24967;51.154;13.812;2023-04-29T01:37:49;98928.63;;;13.69;77.59
39267;BME280;24967;51.154;13.812;2023-04-29T01:40:25;98929.56;;;13.62;78.16
39267;BME280;24967;51.154;13.812;2023-04-29T01:42:57;98933.13;;;13.84;77.49
39267;BME280;24967;51.154;13.812;2023-04-29T01:45:26;98927.88;;;13.75;78.03
39267;BME280;24967;51.154;13.812;2023-04-29T01:47:54;98927.44;;;13.72;78.11
39267;BME280;24967;51.154;13.812;2023-04-29T01:50:21;98929.66;;;13.83;77.96
39267;BME280;24967;51.154;13.812;2023-04-29T01:52:47;98932.31;;;13.68;79.18
39267;BME280;24967;51.154;13.812;2023-04-29T01:55:14;98943.38;;;13.50;80.52
39267;BME280;24967;51.154;13.812;2023-04-29T01:57:42;98944.88;;;13.15;82.92
39267;BME280;24967;51.154;13.812;2023-04-29T02:00:10;98962.13;;;13.27;83.43
39267;BME280;24967;51.154;13.812;2023-04-29T02:02:36;98961.84;;;13.22;84.79
39267;BME280;24967;51.154;13.812;2023-04-29T02:05:03;98970.78;;;13.06;86.96
39267;BME280;24967;51.154;13.812;2023-04-29T02:07:30;98969.59;;;13.09;87.50
39267;BME280;24967;51.154;13.812;2023-04-29T02:09:56;98963.72;;;12.99;88.61
39267;BME280;24967;51.154;13.812;2023-04-29T02:12:23;98957.38;;;13.15;88.44
39267;BME280;24967;51.154;13.812;2023-04-29T02:14:52;98963.53;;;13.15;87.64
39267;BME280;24967;51.154;13.812;2023-04-29T02:17:18;98969.69;;;13.39;86.76
39267;BME280;24967;51.154;13.812;2023-04-29T02:19:45;98971.84;;;13.20;87.79
39267;BME280;24967;51.154;13.812;2023-04-29T02:22:11;98967.41;;;13.50;85.88
39267;BME280;24967;51.154;13.812;2023-04-29T02:24:39;98961.25;;;13.50;85.90
39267;BME280;24967;51.154;13.812;2023-04-29T02:27:06;98954.59;;;13.46;85.74
39267;BME280;24967;51.154;13.812;2023-04-29T02:29:32;98952.28;;;13.43;86.41
39267;BME280;24967;51.154;13.812;2023-04-29T02:32:00;98949.91;;;13.48;86.13
39267;BME280;24967;51.154;13.812;2023-04-29T02:34:26;98953.41;;;13.48;85.63
39267;BME280;24967;51.154;13.812;2023-04-29T02:36:53;98937.28;;;13.42;85.15
39267;BME280;24967;51.154;13.812;2023-04-29T02:39:19;98945.09;;;13.43;85.20
39267;BME280;24967;51.154;13.812;2023-04-29T02:41:46;98949.63;;;13.43;85.19
39267;BME280;24967;51.154;13.812;2023-04-29T02:44:12;98956.28;;;13.62;84.58
39267;BME280;24967;51.154;13.812;2023-04-29T02:46:39;98959.19;;;13.52;84.69
39267;BME280;24967;51.154;13.812;2023-04-29T02:49:11;98954.88;;;13.66;85.04
39267;BME280;24967;51.154;13.812;2023-04-29T02:51:37;98953.88;;;13.67;85.17
39267;BME280;24967;51.154;13.812;2023-04-29T02:54:04;98951.47;;;13.72;85.40
39267;BME280;24967;51.154;13.812;2023-04-29T02:56:30;98946.50;;;13.54;86.15
39267;BME280;24967;51.154;13.812;2023-04-29T02:58:57;98938.88;;;13.51;86.09
39267;BME280;24967;51.154;13.812;2023-04-29T03:01:23;98940.41;;;13.45;85.30
39267;BME280;24967;51.154;13.812;2023-04-29T03:03:50;98942.00;;;13.55;85.34
39267;BME280;24967;51.154;13.812;2023-04-29T03:06:18;98938.22;;;13.64;84.88
39267;BME280;24967;51.154;13.812;2023-04-29T03:08:44;98941.16;;;13.54;84.89
39267;BME280;24967;51.154;13.812;2023-04-29T03:11:11;98938.41;;;13.47;86.13
39267;BME280;24967;51.154;13.812;2023-04-29T03:13:37;98947.59;;;13.45;86.57
39267;BME280;24967;51.154;13.812;2023-04-29T03:16:04;98937.97;;;13.59;85.59
39267;BME280;24967;51.154;13.812;2023-04-29T03:18:31;98935.09;;;13.45;85.99
39267;BME280;24967;51.154;13.812;2023-04-29T03:20:57;98932.34;;;13.54;85.17
39267;BME280;24967;51.154;13.812;2023-04-29T03:23:25;98933.16;;;13.69;85.41
39267;BME280;24967;51.154;13.812;2023-04-29T03:25:52;98932.13;;;13.55;86.16
39267;BME280;24967;51.154;13.812;2023-04-29T03:28:19;98924.03;;;13.48;87.57
39267;BME280;24967;51.154;13.812;2023-04-29T03:30:46;98923.41;;;13.46;87.36
39267;BME280;24967;51.154;13.812;2023-04-29T03:33:12;98919.44;;;13.42;87.79
39267;BME280;24967;51.154;13.812;2023-04-29T03:35:39;98919.06;;;13.45;88.38
39267;BME280;24967;51.154;13.812;2023-04-29T03:38:05;98926.16;;;13.53;87.63
39267;BME280;24967;51.154;13.812;2023-04-29T03:40:33;98918.31;;;13.51;87.30
39267;BME280;24967;51.154;13.812;2023-04-29T03:43:00;98915.28;;;13.55;87.21
39267;BME280;24967;51.154;13.812;2023-04-29T03:45:26;98921.72;;;13.75;86.31
39267;BME280;24967;51.154;13.812;2023-04-29T03:47:53;98922.84;;;13.36;89.58
39267;BME280;24967;51.154;13.812;2023-04-29T03:50:19;98912.81;;;13.53;89.36
39267;BME280;24967;51.154;13.812;2023-04-29T03:52:46;98919.06;;;13.31;90.58
39267;BME280;24967;51.154;13.812;2023-04-29T03:55:12;98919.44;;;13.57;89.32
39267;BME280;24967;51.154;13.812;2023-04-29T03:57:40;98912.63;;;13.40;89.28
39267;BME280;24967;51.154;13.812;2023-04-29T04:00:07;98926.53;;;13.35;89.64
39267;BME280;24967;51.154;13.812;2023-04-29T04:02:34;98925.78;;;13.41;89.12
39267;BME280;24967;51.154;13.812;2023-04-29T04:05:00;98923.88;;;13.50;88.29
39267;BME280;24967;51.154;13.812;2023-04-29T04:07:27;98930.41;;;13.47;89.51
39267;BME280;24967;51.154;13.812;2023-04-29T04:09:53;98927.50;;;13.34;89.51
39267;BME280;24967;51.154;13.812;2023-04-29T04:12:20;98928.53;;;13.33;89.92
39267;BME280;24967;51.154;13.812;2023-04-29T04:14:47;98927.72;;;13.33;90.80
39267;BME280;24967;51.154;13.812;2023-04-29T04:17:14;98919.25;;;13.29;91.02
39267;BME280;24967;51.154;13.812;2023-04-29T04:19:40;98924.69;;;13.36;90.99
39267;BME280;24967;51.154;13.812;2023-04-29T04:22:07;98928.91;;;13.60;89.99
39267;BME280;24967;51.154;13.812;2023-04-29T04:24:33;98925.69;;;13.35;91.62
39267;BME280;24967;51.154;13.812;2023-04-29T04:26:59;98927.88;;;13.31;91.96
39267;BME280;24967;51.154;13.812;2023-04-29T04:29:26;98936.38;;;13.35;91.74
39267;BME280;24967;51.154;13.812;2023-04-29T04:31:54;98928.84;;;13.38;91.90
39267;BME280;24967;51.154;13.812;2023-04-29T04:34:20;98934.19;;;13.53;91.14
39267;BME280;24967;51.154;13.812;2023-04-29T04:36:47;98932.78;;;13.42;91.30
39267;BME280;24967;51.154;13.812;2023-04-29T04:39:13;98927.81;;;13.39;92.39
39267;BME280;24967;51.154;13.812;2023-04-29T04:41:40;98936.84;;;13.38;93.44
39267;BME280;24967;51.154;13.812;2023-04-29T04:44:06;98931.94;;;13.27;94.95
39267;BME280;24967;51.154;13.812;2023-04-29T04:46:33;98935.66;;;13.41;95.49
39267;BME280;24967;51.154;13.812;2023-04-29T04:49:00;98930.03;;;13.50;94.31
39267;BME280;24967;51.154;13.812;2023-04-29T04:51:27;98931.22;;;13.33;95.73
39267;BME280;24967;51.154;13.812;2023-04-29T04:53:54;98933.66;;;13.20;97.17
39267;BME280;24967;51.154;13.812;2023-04-29T04:56:20;98944.69;;;13.17;97.77
39267;BME280;24967;51.154;13.812;2023-04-29T04:58:47;98952.47;;;13.26;97.56
39267;BME280;24967;51.154;13.812;2023-04-29T05:01:13;98949.72;;;13.35;97.96
39267;BME280;24967;51.154;13.812;2023-04-29T05:03:40;98948.06;;;13.34;98.46
39267;BME280;24967;51.154;13.812;2023-04-29T05:06:07;98947.69;;;13.37;98.13
39267;BME280;24967;51.154;13.812;2023-04-29T05:08:34;98947.31;;;13.40;98.56
39267;BME280;24967;51.154;13.812;2023-04-29T05:11:00;98948.16;;;13.40;98.73
39267;BME280;24967;51.154;13.812;2023-04-29T05:13:27;98946.09;;;13.27;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:15:53;98953.38;;;13.34;99.35
39267;BME280;24967;51.154;13.812;2023-04-29T05:18:20;98955.47;;;13.23;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:20:46;98951.53;;;13.19;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:23:14;98950.28;;;13.45;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:25:41;98960.78;;;13.46;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:28:07;98956.66;;;13.59;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:30:34;98962.16;;;13.57;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:33:01;98966.13;;;13.76;99.54
39267;BME280;24967;51.154;13.812;2023-04-29T05:35:28;98973.88;;;13.71;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:37:55;98962.34;;;13.56;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:40:23;98980.84;;;13.42;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:42:49;98971.47;;;13.46;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:45:16;98964.53;;;13.52;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:47:42;98973.22;;;13.54;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:50:09;98979.75;;;13.51;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:52:36;98977.09;;;13.81;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:55:03;98974.97;;;13.62;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:57:31;98984.47;;;13.49;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T05:59:57;98984.47;;;13.49;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:02:25;98985.09;;;13.81;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:04:51;98982.22;;;13.83;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:07:17;98982.97;;;13.91;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:09:44;98983.78;;;14.07;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:12:11;98987.91;;;14.09;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:14:38;98992.72;;;13.99;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:17:05;98990.25;;;13.83;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:19:31;98985.16;;;14.17;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:21:58;98994.78;;;14.33;99.20
39267;BME280;24967;51.154;13.812;2023-04-29T06:24:24;98999.44;;;14.10;99.32
39267;BME280;24967;51.154;13.812;2023-04-29T06:26:51;99001.63;;;14.21;98.94
39267;BME280;24967;51.154;13.812;2023-04-29T06:29:17;98995.13;;;13.94;99.98
39267;BME280;24967;51.154;13.812;2023-04-29T06:31:45;99002.03;;;13.88;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:34:11;99004.53;;;13.90;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:36:38;99001.94;;;13.96;99.97
39267;BME280;24967;51.154;13.812;2023-04-29T06:39:05;99008.19;;;14.18;98.73
39267;BME280;24967;51.154;13.812;2023-04-29T06:41:32;99011.44;;;14.14;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T06:43:59;99017.28;;;14.39;99.42
39267;BME280;24967;51.154;13.812;2023-04-29T06:46:25;99012.81;;;14.46;98.69
39267;BME280;24967;51.154;13.812;2023-04-29T06:48:53;99007.47;;;14.46;98.46
39267;BME280;24967;51.154;13.812;2023-04-29T06:51:19;99006.09;;;14.50;96.96
39267;BME280;24967;51.154;13.812;2023-04-29T06:53:46;99013.03;;;14.44;95.86
39267;BME280;24967;51.154;13.812;2023-04-29T06:56:12;99014.88;;;14.44;95.79
39267;BME280;24967;51.154;13.812;2023-04-29T06:58:39;99022.63;;;14.54;95.02
39267;BME280;24967;51.154;13.812;2023-04-29T07:01:05;99016.63;;;14.37;95.44
39267;BME280;24967;51.154;13.812;2023-04-29T07:03:32;99015.25;;;14.41;96.10
39267;BME280;24967;51.154;13.812;2023-04-29T07:06:00;99013.28;;;14.64;95.24
39267;BME280;24967;51.154;13.812;2023-04-29T07:08:26;99029.84;;;14.75;94.48
39267;BME280;24967;51.154;13.812;2023-04-29T07:10:54;99023.53;;;14.61;93.15
39267;BME280;24967;51.154;13.812;2023-04-29T07:13:20;99022.06;;;14.58;94.59
39267;BME280;24967;51.154;13.812;2023-04-29T07:15:47;99025.84;;;14.85;92.54
39267;BME280;24967;51.154;13.812;2023-04-29T07:18:13;99030.63;;;14.69;92.44
39267;BME280;24967;51.154;13.812;2023-04-29T07:20:40;99037.53;;;14.48;93.93
39267;BME280;24967;51.154;13.812;2023-04-29T07:23:07;99030.72;;;14.46;94.03
39267;BME280;24967;51.154;13.812;2023-04-29T07:25:34;99026.41;;;14.59;93.97
39267;BME280;24967;51.154;13.812;2023-04-29T07:28:01;99032.56;;;14.60;94.40
39267;BME280;24967;51.154;13.812;2023-04-29T07:33:38;99041.16;;;14.55;94.48
39267;BME280;24967;51.154;13.812;2023-04-29T07:36:05;99040.16;;;14.56;93.63
39267;BME280;24967;51.154;13.812;2023-04-29T07:38:33;99048.34;;;14.55;92.61
39267;BME280;24967;51.154;13.812;2023-04-29T07:41:01;99043.81;;;14.55;92.48
39267;BME280;24967;51.154;13.812;2023-04-29T07:43:28;99055.38;;;14.41;93.86
39267;BME280;24967;51.154;13.812;2023-04-29T07:45:55;99050.13;;;14.18;95.79
39267;BME280;24967;51.154;13.812;2023-04-29T07:48:21;99057.03;;;14.27;97.36
39267;BME280;24967;51.154;13.812;2023-04-29T07:50:48;99053.91;;;14.09;99.49
39267;BME280;24967;51.154;13.812;2023-04-29T07:53:14;99056.59;;;14.24;98.84
39267;BME280;24967;51.154;13.812;2023-04-29T07:55:43;99071.88;;;14.30;97.76
39267;BME280;24967;51.154;13.812;2023-04-29T07:58:10;99063.31;;;14.19;97.30
39267;BME280;24967;51.154;13.812;2023-04-29T08:00:36;99074.25;;;14.25;97.20
39267;BME280;24967;51.154;13.812;2023-04-29T08:03:03;99074.47;;;14.08;97.59
39267;BME280;24967;51.154;13.812;2023-04-29T08:05:29;99073.81;;;14.36;96.59
39267;BME280;24967;51.154;13.812;2023-04-29T08:07:55;99079.16;;;14.21;96.59
39267;BME280;24967;51.154;13.812;2023-04-29T08:10:22;99080.09;;;14.28;96.03
39267;BME280;24967;51.154;13.812;2023-04-29T08:12:50;99080.16;;;14.50;95.83
39267;BME280;24967;51.154;13.812;2023-04-29T08:15:16;99085.88;;;14.47;96.41
39267;BME280;24967;51.154;13.812;2023-04-29T08:17:44;99093.47;;;14.28;97.00
39267;BME280;24967;51.154;13.812;2023-04-29T08:20:11;99086.72;;;14.32;98.24
39267;BME280;24967;51.154;13.812;2023-04-29T08:22:39;99090.06;;;14.34;98.18
39267;BME280;24967;51.154;13.812;2023-04-29T08:25:06;99095.47;;;14.11;98.14
39267;BME280;24967;51.154;13.812;2023-04-29T08:27:33;99095.56;;;14.33;98.34
39267;BME280;24967;51.154;13.812;2023-04-29T08:30:01;99090.38;;;14.46;99.28
39267;BME280;24967;51.154;13.812;2023-04-29T08:32:27;99089.84;;;14.36;100.00
39267;BME280;24967;51.154;13.812;2023-04-29T08:34:54;99087.28;;;14.57;99.88
39267;BME280;24967;51.154;13.812;2023-04-29T08:37:20;99091.94;;;14.70;96.65
39267;BME280;24967;51.154;13.812;2023-04-29T08:39:47;99094.34;;;14.80;97.26
39267;BME280;24967;51.154;13.812;2023-04-29T08:42:13;99103.94;;;14.74;95.60
39267;BME280;24967;51.154;13.812;2023-04-29T08:44:40;99103.81;;;14.82;94.26
39267;BME280;24967;51.154;13.812;2023-04-29T08:47:08;99104.88;;;15.03;94.57
39267;BME280;24967;51.154;13.812;2023-04-29T08:49:35;99104.75;;;15.11;92.44
39267;BME280;24967;51.154;13.812;2023-04-29T08:52:02;99104.28;;;14.86;91.38
39267;BME280;24967;51.154;13.812;2023-04-29T08:54:30;99105.91;;;15.02;90.24
39267;BME280;24967;51.154;13.812;2023-04-29T08:56:57;99107.47;;;14.96;88.38
39267;BME280;24967;51.154;13.812;2023-04-29T08:59:27;99113.06;;;14.80;89.13
39267;BME280;24967;51.154;13.812;2023-04-29T09:01:55;99114.97;;;15.01;88.97
39267;BME280;24967;51.154;13.812;2023-04-29T09:04:30;99113.66;;;15.18;89.23
39267;BME280;24967;51.154;13.812;2023-04-29T09:07:03;99108.59;;;15.23;88.83
39267;BME280;24967;51.154;13.812;2023-04-29T09:09:31;99116.50;;;15.31;86.47
39267;BME280;24967;51.154;13.812;2023-04-29T09:11:58;99116.50;;;15.10;85.59
39267;BME280;24967;51.154;13.812;2023-04-29T09:14:24;99117.03;;;14.84;85.91
39267;BME280;24967;51.154;13.812;2023-04-29T09:16:51;99116.81;;;14.85;86.29
39267;BME280;24967;51.154;13.812;2023-04-29T09:19:32;99126.81;;;14.77;88.44
39267;BME280;24967;51.154;13.812;2023-04-29T09:22:00;99136.16;;;14.66;89.03
39267;BME280;24967;51.154;13.812;2023-04-29T09:24:27;99134.13;;;14.53;88.90
39267;BME280;24967;51.154;13.812;2023-04-29T09:26:54;99128.59;;;14.55;90.31
39267;BME280;24967;51.154;13.812;2023-04-29T09:29:21;99140.41;;;14.60;91.13
39267;BME280;24967;51.154;13.812;2023-04-29T09:31:48;99141.88;;;14.63;90.61
39267;BME280;24967;51.154;13.812;2023-04-29T09:34:15;99135.66;;;14.18;93.65
39267;BME280;24967;51.154;13.812;2023-04-29T09:36:44;99149.06;;;14.62;92.66
39267;BME280;24967;51.154;13.812;2023-04-29T09:39:12;99154.56;;;14.46;91.44
39267;BME280;24967;51.154;13.812;2023-04-29T09:41:40;99153.56;;;14.32;92.68
39267;BME280;24967;51.154;13.812;2023-04-29T09:44:08;99156.81;;;14.57;90.81
39267;BME280;24967;51.154;13.812;2023-04-29T09:46:36;99151.16;;;14.82;90.15
39267;BME280;24967;51.154;13.812;2023-04-29T09:49:03;99159.28;;;14.44;89.10
39267;BME280;24967;51.154;13.812;2023-04-29T09:51:30;99155.78;;;14.73;89.59
39267;BME280;24967;51.154;13.812;2023-04-29T09:53:59;99160.19;;;14.96;88.89
39267;BME280;24967;51.154;13.812;2023-04-29T09:56:27;99171.38;;;14.70;90.34
39267;BME280;24967;51.154;13.812;2023-04-29T09:58:55;99178.19;;;14.42;90.52
39267;BME280;24967;51.154;13.812;2023-04-29T10:01:22;99178.22;;;13.90;88.43
39267;BME280;24967;51.154;13.812;2023-04-29T10:03:51;99182.78;;;13.81;90.61
39267;BME280;24967;51.154;13.812;2023-04-29T10:06:20;99183.09;;;13.63;89.87
39267;BME280;24967;51.154;13.812;2023-04-29T10:08:48;99190.50;;;13.76;90.31
39267;BME280;24967;51.154;13.812;2023-04-29T10:11:16;99184.13;;;14.00;89.48
39267;BME280;24967;51.154;13.812;2023-04-29T10:13:43;99182.06;;;14.25;87.67
39267;BME280;24967;51.154;13.812;2023-04-29T10:16:18;99177.19;;;14.43;87.74
39267;BME280;24967;51.154;13.812;2023-04-29T10:18:48;99193.41;;;14.42;88.01
39267;BME280;24967;51.154;13.812;2023-04-29T10:21:17;99185.56;;;14.26;85.30
39267;BME280;24967;51.154;13.812;2023-04-29T10:23:46;99198.72;;;14.27;86.21
39267;BME280;24967;51.154;13.812;2023-04-29T10:26:15;99197.63;;;13.84;85.99
39267;BME280;24967;51.154;13.812;2023-04-29T10:28:44;99208.47;;;14.05;86.48
39267;BME280;24967;51.154;13.812;2023-04-29T10:31:13;99200.25;;;14.07;85.38
39267;BME280;24967;51.154;13.812;2023-04-29T10:33:44;99207.50;;;13.83;85.60
39267;BME280;24967;51.154;13.812;2023-04-29T10:36:13;99202.63;;;13.87;87.24
39267;BME280;24967;51.154;13.812;2023-04-29T10:38:43;99210.53;;;14.33;87.46
39267;BME280;24967;51.154;13.812;2023-04-29T10:41:18;99205.41;;;14.61;85.24
39267;BME280;24967;51.154;13.812;2023-04-29T10:43:49;99207.69;;;14.49;82.51
39267;BME280;24967;51.154;13.812;2023-04-29T10:46:16;99207.44;;;14.44;81.20
39267;BME280;24967;51.154;13.812;2023-04-29T10:48:43;99218.84;;;14.23;81.83
39267;BME280;24967;51.154;13.812;2023-04-29T10:51:09;99211.53;;;14.17;81.74
39267;BME280;24967;51.154;13.812;2023-04-29T10:54:00;99210.50;;;14.56;81.10
39267;BME280;24967;51.154;13.812;2023-04-29T10:56:47;99213.47;;;14.23;81.21
39267;BME280;24967;51.154;13.812;2023-04-29T10:59:15;99227.88;;;14.37;82.43
39267;BME280;24967;51.154;13.812;2023-04-29T11:01:44;99219.25;;;14.50;81.74
39267;BME280;24967;51.154;13.812;2023-04-29T11:04:14;99222.13;;;14.78;81.12
39267;BME280;24967;51.154;13.812;2023-04-29T11:06:43;99226.00;;;14.75;79.67
39267;BME280;24967;51.154;13.812;2023-04-29T11:09:14;99221.09;;;14.79;79.59
39267;BME280;24967;51.154;13.812;2023-04-29T11:11:47;99218.59;;;14.48;80.21
39267;BME280;24967;51.154;13.812;2023-04-29T11:14:18;99221.00;;;14.72;80.40
39267;BME280;24967;51.154;13.812;2023-04-29T11:16:47;99228.56;;;14.54;77.73
39267;BME280;24967;51.154;13.812;2023-04-29T11:19:15;99233.41;;;13.97;80.08
39267;BME280;24967;51.154;13.812;2023-04-29T11:21:43;99238.38;;;14.24;80.32
39267;BME280;24967;51.154;13.812;2023-04-29T11:24:10;99239.41;;;14.00;80.64
39267;BME280;24967;51.154;13.812;2023-04-29T11:26:40;99241.38;;;13.83;81.96
39267;BME280;24967;51.154;13.812;2023-04-29T11:29:08;99243.53;;;13.87;83.10
39267;BME280;24967;51.154;13.812;2023-04-29T11:31:36;99250.28;;;14.36;81.85
39267;BME280;24967;51.154;13.812;2023-04-29T11:34:03;99252.88;;;14.29;81.37
39267;BME280;24967;51.154;13.812;2023-04-29T11:36:30;99250.88;;;14.08;82.02
39267;BME280;24967;51.154;13.812;2023-04-29T11:38:59;99255.66;;;13.98;82.12
39267;BME280;24967;51.154;13.812;2023-04-29T11:41:26;99260.50;;;13.94;83.25
39267;BME280;24967;51.154;13.812;2023-04-29T11:43:55;99256.75;;;14.04;83.29
39267;BME280;24967;51.154;13.812;2023-04-29T11:46:24;99260.19;;;14.12;83.57
39267;BME280;24967;51.154;13.812;2023-04-29T11:48:53;99265.63;;;13.81;82.81
39267;BME280;24967;51.154;13.812;2023-04-29T11:51:19;99260.13;;;13.97;82.36
39267;BME280;24967;51.154;13.812;2023-04-29T11:53:46;99268.22;;;13.89;83.11
39267;BME280;24967;51.154;13.812;2023-04-29T11:56:13;99277.91;;;13.90;83.44
39267;BME280;24967;51.154;13.812;2023-04-29T11:58:41;99276.78;;;13.85;84.25
39267;BME280;24967;51.154;13.812;2023-04-29T12:01:35;99276.16;;;13.97;83.68
39267;BME280;24967;51.154;13.812;2023-04-29T12:04:04;99289.38;;;13.99;82.06
39267;BME280;24967;51.154;13.812;2023-04-29T12:06:31;99284.38;;;13.96;82.94
39267;BME280;24967;51.154;13.812;2023-04-29T12:08:58;99280.31;;;14.23;82.97
39267;BME280;24967;51.154;13.812;2023-04-29T12:11:25;99282.59;;;14.11;81.68
39267;BME280;24967;51.154;13.812;2023-04-29T12:13:52;99288.22;;;14.16;80.00
39267;BME280;24967;51.154;13.812;2023-04-29T12:16:19;99292.81;;;14.08;80.60
39267;BME280;24967;51.154;13.812;2023-04-29T12:18:47;99287.56;;;13.91;80.49
39267;BME280;24967;51.154;13.812;2023-04-29T12:21:13;99288.28;;;14.08;80.95
39267;BME280;24967;51.154;13.812;2023-04-29T12:23:40;99291.13;;;14.07;80.42
39267;BME280;24967;51.154;13.812;2023-04-29T12:26:06;99288.88;;;13.72;80.72
39267;BME280;24967;51.154;13.812;2023-04-29T12:28:52;99303.97;;;13.88;80.89
39267;BME280;24967;51.154;13.812;2023-04-29T12:31:45;99309.25;;;13.42;82.01
39267;BME280;24967;51.154;13.812;2023-04-29T12:34:29;99312.81;;;13.18;84.10
39267;BME280;24967;51.154;13.812;2023-04-29T12:36:57;99314.19;;;13.14;84.25
39267;BME280;24967;51.154;13.812;2023-04-29T12:39:25;99313.91;;;13.40;83.92
39267;BME280;24967;51.154;13.812;2023-04-29T12:41:54;99320.94;;;13.41;83.25
39267;BME280;24967;51.154;13.812;2023-04-29T12:44:22;99325.53;;;13.16;84.63
39267;BME280;24967;51.154;13.812;2023-04-29T12:46:48;99329.81;;;13.34;85.38
39267;BME280;24967;51.154;13.812;2023-04-29T12:49:17;99332.03;;;13.14;85.53
39267;BME280;24967;51.154;13.812;2023-04-29T12:51:46;99337.34;;;13.30;86.05
39267;BME280;24967;51.154;13.812;2023-04-29T12:54:12;99333.88;;;13.13;86.48
39267;BME280;24967;51.154;13.812;2023-04-29T12:56:38;99341.53;;;13.16;86.27