sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46400;DHT22;32104;50.838;4.388;2022-12-20T00:23:56;13.40;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:26:30;13.30;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:28:56;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:31:27;13.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:34:15;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:36:59;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:39:25;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:41:54;12.90;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:44:20;13.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:46:51;13.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:49:20;13.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:51:50;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:54:22;13.30;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:56:53;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T00:59:32;13.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:01:58;13.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:04:27;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:06:58;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:09:26;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:11:56;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:17:46;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:20:42;12.90;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:23:33;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:29:48;12.90;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:32:36;12.70;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:35:48;12.70;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:39:23;12.80;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:42:10;12.90;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T01:44:59;12.70;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:01:00;12.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:03:50;12.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:06:19;12.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:08:47;12.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:11:27;12.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:16:48;12.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:19:49;12.40;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T02:25:45;12.40;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T06:44:56;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T06:48:15;13.00;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T07:50:25;12.10;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T07:53:30;12.20;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T19:49:17;11.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T19:51:47;11.40;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T19:54:16;11.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T19:56:49;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T19:59:23;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:02:00;11.70;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:04:35;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:17:12;11.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:33:08;11.50;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:43:44;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:46:16;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T20:48:43;11.60;99.90
46400;DHT22;32104;50.838;4.388;2022-12-20T22:52:51;11.50;99.90
