sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-06-26T00:02:26;128220.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-06-26T00:07:27;128230.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:12:27;128220.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:17:27;128220.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:22:26;128220.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:27:26;128210.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:32:27;128220.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-06-26T00:37:26;128230.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:42:27;128240.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:47:27;128250.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:52:27;128260.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T00:57:27;128250.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T01:02:27;128240.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:07:27;128250.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-06-26T01:12:27;128250.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:17:27;128270.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:22:45;128290.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T01:27:27;128300.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:32:27;128320.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:37:27;128340.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-06-26T01:42:27;128360.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:47:32;128380.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-06-26T01:52:37;128400.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T01:57:27;128410.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:02:28;128430.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:07:27;128450.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:12:27;128460.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:17:27;128480.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:22:27;128500.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:27:27;128510.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:32:27;128530.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:37:27;128550.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:42:27;128570.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:47:27;128590.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-06-26T02:52:27;128620.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T02:57:27;128650.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:02:27;128670.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:07:27;128680.0;;;190.6;65.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:12:27;128710.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:17:27;128730.0;;;190.6;66.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:22:27;128720.0;;;190.6;67.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:27:27;128720.0;;;190.6;67.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:32:27;128740.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:37:27;128750.0;;;190.6;69.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:42:27;128760.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:47:27;128780.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-06-26T03:52:27;128780.0;;;190.6;70.5
60719;BME280;46567;51.660;5.824;2023-06-26T03:57:27;128790.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:02:27;128790.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:07:27;128800.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:12:27;128840.0;;;190.6;72.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:17:27;128850.0;;;190.6;72.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:22:27;128890.0;;;190.6;72.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:27:27;128930.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:32:27;128960.0;;;190.6;73.5
60719;BME280;46567;51.660;5.824;2023-06-26T04:37:27;128980.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:42:27;128990.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:47:27;129000.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:52:27;128980.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T04:57:27;128980.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:02:27;128970.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:07:27;128940.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:12:27;128920.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-06-26T05:17:27;128910.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:22:27;128900.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:27:27;128890.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-06-26T05:32:27;128890.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:37:27;128890.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-06-26T05:42:27;128880.0;;;190.6;77.0
60719;BME280;46567;51.660;5.824;2023-06-26T05:47:27;128870.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-06-26T05:52:27;128870.0;;;190.6;76.5
60719;BME280;46567;51.660;5.824;2023-06-26T05:57:28;128880.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:02:27;128890.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:07:27;128900.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:12:27;128890.0;;;190.6;76.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:17:27;128880.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-06-26T06:22:27;128850.0;;;190.6;75.5
60719;BME280;46567;51.660;5.824;2023-06-26T06:27:27;128820.0;;;190.6;75.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:32:27;128780.0;;;190.6;74.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:37:27;128740.0;;;190.6;73.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:42:27;128720.0;;;190.6;71.5
60719;BME280;46567;51.660;5.824;2023-06-26T06:47:27;128680.0;;;190.6;71.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:52:27;128610.0;;;190.6;70.0
60719;BME280;46567;51.660;5.824;2023-06-26T06:57:27;128550.0;;;190.6;69.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:02:27;128550.0;;;190.6;68.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:07:28;128530.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:12:27;128550.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:17:27;128590.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:22:27;128640.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:27:27;128650.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:32:27;128590.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:37:27;128540.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:42:27;128590.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-06-26T07:47:27;128600.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:52:27;128570.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T07:57:27;128550.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T08:02:27;128570.0;;;190.6;62.0
60719;BME280;46567;51.660;5.824;2023-06-26T08:07:27;128630.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:12:27;128570.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T08:17:27;128520.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:22:27;128470.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:27:27;128420.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:32:27;128400.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:37:27;128470.0;;;190.6;60.0
60719;BME280;46567;51.660;5.824;2023-06-26T08:42:27;128480.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:47:27;128490.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-06-26T08:52:31;128570.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-06-26T08:57:27;128550.0;;;190.6;57.5
60719;BME280;46567;51.660;5.824;2023-06-26T09:02:27;128540.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:07:27;128510.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-06-26T09:12:27;128480.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-06-26T09:17:30;128460.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:22:27;128460.0;;;190.6;52.5
60719;BME280;46567;51.660;5.824;2023-06-26T09:27:27;128440.0;;;190.6;51.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:32:27;128460.0;;;190.6;49.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:37:27;128460.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:42:27;128500.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:47:30;128530.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:52:27;128530.0;;;190.6;48.0
60719;BME280;46567;51.660;5.824;2023-06-26T09:57:27;128470.0;;;190.6;47.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:02:27;128510.0;;;190.6;46.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:07:27;128520.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:12:30;128550.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:17:30;128530.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:22:30;128510.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:27:31;128500.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:32:27;128500.0;;;190.6;43.5
60719;BME280;46567;51.660;5.824;2023-06-26T10:37:41;128570.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:42:38;128590.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:47:29;128570.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:52:27;128580.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-06-26T10:57:27;128570.0;;;190.6;42.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:02:27;128600.0;;;190.6;39.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:07:27;128570.0;;;190.6;40.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:12:35;128520.0;;;190.6;39.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:17:27;128490.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:22:27;128500.0;;;190.6;38.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:27:30;128500.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:32:27;128490.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:37:27;128490.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:42:27;128470.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:47:27;128500.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T11:52:27;128510.0;;;190.6;36.5
60719;BME280;46567;51.660;5.824;2023-06-26T11:57:30;128560.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:02:27;128630.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:07:27;128690.0;;;190.6;34.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:12:27;128740.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T12:17:27;128820.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T12:22:33;128810.0;;;190.6;37.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:27:27;128750.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T12:32:27;128680.0;;;190.6;36.5
60719;BME280;46567;51.660;5.824;2023-06-26T12:37:27;128650.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:42:28;128610.0;;;190.6;36.5
60719;BME280;46567;51.660;5.824;2023-06-26T12:47:28;128570.0;;;190.6;37.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:52:27;128510.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T12:57:27;128500.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:02:27;128480.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:07:27;128440.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:12:27;128440.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:17:27;128560.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:22:27;128740.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:27:27;128790.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:32:27;128770.0;;;190.6;39.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:37:27;128700.0;;;190.6;37.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:42:27;128710.0;;;190.6;36.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:47:27;128690.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T13:52:27;128640.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T13:57:27;128600.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:02:27;128650.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:07:27;128720.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:12:27;128750.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:17:27;128730.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:22:27;128740.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:27:27;128740.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:32:27;128710.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T14:37:30;128750.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:42:27;128720.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:47:27;128690.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:52:27;128680.0;;;190.6;34.0
60719;BME280;46567;51.660;5.824;2023-06-26T14:57:27;128740.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:02:27;128790.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:07:27;128790.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:12:27;128810.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:17:27;128780.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:22:27;128790.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T15:27:27;128800.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:32:27;128810.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T15:37:27;128830.0;;;190.6;34.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:42:27;128860.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:47:27;128880.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:52:27;128940.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T15:57:27;128990.0;;;190.6;36.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:02:27;129000.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:07:27;128980.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:12:27;128940.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:17:27;128890.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:22:27;128840.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:27:27;128800.0;;;190.6;33.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:32:27;128720.0;;;190.6;34.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:37:27;128660.0;;;190.6;32.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:42:27;128660.0;;;190.6;32.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:47:27;128640.0;;;190.6;31.5
60719;BME280;46567;51.660;5.824;2023-06-26T16:52:27;128620.0;;;190.6;31.0
60719;BME280;46567;51.660;5.824;2023-06-26T16:57:27;128640.0;;;190.6;31.0
60719;BME280;46567;51.660;5.824;2023-06-26T17:02:27;128650.0;;;190.6;30.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:07:27;128640.0;;;190.6;30.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:12:27;128670.0;;;190.6;29.0
60719;BME280;46567;51.660;5.824;2023-06-26T17:17:27;128660.0;;;190.6;29.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:22:27;128670.0;;;190.6;29.0
60719;BME280;46567;51.660;5.824;2023-06-26T17:27:27;128700.0;;;190.6;29.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:32:27;128720.0;;;190.6;30.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:37:27;128730.0;;;190.6;30.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:42:27;128730.0;;;190.6;30.0
60719;BME280;46567;51.660;5.824;2023-06-26T17:47:27;128790.0;;;190.6;30.5
60719;BME280;46567;51.660;5.824;2023-06-26T17:52:27;128810.0;;;190.6;31.0
60719;BME280;46567;51.660;5.824;2023-06-26T17:57:27;128810.0;;;190.6;31.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:02:27;128840.0;;;190.6;31.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:07:27;128920.0;;;190.6;32.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:12:27;129000.0;;;190.6;32.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:17:27;129030.0;;;190.6;33.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:22:27;129100.0;;;190.6;33.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:27:31;129170.0;;;190.6;34.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:32:27;129200.0;;;190.6;34.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:37:27;129260.0;;;190.6;35.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:42:27;129320.0;;;190.6;35.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:47:27;129370.0;;;190.6;36.5
60719;BME280;46567;51.660;5.824;2023-06-26T18:52:27;129380.0;;;190.6;37.0
60719;BME280;46567;51.660;5.824;2023-06-26T18:57:27;129390.0;;;190.6;37.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:02:27;129410.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T19:07:27;129440.0;;;190.6;37.5
60719;BME280;46567;51.660;5.824;2023-06-26T19:12:27;129460.0;;;190.6;38.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:17:27;129490.0;;;190.6;38.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:22:27;129530.0;;;190.6;38.5
60719;BME280;46567;51.660;5.824;2023-06-26T19:27:27;129560.0;;;190.6;39.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:32:27;129610.0;;;190.6;39.5
60719;BME280;46567;51.660;5.824;2023-06-26T19:37:27;129650.0;;;190.6;40.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:42:27;129700.0;;;190.6;40.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:47:27;129750.0;;;190.6;41.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:52:27;129780.0;;;190.6;42.0
60719;BME280;46567;51.660;5.824;2023-06-26T19:57:28;129810.0;;;190.6;43.0
60719;BME280;46567;51.660;5.824;2023-06-26T20:02:27;129840.0;;;190.6;44.0
60719;BME280;46567;51.660;5.824;2023-06-26T20:07:27;129880.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:12:27;129920.0;;;190.6;44.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:22:27;129980.0;;;190.6;45.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:27:27;130020.0;;;190.6;46.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:32:27;130050.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-06-26T20:37:27;130080.0;;;190.6;47.0
60719;BME280;46567;51.660;5.824;2023-06-26T20:42:27;130090.0;;;190.6;47.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:47:27;130110.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:52:27;130130.0;;;190.6;48.5
60719;BME280;46567;51.660;5.824;2023-06-26T20:57:27;130150.0;;;190.6;49.5
60719;BME280;46567;51.660;5.824;2023-06-26T21:02:27;130190.0;;;190.6;49.5
60719;BME280;46567;51.660;5.824;2023-06-26T21:07:27;130210.0;;;190.6;50.0
60719;BME280;46567;51.660;5.824;2023-06-26T21:17:27;130250.0;;;190.6;51.5
60719;BME280;46567;51.660;5.824;2023-06-26T21:22:27;130270.0;;;190.6;52.0
60719;BME280;46567;51.660;5.824;2023-06-26T21:32:28;130300.0;;;190.6;53.0
60719;BME280;46567;51.660;5.824;2023-06-26T21:37:27;130330.0;;;190.6;53.5
60719;BME280;46567;51.660;5.824;2023-06-26T21:42:27;130360.0;;;190.6;54.0
60719;BME280;46567;51.660;5.824;2023-06-26T21:47:27;130390.0;;;190.6;54.5
60719;BME280;46567;51.660;5.824;2023-06-26T21:52:27;130400.0;;;190.6;55.0
60719;BME280;46567;51.660;5.824;2023-06-26T21:57:27;130420.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:02:27;130440.0;;;190.6;55.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:07:27;130430.0;;;190.6;56.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:12:27;130450.0;;;190.6;57.0
60719;BME280;46567;51.660;5.824;2023-06-26T22:17:28;130470.0;;;190.6;57.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:22:27;130490.0;;;190.6;58.0
60719;BME280;46567;51.660;5.824;2023-06-26T22:27:27;130500.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:32:27;130510.0;;;190.6;58.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:37:28;130520.0;;;190.6;59.0
60719;BME280;46567;51.660;5.824;2023-06-26T22:42:27;130530.0;;;190.6;59.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:47:27;130550.0;;;190.6;60.5
60719;BME280;46567;51.660;5.824;2023-06-26T22:52:27;130560.0;;;190.6;61.0
60719;BME280;46567;51.660;5.824;2023-06-26T22:57:27;130580.0;;;190.6;61.5
60719;BME280;46567;51.660;5.824;2023-06-26T23:02:27;130600.0;;;190.6;62.5
60719;BME280;46567;51.660;5.824;2023-06-26T23:07:27;130620.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:12:27;130640.0;;;190.6;63.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:17:27;130640.0;;;190.6;63.5
60719;BME280;46567;51.660;5.824;2023-06-26T23:22:27;130660.0;;;190.6;64.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:27:27;130670.0;;;190.6;64.5
60719;BME280;46567;51.660;5.824;2023-06-26T23:32:27;130660.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:37:27;130660.0;;;190.6;65.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:42:27;130670.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:47:27;130670.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:52:27;130680.0;;;190.6;66.0
60719;BME280;46567;51.660;5.824;2023-06-26T23:57:27;130690.0;;;190.6;66.5
