sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2023-03-04T00:00:46;98047.56;;;-1.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:03:12;98036.25;;;-1.69;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:05:39;98050.19;;;-1.41;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:08:05;98037.97;;;-1.26;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:10:30;98039.84;;;-1.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:12:55;98039.94;;;-1.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:15:21;98037.25;;;-1.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:17:46;98032.72;;;-1.12;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:20:12;98031.84;;;-1.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:22:38;98039.16;;;-1.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:25:03;98042.31;;;-1.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:27:29;98042.31;;;-1.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:29:54;98039.84;;;-1.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:32:20;98041.81;;;-1.46;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:34:45;98039.13;;;-1.45;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:37:11;98030.19;;;-1.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:39:36;98029.81;;;-1.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:42:01;98035.69;;;-1.59;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:44:27;98044.53;;;-1.76;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:46:52;97993.50;;;-2.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:49:17;98014.97;;;-1.89;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:51:42;98033.66;;;-1.83;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:54:08;98026.41;;;-2.06;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:56:33;98037.91;;;-1.96;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T00:58:59;98032.72;;;-1.96;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:01:24;98020.81;;;-2.14;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:03:49;98032.81;;;-2.12;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:06:15;98033.34;;;-1.92;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:08:40;98026.31;;;-1.76;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:11:06;98038.69;;;-1.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:13:31;98032.34;;;-1.61;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:15:57;98018.28;;;-1.59;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:18:23;98027.78;;;-1.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:20:49;98030.50;;;-1.88;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:23:14;98033.38;;;-2.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:25:40;98025.50;;;-2.35;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:28:05;98028.00;;;-2.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:30:30;98004.59;;;-2.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:32:56;98022.47;;;-2.27;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:35:21;98012.97;;;-2.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:37:47;98023.06;;;-2.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:40:12;98024.13;;;-2.26;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:42:38;98017.44;;;-2.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:45:04;98007.28;;;-2.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:47:32;98019.84;;;-2.42;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:50:00;98015.00;;;-2.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:52:27;98014.38;;;-2.67;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:54:52;97994.16;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:57:20;98013.50;;;-2.52;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T01:59:47;98016.72;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:02:32;98021.06;;;-2.63;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:04:57;98001.97;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:07:23;98011.06;;;-2.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:09:48;98013.09;;;-2.60;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:12:13;98011.94;;;-2.70;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:14:39;98005.34;;;-2.76;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:17:10;98012.59;;;-2.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:19:44;97978.09;;;-2.98;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:22:13;98012.38;;;-2.78;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:24:43;97971.56;;;-3.06;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:27:09;98009.56;;;-2.89;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:29:35;97997.84;;;-2.80;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:32:01;98012.34;;;-2.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:34:32;97992.41;;;-2.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:36:58;97989.66;;;-3.04;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:39:37;98002.88;;;-2.93;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:42:04;98002.72;;;-2.90;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:44:32;97998.97;;;-3.16;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:46:59;98000.81;;;-3.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:49:26;98010.28;;;-3.17;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:51:58;98010.63;;;-3.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:54:25;98015.63;;;-3.04;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:56:52;98006.56;;;-2.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T02:59:19;98014.28;;;-2.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:01:45;98014.78;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:04:11;98021.91;;;-2.92;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:06:37;98010.59;;;-2.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:09:03;98015.91;;;-2.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:11:29;98016.56;;;-2.75;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:13:56;98018.38;;;-2.61;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:16:21;98014.19;;;-2.64;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:18:47;98015.06;;;-2.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:21:12;98000.72;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:23:37;98011.09;;;-3.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:26:04;98004.69;;;-3.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:28:29;98011.06;;;-3.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:30:55;97992.72;;;-3.43;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:33:20;97991.44;;;-3.36;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:35:46;97993.38;;;-3.40;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:38:11;98007.13;;;-3.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:40:37;98002.13;;;-3.11;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:43:02;98014.63;;;-3.02;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:45:28;98007.00;;;-3.05;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:47:53;98014.38;;;-3.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:50:18;98013.63;;;-3.15;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:52:44;98015.84;;;-3.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:55:09;98009.63;;;-3.36;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T03:57:34;97999.38;;;-3.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:00:00;97985.59;;;-3.24;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:02:25;97996.47;;;-3.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:04:50;98005.06;;;-3.17;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:07:16;98017.69;;;-3.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:09:41;97995.22;;;-3.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:12:07;98005.53;;;-3.24;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:14:33;98012.31;;;-3.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:16:58;98014.41;;;-3.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:19:24;98004.94;;;-3.29;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:21:49;97969.09;;;-3.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:24:15;98013.44;;;-2.96;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:26:41;98012.63;;;-3.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:29:08;97998.81;;;-3.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:31:33;98009.63;;;-3.20;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:33:59;97992.88;;;-3.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:36:24;98007.84;;;-3.51;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:38:49;98003.41;;;-3.49;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:41:22;98010.78;;;-3.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:43:47;98008.44;;;-3.46;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:46:13;97987.00;;;-3.34;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:48:39;98010.69;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:51:04;98005.50;;;-3.09;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:53:30;98016.13;;;-2.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:55:55;98011.47;;;-3.38;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T04:58:21;98009.94;;;-3.58;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:00:46;98007.09;;;-3.69;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:03:11;98020.81;;;-3.83;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:05:37;98023.16;;;-4.11;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:08:02;98024.84;;;-4.10;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:10:27;98018.13;;;-4.14;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:12:53;98008.50;;;-3.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:15:18;98005.06;;;-3.80;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:17:43;98012.31;;;-4.02;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:20:09;97987.97;;;-4.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:22:34;98011.97;;;-3.96;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:25:00;98009.06;;;-4.06;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:27:25;98007.63;;;-4.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:29:50;98005.28;;;-4.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:32:16;98006.41;;;-4.21;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:34:41;97989.56;;;-3.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:37:06;97992.34;;;-4.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:39:32;97997.31;;;-4.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:41:57;98005.88;;;-3.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:44:22;98012.13;;;-3.99;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:46:48;98011.75;;;-3.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:49:13;98015.81;;;-3.70;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:51:38;98023.84;;;-3.59;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:54:04;98022.50;;;-3.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:56:29;98016.66;;;-3.70;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T05:58:56;98022.78;;;-3.88;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:01:23;98032.84;;;-3.82;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:03:48;98023.69;;;-3.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:06:14;98019.84;;;-3.64;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:08:39;98032.06;;;-3.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:11:05;98033.09;;;-3.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:13:31;98024.34;;;-4.34;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:15:58;98039.69;;;-4.47;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:18:24;98034.50;;;-4.47;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:20:55;98050.50;;;-4.56;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:23:20;98056.59;;;-4.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:25:45;98051.25;;;-4.37;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:28:11;98044.38;;;-4.38;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:30:36;98059.94;;;-4.03;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:33:01;98068.38;;;-3.99;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:35:27;98054.75;;;-4.03;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:37:52;98066.25;;;-4.09;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:40:18;98069.31;;;-4.00;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:42:43;98061.09;;;-3.93;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:45:09;98068.25;;;-3.81;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:47:35;98069.34;;;-3.85;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:50:00;98064.19;;;-3.69;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:52:27;98070.94;;;-3.82;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:54:52;98050.88;;;-3.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:57:17;98070.75;;;-3.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T06:59:43;98089.34;;;-3.38;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:02:10;98094.38;;;-3.19;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:04:37;98095.47;;;-3.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:07:02;98099.09;;;-2.94;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:09:27;98093.03;;;-2.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:11:53;98104.09;;;-2.60;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:14:18;98081.50;;;-2.44;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:16:44;98081.88;;;-2.36;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:19:09;98086.50;;;-2.11;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:21:34;98092.38;;;-2.07;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:24:00;98096.00;;;-1.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:26:25;98089.50;;;-2.03;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:28:50;98084.22;;;-2.01;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:31:29;98098.09;;;-1.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:33:57;98099.31;;;-1.63;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:36:23;98087.38;;;-1.53;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:38:49;98095.50;;;-1.29;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:41:16;98096.47;;;-1.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:43:42;98096.72;;;-0.94;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:46:08;98093.38;;;-0.69;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:48:33;98091.69;;;-0.56;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:53:39;98099.91;;;-0.22;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:56:06;98080.63;;;0.06;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T07:58:32;98093.41;;;0.23;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:00:57;98094.44;;;0.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:03:23;98097.91;;;0.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:05:49;98094.03;;;0.26;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:08:15;98100.91;;;0.40;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:10:41;98097.56;;;0.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:13:07;98107.94;;;0.27;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:15:33;98117.63;;;0.12;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:18:00;98118.31;;;0.02;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:20:25;98123.97;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:22:50;98118.56;;;0.11;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:25:16;98109.16;;;0.21;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:27:41;98108.53;;;0.18;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:30:07;98108.16;;;0.37;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:32:33;98116.28;;;0.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:34:58;98119.09;;;0.42;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:37:26;98114.06;;;0.51;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:39:52;98129.34;;;0.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:42:17;98128.81;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:44:42;98120.78;;;0.55;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:47:08;98129.75;;;0.64;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:49:34;98139.50;;;0.75;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:52:00;98136.22;;;0.46;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:54:25;98130.06;;;0.47;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:56:51;98139.16;;;0.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T08:59:16;98128.81;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:01:41;98140.22;;;0.51;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:04:07;98140.53;;;0.59;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:06:32;98153.06;;;0.54;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:08:58;98149.50;;;0.43;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:11:23;98141.47;;;0.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:13:48;98150.78;;;0.37;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:16:16;98150.75;;;0.50;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:18:42;98153.06;;;0.54;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:21:08;98152.84;;;0.45;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:23:34;98128.09;;;0.25;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:25:59;98138.22;;;0.42;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:28:25;98126.44;;;0.37;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:30:50;98147.84;;;0.54;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:33:15;98152.63;;;0.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:35:41;98144.38;;;0.41;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:38:07;98154.97;;;0.40;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:40:39;98147.41;;;0.48;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:43:09;98165.41;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:45:40;98155.16;;;0.62;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:48:09;98163.81;;;0.50;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:50:42;98160.69;;;0.45;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:53:19;98160.81;;;0.56;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T09:55:49;98169.78;;;0.52;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:01:23;98172.31;;;0.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:03:57;98160.19;;;0.65;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:06:24;98149.41;;;0.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:08:59;98159.34;;;0.77;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:11:31;98159.56;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:21:49;98151.16;;;0.82;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:24:18;98151.81;;;0.73;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:26:46;98148.44;;;0.83;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:29:15;98145.63;;;0.99;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:31:42;98145.72;;;0.97;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:34:12;98146.13;;;1.17;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:36:49;98135.38;;;1.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:39:20;98144.06;;;1.33;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:44:26;98148.78;;;1.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:46:53;98149.19;;;1.34;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:49:20;98135.81;;;1.26;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:51:47;98133.94;;;1.28;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:54:31;98139.06;;;1.30;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T10:57:03;98134.53;;;1.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:02:47;98129.25;;;1.57;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:07:39;98128.50;;;1.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:12:58;98129.78;;;1.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:15:26;98107.59;;;1.66;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:18:08;98120.13;;;1.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:20:36;98115.78;;;1.86;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:23:13;98114.63;;;1.90;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:25:44;98117.75;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:28:17;98104.63;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:30:54;98107.25;;;1.95;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:33:37;98107.88;;;1.98;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:39:03;98084.53;;;1.72;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:41:35;98102.44;;;1.78;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:44:05;98098.34;;;1.74;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:46:51;98093.63;;;1.79;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:49:46;98100.56;;;1.91;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T11:55:17;98098.69;;;2.04;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:00:47;98090.16;;;2.13;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:03:53;98085.63;;;2.15;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:06:50;98068.66;;;2.32;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:09:41;98081.50;;;2.35;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:20:15;98047.53;;;3.76;100.00
5283;BME280;15376;48.540;9.268;2023-03-04T12:22:44;98039.59;;;3.87;99.40
5283;BME280;15376;48.540;9.268;2023-03-04T12:28:02;98035.03;;;4.30;95.53
5283;BME280;15376;48.540;9.268;2023-03-04T12:30:40;98035.88;;;4.41;92.79
5283;BME280;15376;48.540;9.268;2023-03-04T12:38:50;98011.78;;;4.66;91.16
5283;BME280;15376;48.540;9.268;2023-03-04T12:44:00;98009.25;;;4.24;92.39
5283;BME280;15376;48.540;9.268;2023-03-04T12:54:57;97995.78;;;4.18;91.88
5283;BME280;15376;48.540;9.268;2023-03-04T12:57:27;98000.09;;;4.19;91.62
5283;BME280;15376;48.540;9.268;2023-03-04T13:09:10;97990.75;;;4.66;88.79
5283;BME280;15376;48.540;9.268;2023-03-04T13:16:52;97989.13;;;4.44;87.55
5283;BME280;15376;48.540;9.268;2023-03-04T13:19:44;97989.38;;;4.11;88.97
5283;BME280;15376;48.540;9.268;2023-03-04T13:24:55;97975.78;;;4.26;90.24
5283;BME280;15376;48.540;9.268;2023-03-04T13:28:04;97980.63;;;3.80;91.76
5283;BME280;15376;48.540;9.268;2023-03-04T13:51:29;97982.50;;;4.90;85.70
5283;BME280;15376;48.540;9.268;2023-03-04T13:54:10;97973.25;;;5.05;84.79
5283;BME280;15376;48.540;9.268;2023-03-04T13:56:42;97980.88;;;5.27;85.39
5283;BME280;15376;48.540;9.268;2023-03-04T13:59:20;97971.63;;;5.52;84.70
5283;BME280;15376;48.540;9.268;2023-03-04T14:01:54;97978.69;;;5.42;83.33
5283;BME280;15376;48.540;9.268;2023-03-04T14:06:52;97979.63;;;5.60;81.35
5283;BME280;15376;48.540;9.268;2023-03-04T14:09:20;97969.22;;;5.88;80.53
5283;BME280;15376;48.540;9.268;2023-03-04T14:11:49;97964.81;;;5.50;82.25
5283;BME280;15376;48.540;9.268;2023-03-04T14:14:18;97974.78;;;5.27;81.87
5283;BME280;15376;48.540;9.268;2023-03-04T14:16:56;97969.41;;;5.19;83.29
5283;BME280;15376;48.540;9.268;2023-03-04T14:19:37;97958.97;;;5.27;81.73
5283;BME280;15376;48.540;9.268;2023-03-04T14:22:28;97957.84;;;5.68;82.40
5283;BME280;15376;48.540;9.268;2023-03-04T14:25:04;97960.94;;;5.44;81.44
5283;BME280;15376;48.540;9.268;2023-03-04T14:27:34;97945.28;;;5.33;79.69
5283;BME280;15376;48.540;9.268;2023-03-04T14:30:24;97944.84;;;5.09;79.54
5283;BME280;15376;48.540;9.268;2023-03-04T14:32:55;97943.47;;;5.14;80.77
5283;BME280;15376;48.540;9.268;2023-03-04T14:35:31;97945.81;;;5.08;81.68
5283;BME280;15376;48.540;9.268;2023-03-04T14:37:58;97945.34;;;4.83;82.37
5283;BME280;15376;48.540;9.268;2023-03-04T14:40:28;97928.22;;;4.98;80.92
5283;BME280;15376;48.540;9.268;2023-03-04T14:42:58;97946.63;;;4.79;82.00
5283;BME280;15376;48.540;9.268;2023-03-04T14:45:26;97940.88;;;4.55;82.71
5283;BME280;15376;48.540;9.268;2023-03-04T14:47:56;97930.91;;;4.18;82.12
5283;BME280;15376;48.540;9.268;2023-03-04T14:50:24;97934.59;;;4.06;84.17