sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2022-12-07T00:01:47;6.00;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:04:15;4.15;;;3.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:06:44;3.20;;;3.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:09:13;3.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:11:42;3.15;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:14:11;4.28;;;2.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:16:40;3.95;;;3.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:19:09;4.72;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:21:38;4.38;;;4.07;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:24:05;4.80;;;4.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:26:33;4.53;;;4.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:29:03;5.40;;;5.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:31:33;3.63;;;3.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:34:03;5.50;;;5.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:36:32;6.22;;;5.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:39:00;5.50;;;5.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:41:27;6.30;;;5.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:43:56;6.22;;;5.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:46:23;6.03;;;5.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:48:52;7.20;;;6.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:51:20;6.40;;;5.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:53:51;3.50;;;3.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:56:19;3.10;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T00:58:50;6.28;;;5.78;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:01:19;6.95;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:03:46;6.53;;;6.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:06:14;5.82;;;5.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:08:42;8.27;;;7.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:11:11;7.45;;;6.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:13:41;6.13;;;5.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:16:09;7.70;;;7.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:18:38;8.07;;;6.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:21:06;7.18;;;6.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:23:37;7.63;;;7.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:26:05;6.78;;;6.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:28:37;9.27;;;7.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:31:05;7.35;;;6.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:33:35;7.70;;;7.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:36:04;8.38;;;7.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:38:32;7.90;;;6.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:41:01;7.13;;;6.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:43:29;5.50;;;5.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:45:59;8.65;;;7.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:48:27;10.60;;;9.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:51:00;10.70;;;8.73;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:53:31;8.73;;;7.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:56:02;8.63;;;7.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T01:58:30;8.68;;;7.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:00:57;8.40;;;7.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:03:27;10.27;;;9.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:06:00;6.90;;;6.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:08:27;9.35;;;8.52;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:10:54;9.30;;;7.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:13:21;11.23;;;9.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:16:16;8.85;;;8.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:19:00;10.60;;;9.55;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:22:08;12.75;;;8.73;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:24:55;10.07;;;9.07;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:27:34;10.95;;;9.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:30:11;12.75;;;9.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:32:44;11.80;;;9.73;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:35:22;12.25;;;10.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:37:58;14.05;;;10.43;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:40:29;11.95;;;9.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:43:03;12.10;;;10.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:45:36;10.63;;;8.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:48:07;11.70;;;10.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:50:36;15.30;;;10.77;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:53:03;11.57;;;10.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:55:31;17.05;;;9.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T02:58:06;13.02;;;10.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:00:54;11.70;;;9.75;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:03:32;10.85;;;9.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:06:08;10.67;;;9.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:08:44;11.27;;;9.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:11:21;10.57;;;9.48;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:13:54;9.80;;;8.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:16:30;10.85;;;9.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:19:02;10.15;;;9.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:21:36;10.98;;;8.55;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:24:07;10.57;;;8.73;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:26:38;8.75;;;7.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:29:09;8.85;;;7.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:31:45;7.65;;;6.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:34:19;9.90;;;8.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:36:52;8.43;;;7.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:39:28;9.77;;;8.77;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:42:02;9.90;;;8.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:44:32;12.23;;;10.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:47:03;6.78;;;6.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:49:40;10.80;;;8.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:52:12;9.55;;;8.55;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:54:47;9.60;;;8.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:57:18;10.82;;;9.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T03:59:47;9.07;;;8.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:02:15;10.23;;;8.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:04:43;10.10;;;9.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:07:10;13.07;;;9.98;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:09:37;10.40;;;8.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:12:05;10.45;;;8.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:14:32;11.73;;;8.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:16:59;8.07;;;7.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:19:29;10.73;;;9.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:24:27;10.85;;;8.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:26:56;10.55;;;9.23;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:29:26;11.60;;;8.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:31:53;11.15;;;8.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:34:20;11.13;;;8.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:36:49;12.75;;;10.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:39:18;11.55;;;9.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:41:48;10.05;;;8.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:44:16;9.77;;;8.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:46:44;12.23;;;8.23;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:49:12;8.65;;;7.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:51:41;9.85;;;8.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:54:10;10.95;;;8.52;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:56:37;11.15;;;9.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T04:59:05;10.48;;;9.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:01:33;15.00;;;9.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:04:01;13.40;;;9.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:06:28;13.93;;;9.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:08:55;10.10;;;9.02;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:11:23;12.90;;;9.43;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:14:12;12.68;;;8.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:16:43;15.05;;;9.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:19:12;11.80;;;8.52;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:21:42;11.80;;;7.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:24:10;9.75;;;8.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:26:41;9.00;;;8.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:29:10;13.52;;;9.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:31:39;11.33;;;8.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:34:06;11.90;;;9.32;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:36:33;10.25;;;7.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:39:01;10.85;;;8.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:41:32;8.53;;;7.17;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:44:18;9.68;;;7.75;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:46:45;10.60;;;8.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:49:12;9.32;;;8.23;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:51:39;9.85;;;7.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:54:06;10.18;;;6.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:56:33;10.70;;;7.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T05:59:00;8.70;;;6.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:01:46;9.77;;;7.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:04:13;12.23;;;7.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:06:40;9.90;;;7.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:09:07;7.63;;;6.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:11:34;8.13;;;6.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:14:18;11.60;;;6.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:16:47;9.23;;;7.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:19:14;8.70;;;7.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:21:41;7.07;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:24:09;6.85;;;6.22;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:26:38;8.43;;;6.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:29:05;7.63;;;6.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:31:33;7.90;;;6.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:34:02;8.00;;;6.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:36:36;11.50;;;6.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:39:03;10.57;;;7.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:41:34;7.85;;;7.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:44:02;6.72;;;6.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:46:29;7.15;;;6.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:48:57;8.05;;;7.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:51:25;7.68;;;6.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:53:52;7.25;;;6.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:56:19;6.50;;;6.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T06:58:47;12.82;;;6.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:01:15;7.40;;;6.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:03:44;9.45;;;7.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:06:13;7.15;;;6.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:08:42;7.00;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:11:09;6.82;;;6.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:13:37;6.07;;;5.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:16:04;7.28;;;6.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:18:32;4.65;;;4.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:21:00;8.75;;;6.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:23:27;7.00;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:25:56;6.95;;;6.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:28:23;6.78;;;6.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:30:50;6.88;;;6.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:33:17;6.13;;;5.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:35:44;6.55;;;5.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:38:11;6.18;;;5.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:40:38;6.55;;;5.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:43:07;6.80;;;6.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:45:34;6.03;;;5.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:48:01;6.10;;;5.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:50:28;5.43;;;4.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:52:56;6.50;;;4.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:55:23;6.78;;;5.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T07:57:50;5.93;;;5.43;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:00:19;5.68;;;5.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:02:48;5.63;;;5.22;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:05:15;6.43;;;5.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:07:42;5.40;;;4.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:10:10;5.82;;;5.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:12:39;5.78;;;5.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:15:24;7.53;;;6.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:17:52;6.07;;;5.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:20:19;5.57;;;5.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:22:50;4.53;;;4.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:25:17;5.60;;;5.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:27:44;5.93;;;5.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:30:12;4.00;;;3.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:32:40;5.10;;;4.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:35:08;5.35;;;4.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:37:35;6.15;;;4.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:40:03;10.60;;;7.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:42:34;8.85;;;4.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:45:05;5.05;;;4.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:47:34;4.50;;;3.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:50:06;4.78;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:52:34;4.57;;;4.22;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:55:02;4.88;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T08:57:31;4.57;;;4.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:00:01;4.45;;;3.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:02:29;4.32;;;4.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:04:57;4.95;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:07:25;4.88;;;4.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:09:53;4.25;;;3.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:12:21;5.40;;;4.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:14:47;4.10;;;3.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:17:15;4.70;;;4.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:19:42;4.65;;;4.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:22:09;3.70;;;3.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:24:37;4.80;;;4.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:27:04;3.17;;;2.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:29:31;3.35;;;3.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:31:58;4.63;;;4.32;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:34:25;4.40;;;4.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:36:52;4.97;;;4.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:39:20;4.30;;;4.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:41:49;4.50;;;4.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:44:18;4.80;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:46:50;4.57;;;4.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:49:18;5.13;;;4.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:51:47;4.88;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:54:26;4.25;;;3.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:56:56;3.80;;;3.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T09:59:23;5.10;;;4.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:01:51;4.90;;;4.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:04:19;3.63;;;3.33;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:06:48;4.25;;;3.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:09:17;5.03;;;4.30;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:12:02;4.45;;;4.05;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:14:32;2.92;;;2.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:17:02;3.97;;;3.67;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:22:57;2.78;;;2.58;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:25:31;3.00;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:28:02;4.43;;;4.13;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:30:52;4.13;;;3.83;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:33:27;3.67;;;3.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:36:01;3.13;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:38:44;4.25;;;3.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:41:14;4.00;;;3.70;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:43:50;4.97;;;4.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:49:38;4.20;;;3.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:52:39;8.80;;;3.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:55:26;3.80;;;3.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T10:58:05;3.85;;;3.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:01:01;4.45;;;3.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:03:42;5.28;;;4.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:06:25;2.60;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:09:00;5.72;;;4.22;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:11:54;3.38;;;3.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:14:31;6.05;;;4.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:17:10;5.50;;;5.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:19:46;5.72;;;5.32;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:22:23;5.28;;;3.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:25:02;5.13;;;4.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:27:47;4.40;;;4.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:30:34;5.22;;;4.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:33:12;2.78;;;2.58;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:35:48;3.97;;;3.67;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:38:32;3.30;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:41:06;3.95;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:43:52;3.92;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:46:24;6.13;;;4.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:48:57;3.25;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:51:34;4.18;;;3.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:54:05;4.32;;;3.92;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:56:40;3.42;;;2.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T11:59:10;4.47;;;4.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:01:47;5.07;;;4.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:07:17;4.97;;;4.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:25:27;5.93;;;5.53;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:28:24;5.85;;;5.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:31:06;5.65;;;5.15;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:33:42;5.32;;;4.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:39:20;5.43;;;5.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:41:59;4.50;;;4.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T12:52:55;5.20;;;4.78;;
11596;SDS011;5854;48.072;16.286;2022-12-07T13:10:24;6.05;;;5.55;;
11596;SDS011;5854;48.072;16.286;2022-12-07T13:13:33;6.97;;;5.85;;
11596;SDS011;5854;48.072;16.286;2022-12-07T13:22:44;6.85;;;5.68;;
11596;SDS011;5854;48.072;16.286;2022-12-07T13:25:19;4.75;;;4.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T14:40:28;4.03;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T14:43:02;5.13;;;3.92;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:06:25;5.20;;;4.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:08:55;5.93;;;5.43;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:19:49;4.60;;;4.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:22:19;6.75;;;5.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:24:46;6.45;;;5.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:27:15;7.40;;;6.63;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:29:47;10.40;;;6.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:32:15;9.02;;;7.35;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:34:42;7.35;;;6.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:37:09;10.50;;;6.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:39:37;8.40;;;7.32;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:42:06;4.75;;;4.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:44:33;5.72;;;5.22;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:47:18;4.43;;;4.03;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:54:57;9.57;;;5.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:57:27;4.70;;;4.30;;
11596;SDS011;5854;48.072;16.286;2022-12-07T15:59:54;5.28;;;4.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:02:22;5.10;;;4.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:04:53;6.57;;;5.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:09:55;7.55;;;6.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:25:34;7.00;;;6.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:28:01;6.55;;;6.00;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:30:28;6.20;;;5.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:32:56;7.15;;;5.75;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:35:23;7.00;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:37:50;7.05;;;6.40;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:40:17;9.98;;;7.90;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:42:46;8.73;;;6.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:45:13;8.60;;;7.07;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:47:40;6.45;;;5.82;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:50:08;8.13;;;6.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:52:35;8.07;;;6.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:55:03;10.18;;;7.55;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:57:31;7.50;;;6.80;;
11596;SDS011;5854;48.072;16.286;2022-12-07T16:59:59;4.10;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:02:29;6.88;;;5.65;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:04:56;7.65;;;6.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:07:23;7.20;;;6.50;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:09:52;6.78;;;5.60;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:12:19;6.97;;;6.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:14:47;9.10;;;6.30;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:17:32;7.80;;;7.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:20:02;6.88;;;6.28;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:22:31;7.30;;;6.45;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:24:58;7.25;;;6.57;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:27:25;6.65;;;5.97;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:29:53;7.05;;;6.10;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:35:04;6.95;;;6.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:37:52;6.82;;;6.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T17:47:59;7.13;;;6.38;;
11596;SDS011;5854;48.072;16.286;2022-12-07T18:50:28;7.43;;;5.43;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:03:28;5.75;;;5.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:06:00;5.28;;;4.88;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:11:18;5.55;;;5.20;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:14:10;5.65;;;4.93;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:53:01;10.15;;;4.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T19:58:05;24.08;;;6.32;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:00:34;4.88;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:03:06;5.78;;;5.30;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:05:34;4.60;;;4.25;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:13:18;5.43;;;4.95;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:15:56;5.20;;;4.75;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:18:30;5.57;;;5.18;;
11596;SDS011;5854;48.072;16.286;2022-12-07T20:21:02;6.63;;;5.28;;