sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19000;DHT22;9633;50.980;13.850;2023-03-01T00:14:34;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:16:11;-5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:19:19;-5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:28:47;-5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:46:03;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:47:35;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:55:26;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T00:58:32;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:15:46;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:20:26;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:25:07;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:26:42;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:34:31;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:36:05;-6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:42:20;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T01:47:16;-5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T02:03:22;-6.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T02:08:12;-6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:14:59;-6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:16:33;-6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:18:06;-6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:19:39;-6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:21:12;-6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:27:29;-5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:29:02;-4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:30:36;-4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:32:09;-3.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:33:42;-2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:35:17;-2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:36:51;-1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:38:24;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:39:57;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:41:32;0.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:43:05;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:44:39;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:46:12;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:47:46;1.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:49:19;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:50:52;2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:52:26;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:53:59;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:55:32;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:57:07;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T06:58:40;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:00:14;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:01:48;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:03:22;3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:04:55;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:06:28;2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:08:02;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:09:35;2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:11:08;2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:12:43;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:14:18;2.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:15:52;2.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:17:25;2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:18:58;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:20:31;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:22:04;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:23:39;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:25:12;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:26:48;1.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:28:24;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:29:57;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:31:30;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:33:03;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:34:37;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:36:10;2.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:37:43;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:39:16;2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:40:50;2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:42:24;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:43:58;3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:45:32;3.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:47:05;3.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:48:38;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:50:11;4.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:51:45;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:53:18;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:54:52;4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:56:25;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:57:58;3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T07:59:32;3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:01:07;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:02:40;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:04:13;2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:05:47;2.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:07:20;2.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:08:53;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:10:27;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:12:00;3.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:13:34;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:15:09;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:16:43;4.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:18:17;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:19:51;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:21:24;4.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:22:58;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:24:31;4.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:26:06;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:27:39;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:29:13;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T08:44:57;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:37:07;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:38:40;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:40:16;10.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:41:55;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:43:37;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:45:22;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:46:57;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:48:38;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:50:18;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:51:58;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:53:33;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T09:58:39;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:00:21;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:03:39;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:05:29;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:07:17;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:08:56;10.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:10:33;10.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:12:10;10.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:13:47;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:15:28;10.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:44:44;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:46:26;13.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:48:04;13.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:54:33;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:56:07;10.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:57:41;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T10:59:24;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:00:59;11.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:02:33;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:04:12;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:05:59;10.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:07:46;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:09:22;10.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:12:38;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:14:16;11.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:15:59;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:17:33;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:19:26;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:21:01;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:22:35;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:24:11;13.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:25:58;11.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:27:37;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:29:17;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:30:53;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:32:41;12.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:34:19;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:35:57;13.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:37:37;14.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:39:18;13.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:40:59;13.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:42:43;14.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:44:24;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:46:35;13.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:48:28;13.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:50:26;13.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:52:08;13.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:53:54;13.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:55:46;14.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:57:43;14.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T11:59:40;14.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:01:28;14.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:03:21;13.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:05:20;13.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:06:57;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:08:37;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:10:25;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:12:11;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:16:11;10.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:18:14;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:20:08;10.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:21:55;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:25:25;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:27:12;12.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:29:07;12.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:35:03;12.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:36:54;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:38:33;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:40:29;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:42:13;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:44:03;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:45:47;11.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:47:30;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:49:12;10.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:50:47;10.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:52:35;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:54:15;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:55:49;11.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:57:26;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T12:59:15;12.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:01:00;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:02:39;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:04:33;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:06:15;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:07:55;11.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:09:35;11.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:11:17;11.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:13:02;12.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:14:45;11.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:16:39;11.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:18:33;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:20:13;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:21:48;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:23:27;11.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:25:14;11.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:28:56;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:30:42;11.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:32:22;11.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:34:50;10.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:36:46;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:38:44;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:40:58;11.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:42:38;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:44:13;11.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:45:54;10.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:47:28;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:49:01;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:50:42;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:52:37;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:54:12;11.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:55:48;11.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:57:24;11.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T13:59:02;11.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:00:38;10.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:02:15;10.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:03:48;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:05:21;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:07:09;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:08:44;10.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:10:17;10.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:12:01;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:13:48;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:15:29;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:17:17;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:19:04;8.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:20:41;9.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:22:19;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:23:53;9.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:25:28;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:27:02;9.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:28:37;9.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:30:15;9.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:31:50;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:33:28;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:35:01;9.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:36:35;9.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:38:20;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:39:55;9.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:41:29;8.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:43:10;9.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:44:46;8.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:46:21;8.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:47:55;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:49:32;8.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:51:11;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:52:47;8.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:54:24;8.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:56:01;8.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:57:35;8.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T14:59:09;8.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:00:47;7.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:02:24;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:03:58;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:05:34;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:07:12;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:08:47;7.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:10:23;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:11:56;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:13:31;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:15:36;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:17:23;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:19:00;7.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:20:36;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:22:14;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:23:50;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:25:27;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:27:00;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:28:42;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:30:23;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:31:59;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:33:35;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:35:33;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:37:39;7.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:39:37;7.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:41:23;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:42:57;7.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:44:33;7.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:46:21;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:47:57;7.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:49:37;7.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:51:31;6.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:53:09;6.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:54:43;6.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:56:17;6.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:57:58;6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T15:59:32;6.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:01:11;6.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:02:45;6.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:04:19;5.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:05:55;5.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:07:29;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:09:04;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:10:37;5.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:12:14;5.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:13:48;5.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:15:24;5.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:16:58;5.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:18:31;5.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:20:05;4.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:21:39;4.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:23:14;4.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:24:49;4.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:26:22;4.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:27:55;4.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:29:30;3.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:31:03;3.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:32:38;3.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:34:11;3.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:35:44;3.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:37:18;3.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:38:51;3.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:40:28;2.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:42:01;2.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:43:35;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:45:08;2.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:46:54;2.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:48:28;2.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:50:01;1.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:51:34;1.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:53:08;1.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:54:41;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:56:17;1.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:57:50;1.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T16:59:23;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:01:02;1.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:02:36;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:04:10;1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:05:44;0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:07:17;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:08:50;0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:10:23;0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:11:57;0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:13:31;0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:15:05;0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:16:38;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:18:11;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:19:43;0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:21:17;0.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:22:50;0.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:24:23;0.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:25:57;0.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:27:32;0.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:29:06;-0.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:30:41;-0.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:32:15;-0.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:33:49;-0.20;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:35:22;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:36:56;-0.30;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:38:29;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:40:02;-0.40;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:41:35;-0.50;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:43:10;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:44:43;-0.60;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:46:16;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:47:49;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:49:23;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:50:56;-0.70;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:52:29;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:54:02;-0.80;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:55:36;-0.90;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:57:09;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T17:58:43;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:00:18;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:01:51;-1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:03:24;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:04:58;-1.00;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:06:31;-1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:08:05;-1.10;99.90
19000;DHT22;9633;50.980;13.850;2023-03-01T18:09:38;-1.10;99.90