sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3912;DHT22;1971;51.778;10.330;2024-02-23T00:02:15;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:04:48;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:09:53;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:10:53;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:13:24;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:15:54;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:18:24;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:20:56;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:23:26;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:25:56;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:28:26;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:30:57;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:33:27;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:36:00;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:38:30;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:41:00;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:43:37;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:46:07;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:48:39;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:51:12;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:53:42;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:56:13;5.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T00:58:43;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:01:13;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:03:44;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:06:16;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:08:47;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:11:17;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:13:48;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:16:18;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:18:48;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:21:21;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:23:51;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:26:21;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:28:52;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:31:22;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:33:52;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:36:25;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:38:58;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:41:28;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:43:59;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:46:30;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:49:00;5.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:51:33;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:54:04;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:56:35;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T01:59:07;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:01:43;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:04:13;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:06:48;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:09:18;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:11:49;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:14:19;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:16:50;4.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:19:20;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:21:53;4.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:24:23;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:26:53;4.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:29:23;4.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:31:54;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:34:24;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:36:58;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:39:28;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:41:58;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:44:28;4.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:46:59;4.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:49:29;4.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:52:02;4.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:54:31;4.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:57:02;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T02:59:34;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:02:04;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:04:34;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:07:07;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:09:38;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:12:08;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:14:38;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:17:09;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:19:39;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:22:11;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:24:42;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:27:12;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:29:43;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:32:13;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:34:43;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:37:16;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:39:46;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:42:16;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:44:47;3.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:47:18;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:49:48;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:52:21;3.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:54:51;3.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:57:22;3.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T03:59:52;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:02:23;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:04:53;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:07:26;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:09:56;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:12:27;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:14:58;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:17:28;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:20:00;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:22:37;2.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:25:08;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:27:38;2.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:30:09;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:32:40;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:35:11;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:37:46;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:40:17;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:42:47;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:45:17;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:47:48;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:50:18;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:52:51;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:55:21;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T04:57:52;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:00:23;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:03:00;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:05:31;2.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:08:04;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:10:34;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:13:04;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:15:35;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:18:06;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:20:36;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:23:09;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:25:39;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:28:09;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:30:39;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:33:09;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:35:40;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:38:12;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:40:43;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:43:13;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:45:43;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:48:14;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:50:46;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:53:19;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:55:49;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T05:58:19;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:00:51;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:03:18;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:05:48;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:08:24;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:10:54;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:13:27;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:15:57;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:18:27;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:20:57;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:23:30;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:26:00;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:28:30;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:31:00;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:33:31;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:36:01;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:38:34;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:41:04;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:43:38;2.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:46:08;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:48:40;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:51:10;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:53:43;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:56:14;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T06:58:44;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:01:14;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:03:44;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:06:18;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:08:50;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:11:21;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:13:51;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:16:22;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:18:52;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:21:24;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:23:56;2.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:26:26;3.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:28:58;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:31:28;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:33:59;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:36:30;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:39:03;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:41:33;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:44:03;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:46:33;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:49:04;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:51:34;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:54:07;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:56:37;3.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T07:59:07;3.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:01:37;3.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:04:08;3.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:06:38;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:09:10;3.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:11:40;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:14:11;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:16:42;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:19:12;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:21:42;3.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:24:15;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:26:45;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:29:15;3.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:31:45;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:34:15;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:36:46;3.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:39:19;3.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:41:50;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:44:21;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:46:52;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:49:22;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:51:52;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:54:26;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:56:57;3.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T08:59:26;3.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:01:57;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:04:27;4.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:06:57;4.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:09:30;4.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:12:00;4.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:14:31;3.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:17:05;4.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:19:35;4.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:22:06;4.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:24:42;4.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:27:12;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:29:42;4.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:32:12;4.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:34:42;4.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:37:12;4.40;87.40
3912;DHT22;1971;51.778;10.330;2024-02-23T09:39:45;4.50;64.60
3912;DHT22;1971;51.778;10.330;2024-02-23T09:42:15;4.50;73.40
3912;DHT22;1971;51.778;10.330;2024-02-23T09:44:48;4.50;47.90
3912;DHT22;1971;51.778;10.330;2024-02-23T09:47:20;4.30;73.60
3912;DHT22;1971;51.778;10.330;2024-02-23T09:49:51;4.30;95.40
3912;DHT22;1971;51.778;10.330;2024-02-23T09:52:23;4.40;58.30
3912;DHT22;1971;51.778;10.330;2024-02-23T09:54:58;4.50;44.40
3912;DHT22;1971;51.778;10.330;2024-02-23T09:57:31;4.80;68.60
3912;DHT22;1971;51.778;10.330;2024-02-23T10:00:01;5.10;6.10
3912;DHT22;1971;51.778;10.330;2024-02-23T10:02:39;5.00;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:05:10;5.40;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:07:42;5.30;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:10:24;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:12:55;5.00;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:15:26;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:17:56;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:20:26;5.30;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:22:57;5.40;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:25:30;5.80;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:28:01;5.80;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:30:31;5.70;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:33:01;5.50;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:35:36;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:38:08;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:40:43;5.40;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:43:19;5.70;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:45:49;5.50;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:48:20;5.70;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:50:50;5.50;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:53:21;5.50;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:55:57;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T10:58:28;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:00:59;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:03:31;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:06:02;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:08:36;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:11:12;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:13:44;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:16:22;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:19:03;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:21:36;4.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:24:07;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:26:39;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:29:11;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:31:46;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:34:22;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:36:54;4.90;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:39:26;4.80;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:42:00;4.90;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:44:31;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:47:02;4.90;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:49:32;4.90;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:52:03;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T11:54:33;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:57:07;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T11:59:37;5.20;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:02:09;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:04:39;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:07:09;5.00;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:09:40;4.80;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:12:13;5.00;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:14:44;4.90;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:17:14;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:19:45;5.00;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:22:20;5.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:24:57;5.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:27:30;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:30:00;5.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:32:30;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:35:00;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:37:34;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:40:10;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:42:43;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:45:16;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:47:47;5.10;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:50:17;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:52:47;5.30;1.00
3912;DHT22;1971;51.778;10.330;2024-02-23T12:55:17;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T12:57:50;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:00:20;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:02:51;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:05:21;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:07:51;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:10:21;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:12:54;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:15:24;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:17:54;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:20:24;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:22:54;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:25:25;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:27:57;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:30:27;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:32:57;6.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:35:28;6.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:37:59;6.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:40:30;6.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:43:04;5.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:45:48;6.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:48:19;6.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:50:50;6.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:53:21;6.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:55:51;5.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T13:58:24;6.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:00:54;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:03:25;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:05:57;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:08:27;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:10:57;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:13:30;5.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:16:00;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:18:32;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:21:05;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:23:35;5.60;95.80
3912;DHT22;1971;51.778;10.330;2024-02-23T14:26:05;5.80;97.30
3912;DHT22;1971;51.778;10.330;2024-02-23T14:28:38;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:31:09;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:33:40;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:36:14;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:38:44;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:41:14;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:43:47;5.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:46:17;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:48:47;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:51:18;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:53:48;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:56:18;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T14:58:51;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:01:21;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:03:51;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:06:21;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:08:52;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:11:22;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:13:56;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:16:28;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:18:59;5.60;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:21:31;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:24:06;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:26:40;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:29:14;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:31:44;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:34:15;5.30;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:36:46;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:39:22;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:41:52;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:44:25;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:46:57;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:49:28;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:52:18;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:54:48;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:57:19;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T15:59:52;5.50;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:02:30;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:05:03;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:07:36;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:10:07;5.20;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:12:40;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:15:13;5.40;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:17:43;5.00;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:20:14;5.10;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:22:44;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:25:15;4.80;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:27:45;4.70;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:30:18;4.90;99.90
3912;DHT22;1971;51.778;10.330;2024-02-23T16:32:48;4.90;99.90