sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60014;SDS011;45867;52.480;6.056;2023-04-24T00:07:39;4.07;;;2.97;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:13:14;3.45;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:15:42;3.72;;;3.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:18:07;3.40;;;2.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:20:51;3.90;;;2.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:23:17;3.50;;;2.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:25:48;2.80;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:31:12;2.85;;;2.42;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:33:41;2.67;;;2.08;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:36:16;3.60;;;2.78;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:39:02;5.50;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:41:33;3.08;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:44:02;5.32;;;2.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:46:38;3.45;;;3.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:49:04;6.82;;;3.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:51:31;6.40;;;3.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:54:06;3.95;;;3.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:56:31;4.05;;;3.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T00:58:59;4.80;;;3.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:01:27;4.35;;;3.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:04:20;4.18;;;3.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:06:48;4.38;;;3.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:12:35;3.78;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:21:25;3.70;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:27:15;2.85;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:29:46;3.72;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:32:14;2.83;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:35:14;2.90;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:38:59;2.00;;;1.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:45:53;5.10;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:48:43;3.28;;;2.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:51:21;3.28;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T01:53:52;4.05;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:03:34;4.10;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:09:36;5.00;;;2.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:15:03;5.20;;;2.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:17:45;3.17;;;2.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:20:32;3.42;;;2.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:26:23;2.55;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:29:15;1.40;;;1.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:35:06;1.38;;;1.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:37:34;3.33;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:40:38;3.65;;;2.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:43:10;4.00;;;2.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:46:03;5.38;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:48:28;3.50;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:51:15;3.85;;;2.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:57:16;3.20;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T02:59:44;7.10;;;2.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:02:12;4.85;;;2.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:04:40;4.32;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:07:08;3.37;;;2.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:09:37;4.80;;;3.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:15:36;5.35;;;3.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:18:02;5.10;;;3.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:23:24;4.55;;;2.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:25:57;4.38;;;2.83;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:28:28;5.70;;;3.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:31:06;5.00;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:33:35;4.95;;;3.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:36:04;3.60;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:38:35;4.00;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:41:10;5.22;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:44:03;3.33;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:46:29;5.63;;;2.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:48:54;5.75;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:51:20;3.53;;;2.35;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:53:45;3.67;;;2.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:56:16;3.38;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T03:59:06;3.00;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:01:33;2.80;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:04:05;3.05;;;2.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:06:33;3.67;;;1.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:09:04;7.55;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:11:29;5.20;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:13:56;3.75;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:16:34;3.72;;;2.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:19:20;5.85;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:21:49;4.03;;;2.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:24:18;5.57;;;2.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:26:45;5.50;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:29:12;2.67;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:31:38;4.20;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:34:03;8.30;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:36:31;3.65;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:39:01;3.85;;;1.92;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:41:27;5.00;;;2.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:44:03;5.18;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:47:14;7.13;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:53:16;4.90;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:56:28;3.00;;;1.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T04:59:16;2.45;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:01:42;3.10;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:07:28;2.65;;;1.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:10:06;3.13;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:13:25;4.43;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:22:49;4.00;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:29:10;3.50;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:31:51;5.82;;;1.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:34:17;3.70;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:39:53;9.35;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:42:49;3.38;;;1.83;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:45:47;3.17;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:48:54;5.13;;;1.98;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:55:18;3.90;;;2.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T05:58:10;3.20;;;2.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:01:12;8.95;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:07:32;10.30;;;2.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:10:32;4.25;;;1.95;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:17:20;5.60;;;2.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:20:32;4.97;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:23:18;5.20;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:26:11;5.43;;;2.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:28:41;4.07;;;2.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:31:15;10.77;;;2.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:34:15;8.63;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:37:06;5.70;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:39:34;4.68;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:42:03;4.65;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:44:40;4.45;;;2.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:47:35;5.85;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:53:07;5.60;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T06:56:16;6.30;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:02:40;6.53;;;3.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:05:53;10.18;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:08:43;8.73;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:14:21;4.25;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:17:24;3.13;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:20:02;7.05;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:26:04;5.93;;;2.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:28:57;4.75;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:41:40;8.40;;;4.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:45:07;13.05;;;4.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:50:30;22.05;;;7.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:53:33;22.83;;;11.27;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:56:40;32.40;;;13.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T07:59:42;32.33;;;13.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:02:23;26.25;;;12.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:08:30;21.52;;;10.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:15:14;14.07;;;7.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:17:55;15.07;;;9.18;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:24:02;18.80;;;9.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:27:11;25.92;;;10.32;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:29:52;19.35;;;10.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:33:07;21.38;;;10.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:36:11;22.67;;;10.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:39:31;23.65;;;10.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:42:29;26.45;;;10.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:45:11;25.08;;;11.02;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:48:09;25.00;;;10.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:51:13;19.00;;;9.57;;
60014;SDS011;45867;52.480;6.056;2023-04-24T08:54:14;22.50;;;9.13;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:13:04;19.92;;;7.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:18:26;17.40;;;5.93;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:21:01;16.48;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:23:58;12.40;;;4.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:26:40;13.77;;;5.13;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:29:34;16.83;;;4.57;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:32:39;13.95;;;5.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:38:38;16.40;;;4.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:44:57;17.30;;;5.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:47:51;11.27;;;4.97;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:50:45;14.30;;;5.43;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:54:01;13.18;;;5.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T09:56:56;20.52;;;6.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:00:05;16.23;;;5.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:02:55;24.83;;;5.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:17:22;21.00;;;4.18;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:23:39;24.83;;;5.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:26:25;18.23;;;4.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:29:19;9.93;;;4.07;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:32:06;19.00;;;3.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:34:49;16.80;;;4.68;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:37:44;14.60;;;4.18;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:41:10;12.65;;;3.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:44:05;10.43;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:46:58;14.13;;;2.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:49:53;14.98;;;3.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:52:55;14.13;;;3.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T10:56:27;8.48;;;2.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:06:25;17.05;;;2.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:09:04;7.88;;;2.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:11:44;10.70;;;3.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:17:38;13.55;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:20:11;6.55;;;1.98;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:22:54;6.55;;;2.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:25:20;3.22;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:28:04;5.22;;;2.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:30:31;11.35;;;2.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:33:02;9.00;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:35:29;7.65;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:37:55;7.90;;;2.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:40:22;4.93;;;2.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:42:48;11.13;;;2.13;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:45:16;9.98;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:47:46;3.72;;;1.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:50:12;7.22;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:52:42;11.02;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T11:57:47;6.43;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:00:23;3.35;;;1.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:02:49;7.80;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:05:25;12.77;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:07:52;8.60;;;1.98;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:10:21;7.50;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:12:51;5.05;;;1.73;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:15:18;13.10;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:17:45;6.07;;;1.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:20:30;10.50;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:22:57;7.68;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:25:24;8.93;;;2.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:30:29;7.57;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:32:58;6.00;;;1.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:35:28;7.78;;;2.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:37:59;17.88;;;2.08;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:40:33;7.72;;;1.83;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:43:02;5.00;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:45:40;4.70;;;2.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:48:06;4.90;;;1.73;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:50:31;2.42;;;1.27;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:52:56;7.50;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:55:27;8.45;;;1.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T12:57:53;3.42;;;1.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:00:23;4.68;;;1.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:02:48;4.85;;;1.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:05:14;4.95;;;1.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:07:40;9.35;;;1.95;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:10:06;8.48;;;1.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:12:32;7.70;;;1.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:15:00;3.03;;;1.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:17:26;7.35;;;2.08;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:19:53;6.30;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:22:19;6.78;;;1.48;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:24:46;10.98;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:27:15;6.00;;;1.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:29:43;12.10;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:32:11;5.93;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:34:37;9.75;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:37:03;10.25;;;2.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:39:29;9.48;;;2.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:41:58;3.55;;;1.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:44:26;5.10;;;1.60;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:46:54;4.65;;;1.92;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:49:23;9.60;;;2.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:51:59;7.38;;;1.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:54:28;8.25;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:56:55;8.40;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T13:59:23;4.90;;;1.48;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:01:54;7.28;;;1.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:04:22;10.63;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:09:44;8.10;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:12:33;4.38;;;1.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:14:59;4.78;;;1.92;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:17:27;12.73;;;2.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:20:08;15.45;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:22:41;14.32;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:25:18;10.00;;;2.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:28:34;12.73;;;3.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:31:39;12.20;;;2.42;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:35:03;14.98;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:42:26;16.52;;;4.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:45:33;8.90;;;2.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:48:22;13.23;;;3.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T14:51:38;25.27;;;3.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:04:30;11.38;;;2.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:07:36;10.48;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:17:05;18.33;;;3.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:25:15;17.25;;;3.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:27:46;10.23;;;2.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:33:54;17.92;;;4.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:40:05;15.20;;;3.05;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:42:44;13.55;;;3.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:45:16;14.63;;;3.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:47:43;15.40;;;3.72;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:50:18;12.98;;;3.08;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:52:45;12.27;;;2.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:55:11;25.13;;;4.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T15:57:37;12.40;;;3.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:00:36;14.65;;;3.42;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:03:02;13.00;;;3.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:05:30;8.73;;;2.95;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:07:58;16.60;;;3.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:10:33;7.50;;;2.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:12:58;15.18;;;3.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:15:28;8.32;;;3.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:18:00;15.77;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:20:52;15.30;;;3.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:23:21;16.67;;;3.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:25:46;10.60;;;3.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:28:18;12.50;;;2.83;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:30:46;9.07;;;2.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:33:15;9.48;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:35:42;9.90;;;2.28;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:40:53;6.68;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:43:19;16.20;;;3.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:49:05;15.65;;;2.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:52:06;12.48;;;3.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:55:00;13.30;;;2.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T16:57:31;9.07;;;2.85;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:00:04;10.80;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:02:39;13.02;;;2.92;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:05:05;17.33;;;3.70;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:07:33;12.65;;;3.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:10:02;15.57;;;3.35;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:12:28;8.40;;;3.53;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:14:58;15.60;;;3.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:17:26;10.25;;;3.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:19:57;11.23;;;3.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:22:33;9.88;;;3.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:28:31;15.32;;;2.65;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:31:43;4.40;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:34:17;11.13;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:36:51;5.18;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:39:16;7.78;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:41:49;13.30;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:44:26;8.02;;;2.25;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:47:08;9.50;;;3.03;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:49:34;9.18;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:52:19;9.52;;;3.00;;
60014;SDS011;45867;52.480;6.056;2023-04-24T17:54:45;12.18;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:00:27;6.72;;;2.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:03:22;7.50;;;2.35;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:05:59;3.60;;;1.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:08:45;7.15;;;2.30;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:11:31;6.97;;;2.55;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:14:13;6.47;;;2.07;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:17:07;3.88;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:19:43;3.17;;;1.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:22:14;3.47;;;1.48;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:24:48;8.13;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:27:19;7.63;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:29:57;11.23;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:32:31;7.25;;;2.15;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:35:41;7.18;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:41:37;10.07;;;3.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:47:43;10.75;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:50:47;16.10;;;2.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:53:30;4.55;;;1.90;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:56:23;6.93;;;2.20;;
60014;SDS011;45867;52.480;6.056;2023-04-24T18:59:39;6.93;;;2.13;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:02:05;4.40;;;2.07;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:07:44;9.40;;;3.17;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:10:45;11.68;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:13:25;10.68;;;2.22;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:16:23;9.07;;;2.63;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:19:15;10.05;;;2.33;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:22:05;11.15;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:25:06;6.28;;;2.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:27:32;9.75;;;2.80;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:30:03;7.30;;;2.47;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:32:31;11.40;;;2.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:40:21;7.05;;;2.83;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:42:47;7.90;;;2.67;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:45:19;7.90;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:47:51;8.57;;;2.92;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:50:25;3.05;;;1.75;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:53:03;8.75;;;2.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T19:55:30;7.75;;;2.38;;
60014;SDS011;45867;52.480;6.056;2023-04-24T20:00:35;13.38;;;3.45;;
60014;SDS011;45867;52.480;6.056;2023-04-24T20:03:00;8.52;;;1.88;;
60014;SDS011;45867;52.480;6.056;2023-04-24T20:05:37;12.70;;;2.53;;