sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-04-24T00:04:19;24.70;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T00:09:22;24.70;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T00:14:24;24.60;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T00:19:26;24.60;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T00:24:29;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:29:31;24.60;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T00:34:33;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:39:36;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:44:37;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:49:40;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:54:43;24.70;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T00:59:45;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:04:47;25.80;41.80
53314;DHT22;39202;51.468;7.146;2023-04-24T01:09:51;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:14:53;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:19:55;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:24:59;24.60;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:30:01;24.50;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T01:35:03;24.50;41.00
53314;DHT22;39202;51.468;7.146;2023-04-24T01:40:07;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:45:11;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:50:13;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T01:55:16;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T02:00:18;24.50;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T02:05:20;24.40;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T02:10:23;24.40;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T02:15:25;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:20:27;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:25:30;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:30:32;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:35:33;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:40:37;24.40;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:45:38;24.30;41.10
53314;DHT22;39202;51.468;7.146;2023-04-24T02:50:40;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T02:55:43;25.80;42.00
53314;DHT22;39202;51.468;7.146;2023-04-24T03:00:46;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:05:48;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:10:51;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:15:53;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:20:54;24.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T03:25:57;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:30:59;24.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T03:36:01;24.30;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:41:04;24.20;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T03:46:06;24.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T03:51:09;24.30;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T03:56:12;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:01:14;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:06:16;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:11:19;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:16:21;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:21:23;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:26:26;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:31:28;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:36:31;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:41:38;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:46:41;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:51:42;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T04:56:46;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:01:48;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:06:50;24.20;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:11:53;24.10;41.20
53314;DHT22;39202;51.468;7.146;2023-04-24T05:16:55;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:21:57;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:27:00;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:32:02;24.10;41.30
53314;DHT22;39202;51.468;7.146;2023-04-24T05:37:04;24.10;42.00
53314;DHT22;39202;51.468;7.146;2023-04-24T05:42:09;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T05:47:11;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T05:52:13;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T05:57:16;24.10;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:02:18;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:07:20;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:12:23;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:17:25;24.10;41.50
53314;DHT22;39202;51.468;7.146;2023-04-24T06:22:27;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:27:30;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:32:32;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:37:33;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:42:36;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:47:38;24.00;41.40
53314;DHT22;39202;51.468;7.146;2023-04-24T06:52:40;24.00;41.60
53314;DHT22;39202;51.468;7.146;2023-04-24T06:57:43;24.00;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T07:02:45;24.10;41.80
53314;DHT22;39202;51.468;7.146;2023-04-24T07:07:47;24.10;41.80
53314;DHT22;39202;51.468;7.146;2023-04-24T07:12:51;24.10;41.90
53314;DHT22;39202;51.468;7.146;2023-04-24T07:17:53;24.10;42.00
53314;DHT22;39202;51.468;7.146;2023-04-24T07:22:54;24.20;42.00
53314;DHT22;39202;51.468;7.146;2023-04-24T07:27:57;24.20;42.10
53314;DHT22;39202;51.468;7.146;2023-04-24T07:32:59;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T07:38:01;24.30;42.20
53314;DHT22;39202;51.468;7.146;2023-04-24T07:43:04;24.30;42.20
53314;DHT22;39202;51.468;7.146;2023-04-24T07:48:06;24.30;42.20
53314;DHT22;39202;51.468;7.146;2023-04-24T07:53:09;24.30;42.20
53314;DHT22;39202;51.468;7.146;2023-04-24T07:58:12;24.40;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T08:03:14;24.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T08:08:21;24.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T08:13:24;24.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T08:18:25;24.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T08:23:27;24.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T08:33:33;24.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T08:38:35;24.60;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T08:43:38;24.60;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T08:48:42;24.60;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T08:53:45;24.60;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T08:58:46;24.60;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T09:03:51;24.60;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T09:08:54;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T09:13:56;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T09:19:00;24.70;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T09:24:05;24.70;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T09:29:07;24.70;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T09:34:10;24.70;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T09:39:14;24.70;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T09:44:18;24.80;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T09:49:24;24.80;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T09:54:27;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T09:59:30;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T10:04:33;24.80;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T10:09:35;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T10:14:37;24.80;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T10:19:40;24.80;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T10:24:43;24.80;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T10:29:47;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T10:34:51;24.90;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T10:39:52;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T10:44:55;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T10:50:00;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T10:55:02;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T11:00:14;24.80;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:05:19;24.80;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T11:10:25;24.80;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:15:27;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:20:31;24.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T11:25:33;24.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T11:30:34;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:35:40;24.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T11:40:42;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:45:48;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:50:51;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T11:55:53;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T12:00:57;24.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T12:06:08;24.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T12:11:10;24.70;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T12:16:12;24.70;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T12:21:17;24.70;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T12:26:20;24.70;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T12:31:23;24.70;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T12:36:26;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T12:41:30;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T12:46:32;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T12:51:35;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T12:56:37;24.80;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T13:01:40;24.90;43.10
53314;DHT22;39202;51.468;7.146;2023-04-24T13:06:44;24.90;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:11:45;24.90;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:16:47;24.90;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:21:50;24.90;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:26:53;25.00;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T13:31:55;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:36:58;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:42:00;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:47:02;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:52:05;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T13:57:07;25.00;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T14:02:09;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:07:12;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:12:14;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:17:17;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:22:20;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:27:22;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:32:23;25.20;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:37:27;25.10;43.30
53314;DHT22;39202;51.468;7.146;2023-04-24T14:42:28;25.20;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T14:47:30;25.20;43.20
53314;DHT22;39202;51.468;7.146;2023-04-24T14:52:33;25.20;43.10
53314;DHT22;39202;51.468;7.146;2023-04-24T14:57:35;23.20;42.10
53314;DHT22;39202;51.468;7.146;2023-04-24T15:02:37;25.10;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T15:07:43;25.10;43.00
53314;DHT22;39202;51.468;7.146;2023-04-24T15:12:45;25.10;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T15:17:47;25.10;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T15:22:50;25.10;43.50
53314;DHT22;39202;51.468;7.146;2023-04-24T15:27:52;25.10;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T15:32:53;25.10;42.90
53314;DHT22;39202;51.468;7.146;2023-04-24T15:37:56;25.00;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T15:42:58;25.00;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T15:48:00;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T15:53:04;25.10;42.80
53314;DHT22;39202;51.468;7.146;2023-04-24T15:58:06;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:03:08;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:08:11;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:13:14;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:18:17;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:23:21;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:28:22;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:33:24;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:38:27;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:43:28;24.90;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T16:48:31;25.00;42.70
53314;DHT22;39202;51.468;7.146;2023-04-24T16:53:35;24.90;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T16:58:36;24.90;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T17:03:38;24.80;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T17:08:42;24.80;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T17:13:43;24.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T17:18:45;24.80;42.60
53314;DHT22;39202;51.468;7.146;2023-04-24T17:23:48;24.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T17:28:50;24.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T17:33:53;24.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T17:38:57;24.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T17:43:58;24.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T17:49:00;24.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T17:54:03;24.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T17:59:05;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:04:07;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:09:10;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:14:12;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:19:14;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:24:17;24.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:29:21;24.60;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T18:34:23;24.50;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T18:39:26;24.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:44:28;24.50;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T18:49:30;24.50;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T18:54:33;24.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T18:59:35;24.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:04:36;24.50;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:09:39;24.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:14:41;24.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:19:43;24.40;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T19:24:46;24.40;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T19:29:48;24.40;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T19:34:51;24.40;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:39:54;24.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:44:56;24.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:49:57;24.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T19:55:00;24.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:00:03;24.30;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:05:06;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:10:09;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:15:11;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:20:13;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:25:16;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:30:18;24.20;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:35:19;24.10;42.30
53314;DHT22;39202;51.468;7.146;2023-04-24T20:40:22;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:45:24;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:50:26;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T20:55:29;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:00:31;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:05:32;24.10;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:10:35;24.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:15:37;24.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:20:39;24.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:25:42;24.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:30:44;24.00;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:35:46;24.00;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T21:40:49;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:45:51;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:50:52;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T21:55:56;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:00:57;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:05:59;23.90;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:11:02;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:16:04;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:21:06;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:26:09;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:31:11;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:36:13;23.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T22:41:16;23.80;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T22:46:18;23.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T22:51:20;23.80;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T22:56:23;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T23:01:25;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T23:06:27;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T23:11:30;23.70;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T23:16:32;23.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:21:36;23.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:26:39;23.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:31:41;23.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:36:43;23.60;42.40
53314;DHT22;39202;51.468;7.146;2023-04-24T23:41:46;23.70;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:46:48;23.60;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:51:50;23.60;42.50
53314;DHT22;39202;51.468;7.146;2023-04-24T23:56:53;23.60;42.50
