sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2023-02-17T00:00:58;13.53;;;10.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:03:24;16.43;;;11.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:05:51;14.43;;;10.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:08:18;17.67;;;10.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:10:53;16.90;;;11.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:13:19;17.00;;;10.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:15:45;13.60;;;11.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:18:11;13.43;;;10.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:20:38;14.93;;;11.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:23:04;14.60;;;10.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:25:31;15.80;;;11.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:27:58;14.53;;;11.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:30:24;16.97;;;10.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:32:50;17.80;;;11.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:35:16;14.20;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:37:43;12.17;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:40:09;14.37;;;10.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:42:37;19.23;;;10.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:45:04;14.57;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:47:30;18.17;;;11.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:49:56;12.83;;;9.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:52:22;13.53;;;10.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:54:49;13.20;;;9.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:57:15;13.80;;;9.77;;
3217;SDS011;1621;49.702;8.618;2023-02-17T00:59:43;15.77;;;11.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:02:09;14.80;;;10.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:04:35;14.40;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:07:01;12.10;;;9.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:09:28;13.57;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:11:54;12.30;;;9.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:14:20;13.63;;;10.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:16:48;12.47;;;9.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:19:15;13.30;;;9.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:21:41;18.47;;;10.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:24:08;15.10;;;10.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:26:34;14.60;;;10.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:29:02;13.80;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:31:29;16.70;;;9.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:33:57;13.50;;;9.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:36:24;12.30;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:38:50;17.63;;;10.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:41:17;13.60;;;9.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:46:25;11.93;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:48:51;12.70;;;10.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:51:19;13.77;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:53:47;14.23;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:56:15;12.83;;;9.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T01:58:42;12.13;;;9.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:01:09;11.70;;;8.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:03:36;12.90;;;9.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:06:04;16.00;;;9.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:08:33;12.80;;;9.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:11:03;11.77;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:13:30;11.87;;;8.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:15:56;10.77;;;8.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:18:28;12.80;;;9.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:23:48;13.93;;;9.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:29:08;12.80;;;9.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:31:41;15.00;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:34:13;15.67;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:36:42;12.50;;;9.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:39:10;17.00;;;9.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:41:39;13.47;;;9.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:44:06;15.83;;;8.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:46:33;11.40;;;8.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:48:59;12.50;;;8.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:51:28;15.50;;;9.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:54:02;11.50;;;9.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:56:39;12.20;;;9.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T02:59:09;13.93;;;9.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:01:43;12.73;;;9.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:04:11;13.40;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:06:42;11.40;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:09:09;14.27;;;9.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:11:36;13.03;;;9.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:14:03;11.77;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:16:29;13.53;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:18:56;15.63;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:21:22;14.70;;;9.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:23:52;12.47;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:26:18;12.53;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:28:44;13.20;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:31:10;14.77;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:33:37;12.40;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:36:03;11.57;;;8.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:38:29;10.90;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:40:57;12.67;;;8.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:43:23;11.47;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:45:49;12.57;;;8.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:48:16;11.87;;;8.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:50:42;14.10;;;8.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:53:09;11.60;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:55:35;12.47;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T03:58:03;15.43;;;9.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:00:29;13.20;;;8.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:02:56;11.93;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:05:22;12.00;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:07:48;11.07;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:10:15;17.07;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:12:41;15.17;;;9.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:15:09;13.17;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:17:35;14.87;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:20:02;10.03;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:22:28;18.10;;;9.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:24:54;12.00;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:27:21;12.30;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:29:47;11.03;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:32:14;14.87;;;8.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:34:41;14.60;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:37:07;9.97;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:39:33;12.33;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:41:59;10.40;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:44:26;12.13;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:46:52;12.30;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:49:19;11.30;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:51:46;13.07;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:54:12;11.90;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:56:38;11.33;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T04:59:04;14.23;;;8.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:01:31;14.47;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:03:57;12.03;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:06:24;13.20;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:08:51;9.83;;;6.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:11:18;10.33;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:13:44;10.67;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:16:10;10.70;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:18:37;13.47;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:21:03;11.97;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:23:30;11.30;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:25:57;12.43;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:28:23;10.17;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:30:49;12.27;;;7.67;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:33:15;10.73;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:35:42;9.57;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:38:08;9.77;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:40:35;13.20;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:43:02;12.67;;;6.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:45:28;13.47;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:47:54;11.70;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:50:20;10.00;;;7.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:52:47;9.93;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:55:13;11.77;;;8.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T05:57:40;10.43;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:00:07;10.40;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:02:34;14.40;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:05:00;12.83;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:07:26;10.00;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:09:52;10.97;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:12:18;8.50;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:14:46;15.37;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:17:12;9.53;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:19:39;11.17;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:22:05;10.97;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:24:31;9.33;;;6.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:26:57;12.10;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:29:24;16.83;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:31:52;9.03;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:34:19;13.07;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:36:45;14.87;;;9.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:39:11;13.77;;;7.77;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:41:37;11.53;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:44:04;12.50;;;8.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:46:30;10.87;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:48:57;10.90;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:51:25;13.87;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:53:51;10.83;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:56:18;11.50;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T06:58:44;12.07;;;7.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:01:14;13.10;;;10.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:03:41;11.37;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:06:09;18.00;;;8.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:08:35;10.67;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:11:03;10.13;;;7.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:13:29;13.10;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:15:55;9.87;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:18:22;10.47;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:20:48;11.43;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:23:15;14.10;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:25:42;10.30;;;8.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:28:08;11.70;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:30:35;12.23;;;8.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:33:02;11.03;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:35:28;11.03;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:37:55;9.93;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:40:23;11.70;;;8.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:42:49;9.73;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:45:16;12.37;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:47:42;11.30;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:50:08;11.73;;;8.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:52:35;11.57;;;8.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:55:01;11.27;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:57:28;10.10;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T07:59:55;9.63;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:02:21;9.63;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:04:47;10.40;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:07:14;12.83;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:09:40;11.10;;;7.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:12:24;11.27;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:15:09;9.60;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:17:36;12.30;;;8.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:20:02;9.37;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:22:29;10.60;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:24:55;11.00;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:27:21;12.23;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:29:48;12.27;;;9.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:32:16;10.27;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:34:43;10.87;;;7.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:37:09;10.40;;;7.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:39:36;10.77;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:42:03;12.93;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:44:29;9.60;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:46:55;9.53;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:49:24;8.40;;;7.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:51:51;10.10;;;7.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:54:18;9.80;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:56:44;9.50;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T08:59:11;11.47;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:01:38;11.97;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:04:05;9.70;;;7.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:06:34;10.90;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:09:00;8.77;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:11:26;9.83;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:13:53;8.47;;;6.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:16:19;9.90;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:18:48;9.30;;;7.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:21:14;12.70;;;6.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:23:43;9.43;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:26:10;9.33;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:28:36;10.23;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:31:06;9.50;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:33:33;10.83;;;7.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:35:59;9.37;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:38:25;8.03;;;6.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:41:02;8.33;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:43:31;10.07;;;7.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:45:58;10.60;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:48:26;8.60;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:50:54;10.37;;;7.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:53:22;9.20;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:55:49;10.03;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T09:58:19;8.77;;;6.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:00:47;10.13;;;7.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:03:16;11.40;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:05:44;12.43;;;8.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:08:13;9.40;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:10:41;9.30;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:13:09;9.40;;;7.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:15:39;10.67;;;7.23;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:18:09;9.87;;;7.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:20:38;10.00;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:23:06;12.03;;;7.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:25:38;9.83;;;6.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:28:11;9.87;;;7.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:30:43;9.77;;;7.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:33:11;12.33;;;7.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:35:49;9.63;;;6.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:38:16;11.00;;;8.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:40:44;12.90;;;7.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:43:12;10.80;;;8.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:45:42;11.10;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:48:10;10.60;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:50:38;9.93;;;7.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:53:10;9.50;;;7.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:55:37;10.50;;;8.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T10:58:05;10.33;;;8.07;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:00:34;9.30;;;7.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:03:02;12.60;;;7.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:05:29;11.30;;;8.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:07:56;8.90;;;6.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:10:24;9.47;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:12:52;10.27;;;7.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:15:21;11.60;;;7.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:17:48;10.03;;;7.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:23:00;10.40;;;7.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:25:28;11.23;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:27:56;11.53;;;8.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:30:23;13.67;;;8.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:32:50;11.60;;;8.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:35:19;13.03;;;8.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:37:46;11.50;;;9.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:40:22;9.50;;;8.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:42:55;13.60;;;8.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:45:21;9.90;;;7.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:47:50;12.03;;;9.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:50:21;11.10;;;8.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:52:55;12.00;;;9.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:55:27;8.80;;;7.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T11:58:09;9.37;;;6.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:00:40;7.47;;;6.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:03:16;7.80;;;6.13;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:05:48;6.50;;;5.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:08:17;6.77;;;4.77;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:10:51;6.27;;;4.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:13:27;5.80;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:16:00;7.13;;;5.27;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:18:30;6.23;;;4.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:21:00;6.70;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:23:32;5.10;;;4.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:26:02;5.77;;;3.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:28:37;4.80;;;3.33;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:31:07;5.67;;;4.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:33:38;3.87;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:36:09;5.17;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:38:38;3.80;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:41:05;3.83;;;2.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:43:35;3.40;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:46:04;4.60;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:48:33;3.43;;;2.53;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:51:01;4.90;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:53:33;4.00;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:56:03;4.10;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T12:58:31;3.77;;;2.77;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:01:02;3.80;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:03:29;4.40;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:05:56;4.83;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:08:24;4.13;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:10:58;4.07;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:13:25;4.67;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:16:01;4.63;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:18:28;4.27;;;2.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:20:55;4.90;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:23:27;8.13;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:26:00;4.40;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:28:33;5.25;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:31:14;3.57;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:33:45;3.90;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:36:13;4.07;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:38:40;3.57;;;2.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:41:16;4.00;;;2.63;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:43:42;4.40;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:46:19;3.57;;;2.43;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:48:56;4.77;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:51:23;4.10;;;2.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:53:50;3.30;;;2.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:56:22;4.33;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T13:58:48;3.60;;;2.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:01:15;4.67;;;3.20;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:03:44;4.87;;;2.97;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:06:17;5.10;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:08:45;8.20;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:11:13;4.47;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:13:40;4.40;;;2.83;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:16:20;5.27;;;3.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:18:59;3.50;;;2.47;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:21:27;4.27;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:23:54;3.67;;;2.87;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:26:25;4.20;;;2.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:28:52;5.97;;;3.73;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:31:19;5.20;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:33:51;3.90;;;2.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:36:24;3.53;;;2.67;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:38:54;4.03;;;3.10;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:41:20;4.20;;;2.90;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:43:47;4.10;;;2.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:46:13;4.83;;;3.03;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:48:43;6.50;;;4.60;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:51:09;3.93;;;3.00;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:53:37;6.13;;;3.77;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:56:07;6.60;;;3.17;;
3217;SDS011;1621;49.702;8.618;2023-02-17T14:58:35;5.90;;;3.70;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:01:01;4.90;;;3.30;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:03:29;6.17;;;4.40;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:05:56;6.30;;;4.50;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:08:24;4.50;;;3.37;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:10:52;5.30;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:13:20;5.27;;;3.80;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:15:47;5.90;;;3.93;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:18:14;4.90;;;3.57;;
3217;SDS011;1621;49.702;8.618;2023-02-17T15:20:41;5.37;;;3.80;;