sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70247;SDS011;57641;51.416;5.506;2023-04-12T00:01:06;7.18;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:03:32;7.13;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:06:00;7.03;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:08:27;4.43;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:11:00;2.25;;;1.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:13:27;5.30;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:15:54;4.80;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:18:20;3.80;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:20:51;5.68;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:23:17;3.63;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:25:43;9.02;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:28:09;3.38;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:30:35;3.75;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:33:01;5.68;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:35:26;5.07;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:37:52;4.05;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:40:18;3.45;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:42:45;6.65;;;1.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:45:11;3.78;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:47:36;3.45;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:50:03;3.78;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:52:31;3.83;;;1.55;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:55:05;5.30;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T00:57:38;3.25;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:00:06;3.00;;;1.55;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:02:36;3.53;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:05:05;5.55;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:07:46;3.38;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:16:47;4.05;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:18:49;3.75;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:21:23;4.13;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:24:19;3.13;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:27:00;7.55;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:29:27;4.38;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:31:58;4.30;;;1.98;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:34:27;5.57;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:36:56;5.10;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:39:25;6.80;;;2.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:41:52;3.30;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:44:17;4.43;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:46:43;6.40;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:49:13;5.07;;;1.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:54:25;3.22;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:56:54;2.78;;;1.27;;
70247;SDS011;57641;51.416;5.506;2023-04-12T01:59:30;6.35;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:02:01;4.63;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:04:27;5.70;;;1.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:06:54;4.07;;;1.55;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:09:20;2.67;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:11:46;2.65;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:14:14;5.57;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:16:40;4.72;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:19:06;4.18;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:21:43;7.07;;;1.48;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:24:10;1.83;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:26:37;2.45;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:29:04;6.85;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:31:34;3.67;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:34:03;3.35;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:36:29;2.53;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:38:56;4.50;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:41:22;3.65;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:43:48;2.88;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:46:23;2.55;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:48:51;5.00;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:51:16;4.03;;;0.98;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:53:42;2.08;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:56:08;4.82;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T02:58:34;3.30;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:01:00;3.63;;;0.85;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:03:26;1.83;;;0.82;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:05:53;3.50;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:08:19;1.08;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:10:46;3.00;;;1.27;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:13:15;3.65;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:15:40;2.45;;;0.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:18:07;2.40;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:20:34;1.58;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:22:59;2.08;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:25:25;2.50;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:27:51;4.60;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:30:16;2.60;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:32:42;3.55;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:35:08;2.28;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:37:34;4.43;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:40:00;1.90;;;0.73;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:42:26;2.92;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:44:53;2.30;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:47:19;2.65;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:49:48;1.67;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:52:14;1.98;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:54:40;4.75;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:57:05;3.35;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T03:59:31;3.58;;;1.48;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:01:57;3.15;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:04:26;1.77;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:06:52;5.97;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:09:18;2.90;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:11:44;1.63;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:14:12;2.38;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:16:37;1.88;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:19:03;2.58;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:21:28;1.35;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:23:54;2.67;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:26:22;3.22;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:28:56;1.48;;;0.82;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:31:25;2.38;;;0.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:33:52;2.92;;;1.08;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:36:17;3.53;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:38:43;1.27;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:41:08;4.60;;;1.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:43:34;2.40;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:46:04;3.67;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:48:30;4.05;;;1.08;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:50:55;2.88;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:53:21;2.00;;;1.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:55:46;2.47;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T04:58:13;2.13;;;0.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:00:38;3.60;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:03:04;2.78;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:05:30;2.00;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:07:56;4.18;;;1.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:10:22;2.58;;;0.93;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:12:48;2.22;;;0.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:15:14;1.42;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:17:40;3.35;;;1.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:20:06;3.30;;;1.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:22:35;3.35;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:25:01;3.55;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:27:28;2.20;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:29:58;2.33;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:32:26;2.15;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:34:51;1.23;;;0.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:37:17;2.22;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:39:42;1.92;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:42:08;3.72;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:44:34;3.40;;;1.52;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:47:01;2.10;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:49:28;4.47;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:51:55;2.38;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:54:21;2.08;;;1.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:56:47;2.75;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T05:59:12;3.58;;;1.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:01:38;2.70;;;1.33;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:04:06;3.65;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:06:33;3.30;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:08:58;3.78;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:11:27;2.58;;;1.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:13:53;2.80;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:16:19;2.63;;;1.27;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:18:44;1.73;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:21:10;2.88;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:23:36;1.83;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:26:02;0.80;;;0.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:28:27;2.75;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:30:53;4.38;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:33:19;3.08;;;0.98;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:35:47;2.42;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:38:13;1.85;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:40:39;3.35;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:43:05;1.33;;;0.88;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:45:30;3.08;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:47:56;2.40;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:50:21;1.50;;;1.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:52:47;2.15;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:55:13;1.58;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T06:57:42;1.88;;;1.23;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:00:09;3.45;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:02:35;1.58;;;1.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:05:02;3.20;;;1.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:07:29;3.70;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:09:54;3.00;;;1.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:12:20;3.63;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:14:46;1.38;;;1.02;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:17:11;2.75;;;1.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:19:37;2.58;;;1.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:22:03;2.55;;;1.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:24:29;2.80;;;2.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:26:54;2.88;;;2.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:29:20;3.33;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:31:46;3.97;;;3.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:34:11;5.50;;;3.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:36:37;4.15;;;3.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:39:02;5.55;;;3.58;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:41:28;6.05;;;2.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:43:53;4.88;;;2.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:46:19;4.75;;;2.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:48:45;4.95;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:51:11;5.53;;;2.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:53:36;3.28;;;1.88;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:56:02;5.15;;;2.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T07:58:31;5.85;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:00:57;3.72;;;2.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:03:23;4.70;;;2.72;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:05:48;4.30;;;2.33;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:08:20;5.13;;;2.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:10:47;3.83;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:13:13;5.75;;;2.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:15:39;5.22;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:18:05;3.20;;;2.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:20:31;3.35;;;1.88;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:22:57;5.22;;;2.72;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:25:22;6.95;;;2.83;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:27:49;7.55;;;2.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:30:15;6.60;;;2.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:32:41;6.45;;;2.67;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:35:07;7.95;;;3.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:37:33;7.43;;;3.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:40:04;6.50;;;3.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:42:32;7.20;;;3.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:45:04;6.57;;;3.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:47:31;7.40;;;3.72;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:49:59;9.32;;;3.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:52:26;8.32;;;3.85;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:54:54;8.60;;;4.18;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:57:20;9.90;;;4.07;;
70247;SDS011;57641;51.416;5.506;2023-04-12T08:59:45;8.27;;;3.97;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:02:14;10.45;;;4.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:04:49;8.63;;;4.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:07:17;7.82;;;4.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:09:45;9.25;;;4.32;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:12:12;11.15;;;4.18;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:14:39;9.82;;;4.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:17:27;8.32;;;3.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:19:53;13.32;;;3.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:22:34;9.35;;;4.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:25:01;11.35;;;4.18;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:27:27;10.25;;;4.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:30:05;15.60;;;5.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:32:32;11.18;;;3.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:34:57;14.45;;;5.18;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:37:26;13.52;;;5.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:39:59;15.90;;;5.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:42:28;15.98;;;6.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:44:55;16.38;;;6.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:47:22;15.38;;;6.32;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:50:04;14.07;;;5.55;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:52:35;12.65;;;5.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:55:03;15.50;;;6.07;;
70247;SDS011;57641;51.416;5.506;2023-04-12T09:57:37;16.00;;;6.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:00:06;18.60;;;5.53;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:02:39;15.05;;;4.97;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:05:06;12.82;;;5.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:07:35;11.73;;;5.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:10:02;16.33;;;4.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:12:30;16.90;;;5.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:14:56;18.25;;;4.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:17:23;12.68;;;5.18;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:19:50;14.55;;;4.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:22:17;15.63;;;4.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:24:43;18.85;;;4.93;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:27:16;12.43;;;5.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:29:50;11.77;;;4.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:34:49;15.52;;;4.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:37:20;15.15;;;5.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:39:53;15.55;;;4.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:44:55;16.63;;;4.75;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:50:23;13.68;;;4.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:55:39;16.40;;;4.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T10:58:09;19.35;;;4.72;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:03:21;15.60;;;5.43;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:08:22;12.00;;;4.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:10:48;9.18;;;4.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:13:17;17.92;;;5.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:15:44;12.52;;;5.13;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:18:10;17.73;;;4.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:20:37;17.98;;;4.57;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:23:05;12.95;;;3.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:25:31;18.27;;;4.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:27:57;20.25;;;4.15;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:30:24;11.98;;;3.97;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:32:50;12.18;;;4.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:35:36;16.15;;;3.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:38:21;8.73;;;3.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:41:07;10.18;;;2.92;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:43:33;14.60;;;3.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:46:01;9.15;;;2.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:48:26;10.23;;;3.75;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:50:53;11.98;;;3.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:53:20;8.77;;;2.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:55:48;9.70;;;2.75;;
70247;SDS011;57641;51.416;5.506;2023-04-12T11:58:15;10.20;;;3.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:00:44;8.35;;;2.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:03:10;7.70;;;2.75;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:05:39;9.40;;;2.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:08:09;8.05;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:10:36;14.80;;;3.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:13:02;7.88;;;3.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:15:34;13.15;;;3.88;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:17:59;13.48;;;4.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:20:26;14.73;;;4.43;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:22:52;17.45;;;4.78;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:25:18;11.48;;;3.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:27:44;14.20;;;3.83;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:30:15;10.32;;;3.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:32:42;10.65;;;3.30;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:35:10;12.77;;;4.05;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:37:37;12.25;;;3.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:40:12;13.00;;;3.95;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:42:45;8.32;;;3.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:45:19;12.68;;;3.25;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:47:56;10.85;;;3.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:50:24;9.40;;;4.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:52:51;7.13;;;3.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:55:18;9.77;;;3.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T12:57:45;9.00;;;3.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:00:12;7.70;;;3.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:02:42;8.55;;;3.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:05:08;8.52;;;3.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:07:35;5.80;;;2.65;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:10:00;9.15;;;2.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:12:26;7.30;;;3.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:14:52;8.57;;;2.58;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:17:18;9.52;;;3.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:19:47;9.10;;;3.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:22:13;12.55;;;4.07;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:24:40;8.75;;;3.63;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:27:07;8.57;;;3.72;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:29:34;10.90;;;3.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:32:00;6.65;;;2.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:34:26;4.57;;;2.22;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:36:51;4.88;;;2.20;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:39:17;6.80;;;2.10;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:41:42;2.88;;;1.50;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:44:08;2.70;;;1.33;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:46:35;3.47;;;1.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:49:01;5.03;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:51:27;3.75;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:53:53;2.38;;;1.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:56:19;4.22;;;1.73;;
70247;SDS011;57641;51.416;5.506;2023-04-12T13:58:45;4.50;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:01:10;4.43;;;1.42;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:03:37;5.95;;;2.35;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:06:04;5.13;;;1.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:08:31;2.97;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:10:57;4.22;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:13:23;5.65;;;1.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:15:50;3.78;;;1.75;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:18:17;3.63;;;1.70;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:20:43;2.63;;;2.00;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:23:12;3.65;;;1.80;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:25:38;4.28;;;1.90;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:28:03;4.32;;;1.83;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:30:29;3.40;;;2.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:32:54;6.72;;;2.40;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:35:20;6.45;;;2.38;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:37:45;7.22;;;3.08;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:40:11;7.85;;;2.55;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:42:36;5.95;;;2.58;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:45:02;7.38;;;2.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:47:32;4.72;;;2.60;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:49:58;5.93;;;2.47;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:52:24;8.18;;;2.33;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:54:50;7.75;;;2.28;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:57:16;3.22;;;2.33;;
70247;SDS011;57641;51.416;5.506;2023-04-12T14:59:41;4.68;;;2.53;;
70247;SDS011;57641;51.416;5.506;2023-04-12T15:02:07;6.28;;;2.03;;
70247;SDS011;57641;51.416;5.506;2023-04-12T15:04:33;4.43;;;2.17;;
70247;SDS011;57641;51.416;5.506;2023-04-12T15:06:58;3.33;;;1.85;;
70247;SDS011;57641;51.416;5.506;2023-04-12T15:09:24;5.28;;;2.45;;
70247;SDS011;57641;51.416;5.506;2023-04-12T15:11:50;4.30;;;2.15;;