sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29500;SDS011;16450;50.288;10.966;2023-01-25T00:01:52;16.17;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:04:54;15.53;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:07:56;14.43;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:10:57;15.77;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:13:59;15.87;;;8.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:17:01;17.97;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:20:03;16.50;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:23:05;15.83;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:26:07;17.47;;;8.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:29:12;14.70;;;8.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:35:16;15.80;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:38:28;15.13;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:41:33;19.03;;;9.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:44:35;15.73;;;8.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:47:38;19.33;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:50:40;16.83;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:53:42;17.60;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:56:44;17.17;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T00:59:46;17.53;;;9.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:02:48;18.83;;;10.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:06:06;19.90;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:09:11;17.03;;;8.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:12:15;16.53;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:15:16;17.43;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:18:18;16.80;;;8.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:21:20;17.33;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:24:22;15.63;;;7.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:27:24;16.03;;;8.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:30:25;16.23;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:33:27;17.33;;;9.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:36:29;16.87;;;8.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:39:32;19.23;;;10.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:42:54;19.27;;;9.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:45:59;18.27;;;9.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:49:04;19.80;;;10.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:52:14;19.40;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:55:18;16.83;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T01:58:24;18.27;;;9.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:01:26;20.27;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:04:28;17.53;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:07:32;19.40;;;9.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:10:36;17.27;;;8.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:13:39;18.90;;;9.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:16:41;16.27;;;9.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:19:46;18.13;;;9.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:23:11;20.10;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:26:34;20.00;;;8.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:29:36;20.10;;;9.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:32:39;17.37;;;8.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:38:49;16.67;;;8.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:41:54;17.67;;;8.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:44:56;17.43;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:47:58;17.30;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:51:00;17.33;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:54:02;21.30;;;9.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T02:57:05;18.17;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:00:08;17.53;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:03:10;20.00;;;10.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:06:13;20.13;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:09:15;18.27;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:12:16;15.80;;;8.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:15:18;13.60;;;7.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:18:20;14.13;;;7.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:21:22;16.43;;;7.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:24:24;16.30;;;8.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:27:28;18.03;;;8.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:30:30;14.43;;;8.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:33:32;14.47;;;7.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:36:34;15.53;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:39:35;15.43;;;7.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:42:37;15.80;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:45:39;15.20;;;8.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:48:41;15.03;;;7.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:51:42;17.83;;;8.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:54:44;17.30;;;8.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T03:57:46;16.57;;;8.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:00:49;14.67;;;7.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:03:51;16.13;;;7.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:06:53;16.67;;;7.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:09:55;17.73;;;7.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:12:57;17.57;;;7.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:15:58;14.87;;;7.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:19:01;17.90;;;7.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:22:03;15.77;;;7.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:25:08;16.60;;;8.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:28:10;17.93;;;7.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:31:12;16.33;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:34:14;17.93;;;8.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:37:16;17.07;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:40:18;17.23;;;8.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:43:20;18.27;;;8.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:46:22;16.40;;;8.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:49:24;16.13;;;8.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:52:26;20.13;;;8.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:55:28;16.63;;;8.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T04:58:33;19.60;;;9.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:01:35;17.07;;;8.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:04:37;18.07;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:07:39;19.30;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:10:41;20.47;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:13:42;18.47;;;9.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:16:44;18.30;;;9.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:19:47;19.07;;;9.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:22:49;20.00;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:25:51;22.07;;;10.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:29:11;19.17;;;9.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:32:18;20.10;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:35:21;23.03;;;11.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:38:23;21.30;;;10.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:41:25;20.67;;;10.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:44:26;20.43;;;10.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:47:28;22.70;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:50:30;19.93;;;10.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:53:32;19.93;;;10.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:56:34;19.60;;;10.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T05:59:36;22.70;;;11.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:02:38;22.03;;;10.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:05:40;17.67;;;9.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:08:41;19.90;;;10.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:11:44;20.47;;;10.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:14:46;22.13;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:17:48;22.53;;;11.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:20:50;26.80;;;11.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:23:52;21.90;;;11.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:26:55;24.37;;;12.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:29:57;24.20;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:32:58;23.63;;;11.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:36:02;23.50;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:39:05;21.53;;;10.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:42:07;25.27;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:45:09;20.03;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:48:12;22.80;;;10.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:51:14;21.03;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:54:16;22.50;;;10.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T06:57:18;20.87;;;11.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:00:20;21.00;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:03:22;21.07;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:06:24;22.27;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:09:31;23.93;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:12:32;21.17;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:15:34;21.20;;;10.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:18:36;21.57;;;9.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:21:38;24.37;;;9.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:24:40;21.80;;;10.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:27:41;21.10;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:30:43;24.77;;;12.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:33:49;24.83;;;11.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:36:52;19.60;;;10.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:39:54;21.43;;;10.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:42:58;24.00;;;10.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:46:00;21.03;;;10.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:49:07;21.57;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:52:09;23.40;;;11.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:55:11;21.03;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T07:58:13;22.27;;;10.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:01:16;23.40;;;10.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:04:20;19.13;;;9.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:07:22;18.50;;;10.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:10:23;18.70;;;9.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:13:25;20.77;;;9.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:16:27;17.50;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:19:30;18.77;;;9.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:22:32;21.07;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:25:34;19.73;;;10.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:28:36;22.83;;;11.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:31:39;19.60;;;9.67;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:34:44;21.63;;;9.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:37:45;18.70;;;10.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:40:47;18.87;;;9.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:43:50;20.33;;;10.67;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:46:53;17.10;;;9.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:49:55;21.67;;;9.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:52:57;22.07;;;10.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:56:06;18.40;;;9.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T08:59:12;22.97;;;11.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:02:14;23.57;;;11.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:05:16;21.73;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:08:18;22.70;;;10.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:11:21;20.87;;;10.67;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:14:23;21.57;;;10.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:17:25;23.13;;;10.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:20:26;21.77;;;10.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:23:33;21.90;;;10.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:26:50;20.63;;;10.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:30:00;22.17;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:33:18;24.33;;;12.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:36:19;25.57;;;14.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:39:22;26.87;;;13.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:42:34;23.00;;;12.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:45:58;23.53;;;12.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:49:20;22.40;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:55:30;23.00;;;11.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T09:58:34;24.03;;;12.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:01:46;24.07;;;12.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:05:07;25.93;;;13.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:11:31;24.30;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:14:34;24.90;;;12.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:17:39;25.57;;;13.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:21:00;27.20;;;15.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:28:02;25.43;;;12.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:31:16;23.50;;;12.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:34:29;22.80;;;12.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:37:47;22.60;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:40:59;24.07;;;14.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:44:05;28.80;;;15.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:47:28;23.00;;;12.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:53:39;21.80;;;12.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:56:43;22.73;;;12.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T10:59:47;23.27;;;13.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:02:51;22.43;;;13.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:05:55;23.00;;;13.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:08:57;24.67;;;13.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:12:01;23.60;;;12.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:15:24;27.23;;;14.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:18:29;23.43;;;13.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:21:35;22.47;;;14.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:24:36;22.60;;;12.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:27:38;22.13;;;12.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:30:40;21.50;;;11.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:33:42;21.00;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:36:49;23.20;;;11.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:46:58;23.83;;;12.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:50:19;20.57;;;11.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T11:57:07;23.50;;;12.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:07:26;21.53;;;12.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:21:07;23.80;;;13.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:28:16;24.17;;;13.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:31:24;22.20;;;12.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:34:39;19.00;;;10.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:37:44;21.33;;;11.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:40:52;22.13;;;11.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:44:06;22.83;;;12.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:50:55;26.00;;;13.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T12:53:57;19.10;;;11.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:00:31;22.20;;;12.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:07:15;20.50;;;11.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:10:30;21.43;;;12.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:13:36;24.03;;;13.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:16:39;35.77;;;20.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:19:44;21.87;;;12.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:25:52;26.37;;;14.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:32:51;22.03;;;12.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:35:55;25.43;;;14.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:38:57;24.40;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:42:00;24.50;;;12.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:45:11;19.10;;;11.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:48:17;22.47;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:51:22;20.00;;;11.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:54:27;22.90;;;11.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T13:57:30;20.70;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:00:32;22.03;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:03:42;20.50;;;11.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:06:45;20.17;;;11.87;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:09:47;23.67;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:12:50;22.73;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:15:59;25.13;;;14.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:19:21;24.07;;;12.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:22:25;24.77;;;13.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:25:34;20.80;;;11.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:28:42;22.87;;;12.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:31:59;22.40;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:35:23;24.00;;;13.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:38:49;22.57;;;12.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:41:51;22.03;;;12.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:45:02;24.13;;;12.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:48:04;21.63;;;12.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:51:10;20.60;;;11.67;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:54:19;21.23;;;12.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T14:57:34;31.97;;;18.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:00:38;52.13;;;25.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:03:41;25.83;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:06:45;57.63;;;30.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:09:59;30.57;;;16.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:16:15;50.83;;;26.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:19:28;30.53;;;16.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:22:30;33.37;;;18.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:25:32;27.17;;;13.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:28:34;24.30;;;12.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:31:37;33.13;;;19.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:34:40;33.27;;;17.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:37:42;26.77;;;14.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:40:44;24.03;;;12.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:43:46;18.87;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:46:49;22.83;;;12.40;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:49:52;20.10;;;12.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:52:54;22.57;;;11.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:55:56;27.07;;;13.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T15:59:01;23.97;;;12.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:02:10;21.30;;;11.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:05:13;18.90;;;11.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:08:15;22.60;;;11.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:11:19;20.07;;;11.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:14:21;24.87;;;12.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:17:26;33.80;;;17.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:20:30;56.57;;;30.37;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:23:32;29.13;;;15.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:26:35;35.40;;;19.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:29:39;62.33;;;31.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:32:41;61.67;;;28.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:35:45;137.33;;;64.00;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:38:46;38.60;;;20.30;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:41:49;29.47;;;15.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:44:51;29.23;;;16.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:47:53;50.43;;;26.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:50:54;35.47;;;17.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:53:58;52.63;;;24.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T16:57:00;33.97;;;19.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:00:20;30.27;;;17.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:03:22;31.90;;;18.20;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:06:29;35.50;;;17.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:09:32;25.17;;;14.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:12:34;37.73;;;18.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:15:37;29.53;;;15.17;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:18:38;28.23;;;14.43;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:21:40;28.83;;;16.10;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:24:42;25.80;;;14.63;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:27:44;22.60;;;12.47;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:30:46;26.17;;;13.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:33:48;24.13;;;13.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:36:50;23.40;;;12.93;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:39:52;24.33;;;14.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:42:54;22.40;;;13.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:45:56;23.13;;;12.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:48:58;25.07;;;13.77;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:52:02;22.57;;;13.60;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:55:04;23.60;;;14.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T17:58:06;25.40;;;14.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:01:18;26.07;;;16.03;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:04:22;27.60;;;16.07;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:07:25;27.90;;;15.50;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:10:27;24.40;;;14.97;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:13:29;25.40;;;14.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:16:30;23.40;;;13.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:19:32;25.83;;;14.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:22:34;25.77;;;14.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:25:36;24.30;;;13.80;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:28:38;26.83;;;14.23;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:31:39;23.73;;;13.70;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:34:42;27.10;;;14.13;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:37:44;27.27;;;15.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:40:46;32.63;;;20.33;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:43:48;26.63;;;15.73;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:46:50;23.83;;;13.90;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:49:52;30.10;;;17.27;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:52:54;28.17;;;16.57;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:56:01;25.83;;;14.83;;
29500;SDS011;16450;50.288;10.966;2023-01-25T18:59:08;26.10;;;15.53;;
29500;SDS011;16450;50.288;10.966;2023-01-25T19:02:11;28.23;;;16.43;;