sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6997;SDS011;3539;47.982;12.238;2022-09-01T00:00:35;19.50;;;17.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:03:03;19.90;;;17.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:05:29;17.83;;;16.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:07:58;19.20;;;17.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:10:25;20.17;;;18.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:12:52;20.03;;;17.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:15:18;23.00;;;20.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:17:45;23.03;;;20.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:20:12;23.23;;;20.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:22:39;22.87;;;20.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:25:07;22.20;;;19.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:27:34;21.17;;;19.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:30:02;20.50;;;18.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:32:29;20.07;;;18.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:34:56;19.43;;;17.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:37:23;19.47;;;17.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:39:50;21.27;;;18.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:42:18;20.53;;;18.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:44:45;20.37;;;17.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:47:12;20.07;;;17.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:49:40;19.67;;;17.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:52:09;19.33;;;17.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:54:41;20.27;;;17.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:57:09;19.50;;;17.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T00:59:40;22.00;;;18.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:02:09;21.17;;;18.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:04:36;20.50;;;18.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:07:05;20.67;;;18.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:09:33;20.93;;;18.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:12:02;19.97;;;18.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:14:30;20.63;;;18.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:17:02;21.90;;;18.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:19:31;20.53;;;18.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:22:19;19.97;;;17.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:25:07;21.53;;;19.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:27:37;21.73;;;19.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:30:07;20.77;;;18.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:32:35;20.60;;;18.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:35:04;19.43;;;17.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:37:32;19.20;;;17.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:40:00;18.67;;;16.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:42:28;18.20;;;16.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:44:57;18.67;;;16.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:47:24;17.40;;;15.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:49:51;16.87;;;15.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:52:18;18.17;;;16.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:54:46;16.13;;;14.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:57:13;17.73;;;14.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T01:59:42;14.77;;;13.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:02:09;14.30;;;12.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:04:36;12.53;;;11.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:07:04;13.07;;;11.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:09:36;12.73;;;11.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:12:05;12.57;;;11.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:14:32;12.50;;;11.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:17:00;12.60;;;11.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:19:31;14.18;;;12.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:22:06;12.13;;;10.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:24:35;12.70;;;11.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:27:02;13.47;;;12.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:29:30;13.60;;;12.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:31:57;13.07;;;11.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:34:25;12.77;;;11.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:36:53;13.73;;;12.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:39:22;13.47;;;11.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:41:51;13.87;;;12.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:44:18;14.60;;;13.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:46:46;15.57;;;12.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:49:15;13.83;;;11.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:51:46;13.43;;;12.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:54:14;13.43;;;12.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:56:43;13.93;;;12.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T02:59:12;15.07;;;12.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:01:40;13.90;;;12.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:04:09;13.20;;;11.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:06:37;14.67;;;13.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:09:06;14.83;;;13.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:11:38;15.87;;;12.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:14:05;14.77;;;13.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:16:33;15.43;;;13.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:19:00;14.80;;;13.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:21:28;13.27;;;11.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:23:56;14.93;;;12.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:26:27;14.23;;;12.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:28:55;13.47;;;12.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:31:22;13.03;;;11.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:33:51;12.33;;;11.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:36:18;12.23;;;11.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:38:45;11.47;;;10.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:41:14;12.23;;;11.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:43:43;12.27;;;11.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:46:11;13.07;;;11.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:48:41;13.37;;;12.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:51:08;14.77;;;13.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:53:38;15.73;;;13.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:56:05;14.57;;;13.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T03:58:33;14.07;;;12.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:01:01;12.53;;;11.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:03:29;10.80;;;9.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:05:58;10.00;;;9.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:08:26;9.30;;;8.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:10:55;10.17;;;9.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:13:25;11.80;;;10.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:15:54;12.40;;;10.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:18:23;11.27;;;10.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:20:49;11.97;;;10.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:23:18;11.83;;;10.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:25:51;12.77;;;11.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:28:18;14.03;;;12.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:30:49;14.17;;;12.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:33:17;13.57;;;12.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:35:46;14.40;;;12.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:38:15;15.00;;;13.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:40:42;14.10;;;12.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:43:09;14.70;;;13.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:45:36;14.00;;;12.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:48:03;12.93;;;11.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:50:30;11.97;;;10.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:53:00;11.97;;;10.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:55:30;12.63;;;11.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T04:57:57;12.73;;;11.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:00:28;12.63;;;11.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:02:57;17.57;;;15.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:05:34;18.13;;;16.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:08:08;21.70;;;17.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:10:38;21.90;;;19.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:13:07;21.73;;;19.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:15:36;15.97;;;14.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:18:04;16.07;;;14.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:20:36;24.30;;;20.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:23:07;24.27;;;19.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:25:37;23.83;;;20.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:28:04;26.70;;;23.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:30:34;19.57;;;17.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:33:03;17.97;;;16.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:35:34;17.07;;;15.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:38:02;17.77;;;15.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:40:34;18.53;;;16.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:43:05;22.02;;;19.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:45:36;19.27;;;17.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:48:08;18.07;;;16.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:50:38;17.43;;;15.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:53:07;17.80;;;15.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:55:41;16.70;;;15.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T05:58:09;18.27;;;16.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:00:38;17.37;;;15.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:03:07;17.57;;;15.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:05:35;41.23;;;37.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:08:03;23.57;;;21.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:10:31;19.07;;;17.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:13:02;21.67;;;18.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:15:30;20.90;;;18.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:17:57;19.03;;;17.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:20:24;19.57;;;17.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:22:51;19.33;;;17.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:25:24;20.50;;;18.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:27:54;20.87;;;18.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:30:23;20.73;;;18.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:32:50;21.92;;;19.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:35:18;18.97;;;17.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:37:45;20.27;;;16.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:40:13;19.07;;;17.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:42:42;16.83;;;15.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:45:11;17.73;;;15.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:47:40;17.77;;;15.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:50:09;16.07;;;14.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:52:39;16.47;;;14.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:55:07;14.50;;;13.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T06:57:34;14.73;;;13.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:00:03;16.07;;;12.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:02:31;14.40;;;12.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:05:00;13.47;;;12.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:07:27;12.90;;;11.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:10:00;12.60;;;11.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:12:27;12.17;;;10.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:14:55;13.20;;;11.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:17:22;13.30;;;11.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:19:50;12.40;;;11.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:22:19;13.07;;;11.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:24:46;13.23;;;11.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:27:13;12.40;;;11.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:29:40;12.77;;;11.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:32:07;12.77;;;11.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:34:35;14.10;;;11.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:37:03;13.50;;;12.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:39:31;13.57;;;12.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:41:58;12.70;;;11.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:44:33;13.83;;;12.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:47:01;13.57;;;12.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:49:28;13.60;;;12.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:51:55;12.83;;;11.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:54:23;11.80;;;10.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:56:51;12.43;;;11.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T07:59:19;12.60;;;11.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:01:47;12.83;;;11.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:04:14;12.13;;;10.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:06:42;12.67;;;11.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:09:09;11.63;;;10.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:11:36;11.17;;;10.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:14:06;11.33;;;10.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:16:33;11.70;;;10.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:19:00;11.63;;;10.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:21:27;10.53;;;9.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:23:54;11.33;;;9.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:26:22;10.50;;;9.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:28:50;10.70;;;9.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:31:19;8.67;;;7.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:33:47;9.43;;;8.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:36:15;9.70;;;8.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:38:42;8.93;;;8.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:41:13;9.38;;;8.45;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:43:47;9.60;;;7.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:46:21;17.47;;;13.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:48:50;10.27;;;8.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:51:19;7.27;;;6.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:53:49;7.30;;;6.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:56:20;7.23;;;6.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T08:58:48;7.73;;;6.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:01:17;7.40;;;6.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:03:58;8.77;;;6.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:06:34;8.13;;;7.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:09:04;7.80;;;7.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:11:34;9.43;;;7.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:14:30;8.33;;;7.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:17:04;8.70;;;7.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:19:34;7.57;;;6.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:22:03;7.80;;;6.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:24:31;8.53;;;7.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:27:18;7.63;;;6.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:29:47;6.40;;;5.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:32:16;7.10;;;6.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:34:43;7.60;;;6.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:37:21;7.67;;;5.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:42:41;5.10;;;4.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:45:25;5.00;;;4.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:47:55;5.50;;;5.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:50:24;5.00;;;4.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:53:11;5.03;;;4.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:55:54;5.07;;;4.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T09:58:24;6.50;;;4.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:00:57;4.83;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:03:39;4.60;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:06:27;4.47;;;4.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:08:56;4.50;;;4.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:11:25;4.70;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:14:37;4.80;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:17:11;7.03;;;4.33;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:19:42;5.17;;;3.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:22:28;8.97;;;4.47;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:24:57;7.87;;;4.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:27:25;5.47;;;4.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:29:55;7.27;;;4.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:32:24;4.37;;;3.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:34:54;12.07;;;4.07;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:37:21;4.40;;;3.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:40:11;5.33;;;3.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:42:43;3.53;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:45:18;3.73;;;3.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:47:55;3.47;;;3.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:50:25;3.17;;;2.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:55:59;3.03;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T10:58:29;5.17;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:01:01;3.40;;;3.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:03:38;5.03;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:09:31;7.07;;;3.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:14:48;5.30;;;2.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:17:17;7.50;;;3.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:19:52;5.73;;;3.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:22:26;4.03;;;3.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:31:02;4.70;;;3.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:33:55;3.33;;;3.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:36:27;3.07;;;2.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:39:03;6.17;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:41:33;3.10;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:44:10;4.47;;;2.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:46:39;3.97;;;2.93;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:49:15;3.27;;;2.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:51:49;3.07;;;2.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:54:18;3.53;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:56:44;3.47;;;2.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T11:59:11;5.03;;;3.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:01:38;4.47;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:04:17;2.87;;;2.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:06:50;5.10;;;2.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:09:20;3.10;;;2.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:11:47;3.50;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:14:18;2.80;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:16:55;3.77;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:19:25;3.58;;;3.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:21:55;3.00;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:24:27;2.90;;;2.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:26:57;3.53;;;2.57;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:29:25;3.37;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:32:01;3.13;;;2.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:34:37;3.17;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:37:09;3.47;;;2.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:39:46;3.30;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:42:22;4.13;;;3.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:44:52;4.23;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:53:13;3.13;;;2.73;;
6997;SDS011;3539;47.982;12.238;2022-09-01T12:58:47;3.67;;;2.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:01:29;2.90;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:06:49;3.90;;;2.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:09:17;4.50;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:11:45;3.37;;;2.63;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:14:12;6.20;;;2.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:16:39;2.92;;;2.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:19:06;2.77;;;2.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:21:34;4.83;;;2.53;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:24:01;2.97;;;2.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:26:29;2.90;;;2.17;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:28:58;3.33;;;2.40;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:31:25;2.93;;;2.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:33:53;3.50;;;2.27;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:36:20;2.93;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:38:47;4.83;;;2.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:41:14;2.70;;;2.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:43:42;2.67;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:46:10;2.63;;;2.43;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:48:37;2.97;;;2.50;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:51:04;2.50;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:53:31;2.43;;;2.13;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:55:58;2.63;;;2.37;;
6997;SDS011;3539;47.982;12.238;2022-09-01T13:58:25;2.93;;;1.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:00:52;2.57;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:03:21;2.83;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:05:49;2.43;;;2.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:08:16;2.20;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:10:45;2.20;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:13:14;2.50;;;2.03;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:15:41;2.60;;;1.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:18:08;3.07;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:20:38;3.37;;;1.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:23:08;2.13;;;1.60;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:25:36;4.40;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:28:07;3.50;;;2.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:30:34;2.57;;;2.10;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:33:01;2.10;;;1.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:35:28;2.00;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:37:59;2.40;;;1.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:40:29;2.67;;;1.87;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:42:56;2.70;;;1.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:45:24;2.03;;;1.83;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:47:53;3.57;;;1.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:50:21;2.47;;;1.70;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:52:50;2.05;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:55:20;3.37;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T14:57:47;2.07;;;1.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:00:14;2.23;;;1.77;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:02:42;2.30;;;1.67;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:05:10;2.97;;;2.00;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:07:38;2.10;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:10:05;2.00;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:12:35;1.90;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:15:04;3.90;;;1.90;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:17:32;2.80;;;1.80;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:22:33;2.27;;;1.97;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:25:00;3.17;;;2.30;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:27:27;3.10;;;2.20;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:29:57;3.80;;;2.23;;
6997;SDS011;3539;47.982;12.238;2022-09-01T15:32:24;2.70;;;2.10;;