sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74059;SDS011;62414;53.436;8.828;2023-06-14T00:00:43;4.47;;;2.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:03:09;6.37;;;1.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:05:36;4.87;;;1.87;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:08:01;4.53;;;2.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:10:27;5.10;;;1.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:12:52;6.17;;;1.87;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:15:18;5.63;;;2.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:17:43;5.37;;;2.33;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:20:09;5.68;;;2.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:22:37;7.20;;;2.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:25:02;5.07;;;2.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:27:28;6.05;;;2.05;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:29:53;6.73;;;2.13;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:32:19;5.25;;;2.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:34:44;5.27;;;2.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:37:09;6.00;;;2.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:39:36;6.20;;;2.17;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:42:02;5.20;;;2.27;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:44:28;6.53;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:46:53;6.43;;;1.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:49:22;5.72;;;2.38;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:51:47;7.13;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:54:13;5.37;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:56:39;7.43;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T00:59:05;5.30;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:01:31;6.30;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:03:56;6.70;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:06:23;8.20;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:08:57;6.43;;;2.45;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:11:31;4.82;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:13:59;5.63;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:16:25;6.43;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:18:52;6.03;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:21:21;7.63;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:23:49;7.28;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:26:14;9.60;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:28:40;6.43;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:31:06;7.50;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:33:32;6.38;;;2.95;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:35:58;6.68;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:38:25;8.87;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:40:53;8.05;;;2.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:43:19;8.18;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:45:45;8.48;;;3.28;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:48:12;8.07;;;3.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:50:38;9.35;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:53:06;9.13;;;3.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:55:35;8.13;;;3.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T01:58:02;7.43;;;3.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:00:28;8.43;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:02:54;8.98;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:05:20;10.32;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:07:45;9.57;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:10:13;8.30;;;4.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:12:38;9.20;;;3.87;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:15:06;7.28;;;3.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:17:32;8.38;;;3.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:19:57;8.53;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:22:25;9.18;;;3.65;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:24:50;10.77;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:27:15;10.63;;;3.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:29:42;12.80;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:32:09;9.47;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:34:35;10.38;;;4.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:37:00;11.13;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:39:26;9.02;;;4.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:41:51;8.80;;;4.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:44:17;8.53;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:46:43;8.10;;;4.05;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:49:11;9.45;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:51:37;7.90;;;3.75;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:54:02;8.93;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:56:28;10.47;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T02:58:54;11.63;;;3.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:01:19;7.97;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:03:44;9.50;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:06:11;10.60;;;4.33;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:08:37;8.27;;;4.05;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:11:02;9.07;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:13:28;8.70;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:15:54;10.10;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:18:21;9.52;;;3.85;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:20:46;9.47;;;4.33;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:23:13;9.40;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:25:39;10.07;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:28:05;9.70;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:30:31;12.43;;;4.05;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:32:58;10.18;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:35:26;8.98;;;4.13;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:37:52;10.93;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:40:19;10.60;;;4.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:42:47;9.55;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:45:13;10.93;;;4.37;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:47:38;11.33;;;4.47;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:50:04;10.15;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:52:31;9.50;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:54:56;10.13;;;4.22;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:57:23;9.90;;;4.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T03:59:49;8.65;;;4.15;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:02:15;9.53;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:04:41;9.75;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:07:06;9.40;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:09:31;9.07;;;4.23;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:11:57;9.45;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:14:24;11.47;;;4.57;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:16:50;9.77;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:19:18;11.45;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:21:44;8.27;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:24:10;9.27;;;4.28;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:26:35;8.70;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:29:01;8.70;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:31:29;10.90;;;5.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:33:55;11.32;;;4.43;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:36:21;12.53;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:38:48;8.55;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:41:15;9.23;;;4.25;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:43:41;10.38;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:46:07;9.17;;;4.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:48:34;10.70;;;4.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:50:59;11.07;;;4.55;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:53:25;10.00;;;4.45;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:55:54;8.40;;;4.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T04:58:20;9.90;;;4.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:00:46;8.63;;;4.22;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:03:11;10.83;;;4.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:05:38;9.10;;;4.23;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:08:04;11.20;;;4.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:10:30;10.02;;;4.22;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:12:55;10.47;;;4.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:15:21;8.83;;;4.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:17:46;7.47;;;3.35;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:20:12;7.77;;;3.93;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:22:38;9.47;;;3.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:25:04;8.05;;;3.78;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:27:30;6.78;;;3.45;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:29:55;9.03;;;3.53;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:32:21;9.60;;;3.57;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:34:46;11.27;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:37:11;9.27;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:39:38;7.10;;;3.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:42:04;9.30;;;3.67;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:44:30;13.20;;;4.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:46:55;8.40;;;3.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:49:21;9.93;;;3.43;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:51:46;8.00;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:54:12;6.50;;;3.57;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:56:38;8.20;;;3.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T05:59:04;7.68;;;3.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:01:29;8.50;;;3.37;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:03:55;7.95;;;3.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:06:20;7.93;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:08:45;6.40;;;3.13;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:11:11;7.40;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:13:38;6.53;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:16:03;8.13;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:18:29;8.30;;;3.27;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:20:54;8.60;;;3.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:23:20;6.97;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:25:45;8.57;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:28:11;8.23;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:30:37;7.30;;;2.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:33:03;8.13;;;2.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:35:28;7.63;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:37:54;5.93;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:40:19;5.33;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:42:45;7.85;;;2.92;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:45:12;6.53;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:47:39;5.97;;;3.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:50:05;4.70;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:52:31;5.87;;;2.53;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:54:56;6.80;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:57:22;5.80;;;2.77;;
74059;SDS011;62414;53.436;8.828;2023-06-14T06:59:47;6.07;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:02:13;5.93;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:04:39;7.77;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:07:05;6.10;;;2.78;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:09:30;6.80;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:11:56;6.10;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:14:21;8.70;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:16:47;6.60;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:19:12;6.80;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:21:39;5.97;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:24:04;5.38;;;2.58;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:26:30;5.03;;;2.43;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:28:56;7.10;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:31:21;5.33;;;2.47;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:33:47;6.10;;;2.67;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:36:12;7.32;;;2.47;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:38:39;7.37;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:41:04;6.03;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:43:30;5.60;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:45:55;4.43;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:48:21;5.90;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:50:46;5.17;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:53:12;5.67;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:55:39;8.40;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T07:58:04;5.95;;;2.58;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:00:31;5.03;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:02:56;6.17;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:05:22;4.82;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:07:48;8.10;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:10:13;8.80;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:12:40;5.97;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:15:06;4.70;;;2.27;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:17:31;7.20;;;2.72;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:19:57;6.20;;;2.35;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:22:22;4.93;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:24:48;5.73;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:27:13;7.47;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:29:40;4.28;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:32:06;5.43;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:34:31;7.40;;;2.33;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:36:57;5.77;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:39:22;5.30;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:41:48;5.43;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:44:14;5.53;;;2.55;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:46:41;6.77;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:49:06;5.57;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:51:34;6.05;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:54:00;4.30;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:56:26;6.17;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T08:58:52;4.65;;;2.28;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:01:17;5.37;;;2.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:03:44;5.70;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:06:10;4.50;;;2.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:08:35;7.63;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:11:01;4.67;;;1.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:13:26;4.30;;;1.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:15:52;4.27;;;1.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:18:17;6.25;;;1.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:20:44;4.53;;;2.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:23:10;3.72;;;1.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:25:42;4.70;;;1.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:28:07;6.25;;;1.95;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:30:33;4.33;;;2.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:32:58;7.50;;;2.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:35:24;8.20;;;2.13;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:37:51;6.28;;;2.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:40:19;5.00;;;2.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:42:45;6.80;;;2.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:45:10;6.68;;;2.38;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:47:36;5.93;;;2.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:50:01;7.90;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:52:28;5.63;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:54:56;6.57;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:57:24;9.60;;;2.58;;
74059;SDS011;62414;53.436;8.828;2023-06-14T09:59:52;5.83;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:02:20;4.90;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:04:50;6.32;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:07:19;4.95;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:09:44;6.88;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:12:12;6.13;;;2.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:14:37;6.95;;;2.78;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:17:04;5.45;;;2.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:19:34;5.50;;;2.77;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:22:05;6.07;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:24:32;8.35;;;2.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:26:59;5.78;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:29:26;5.68;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:31:55;6.07;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:34:21;5.97;;;2.93;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:36:50;6.97;;;2.95;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:39:25;6.63;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:41:52;6.40;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:44:33;6.40;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:47:06;7.20;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:49:39;5.30;;;2.65;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:52:07;6.10;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:54:33;5.68;;;2.78;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:56:58;5.43;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T10:59:24;5.63;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:01:52;6.47;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:04:22;6.47;;;2.85;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:06:53;4.40;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:09:51;5.30;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:12:25;8.10;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:14:51;5.95;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:17:18;6.13;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:19:44;5.82;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:22:09;4.90;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:24:34;4.93;;;2.77;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:27:00;5.20;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:29:25;5.20;;;2.87;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:31:51;5.20;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:34:17;8.00;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:36:43;5.53;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:39:08;8.47;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:41:35;6.60;;;2.87;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:44:02;5.93;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:46:28;5.80;;;3.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:48:53;5.50;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:51:20;7.50;;;3.28;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:53:45;5.63;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:56:11;5.25;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T11:58:36;6.33;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:01:02;6.38;;;3.35;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:03:28;7.07;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:06:06;5.57;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:08:33;5.97;;;2.85;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:10:59;6.95;;;3.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:13:25;5.90;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:15:53;6.70;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:18:19;6.20;;;3.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:20:47;5.57;;;2.83;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:23:14;6.80;;;3.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:25:40;6.30;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:28:07;6.85;;;3.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:30:33;5.07;;;2.92;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:33:01;6.13;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:35:26;7.65;;;3.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:37:52;6.33;;;2.77;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:40:17;4.87;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:42:44;7.83;;;2.50;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:45:10;6.53;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:47:35;5.27;;;3.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:50:01;5.57;;;3.07;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:52:26;5.60;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:54:52;7.18;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:57:17;7.40;;;2.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T12:59:44;6.53;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:02:11;6.85;;;3.20;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:04:37;7.20;;;3.33;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:07:03;5.57;;;3.03;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:09:29;4.88;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:11:54;5.13;;;2.70;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:14:20;6.13;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:16:46;5.80;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:19:12;5.78;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:21:37;5.07;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:24:03;5.87;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:26:29;6.28;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:28:54;7.30;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:31:20;4.85;;;2.88;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:33:46;7.87;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:36:12;5.97;;;3.25;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:38:37;5.97;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:41:03;8.50;;;3.40;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:43:28;6.32;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:45:54;5.00;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:48:19;5.70;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:50:46;5.83;;;3.10;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:53:11;5.35;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:55:37;4.80;;;3.08;;
74059;SDS011;62414;53.436;8.828;2023-06-14T13:58:02;4.40;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:00:28;5.67;;;2.97;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:02:53;5.00;;;2.55;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:05:18;4.70;;;2.60;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:07:45;4.50;;;2.63;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:10:11;6.30;;;2.78;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:12:36;5.27;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:15:02;6.10;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:17:28;6.80;;;2.73;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:19:53;5.00;;;2.80;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:22:18;5.57;;;2.90;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:24:45;6.30;;;3.23;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:27:11;7.15;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:29:36;5.87;;;3.00;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:32:02;6.53;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:34:27;6.40;;;3.30;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:36:53;7.30;;;2.72;;
74059;SDS011;62414;53.436;8.828;2023-06-14T14:39:18;4.97;;;2.73;;