sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58240;SDS011;45058;55.772;38.224;2024-02-28T00:02:14;19.73;;;8.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:04:40;19.90;;;8.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:07:07;20.70;;;8.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:09:33;22.70;;;10.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:11:59;21.03;;;8.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:14:25;19.07;;;8.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:16:51;24.53;;;8.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:19:17;18.63;;;8.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:21:45;24.27;;;9.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:24:11;22.27;;;8.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:26:41;23.33;;;8.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:29:08;23.27;;;10.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:31:35;23.77;;;8.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:34:01;20.73;;;8.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:36:27;23.77;;;8.23;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:38:53;27.20;;;10.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:41:19;26.23;;;8.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:43:45;17.93;;;8.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:46:11;18.50;;;8.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:48:38;19.57;;;9.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:51:05;20.80;;;8.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:53:31;25.10;;;9.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:55:57;23.97;;;8.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T00:58:23;20.53;;;8.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:00:51;20.50;;;8.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:03:17;20.57;;;8.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:05:44;21.13;;;8.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:08:10;18.47;;;8.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:10:36;23.83;;;8.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:13:02;20.83;;;9.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:15:28;23.03;;;9.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:17:54;25.00;;;9.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:20:20;24.73;;;10.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:22:46;20.67;;;10.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:25:13;18.33;;;9.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:27:39;20.80;;;8.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:30:05;23.07;;;8.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:32:32;17.23;;;8.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:34:58;21.10;;;8.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:37:24;18.47;;;8.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:39:50;15.83;;;8.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:42:16;19.63;;;9.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:44:46;18.63;;;8.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:47:14;18.37;;;9.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:49:41;20.87;;;8.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:52:08;23.83;;;7.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:54:35;23.17;;;8.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:57:01;20.73;;;8.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T01:59:27;20.67;;;7.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:01:54;17.20;;;8.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:04:20;19.73;;;8.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:06:46;21.40;;;7.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:09:13;22.33;;;8.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:11:39;16.43;;;7.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:14:05;15.63;;;7.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:16:31;20.20;;;7.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:18:57;18.50;;;8.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:21:24;17.97;;;7.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:23:57;15.50;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:26:23;14.33;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:28:49;24.80;;;7.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:31:14;16.63;;;7.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:33:41;17.27;;;7.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:36:10;18.23;;;8.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:38:36;14.87;;;7.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:41:02;20.97;;;7.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:43:28;19.17;;;8.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:45:54;15.83;;;7.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:48:20;19.53;;;7.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:50:46;12.17;;;6.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:53:12;14.73;;;7.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:55:38;12.77;;;7.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T02:58:04;17.47;;;6.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:00:30;11.50;;;6.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:02:56;14.03;;;7.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:05:22;17.10;;;7.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:07:48;19.47;;;7.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:10:14;19.23;;;7.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:12:40;15.67;;;7.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:15:06;16.50;;;7.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:17:33;15.40;;;7.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:19:59;17.87;;;7.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:22:24;21.00;;;7.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:24:51;16.07;;;7.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:27:16;16.97;;;7.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:29:42;16.40;;;6.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:32:08;20.03;;;7.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:34:35;14.83;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:37:01;18.20;;;7.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:39:27;16.30;;;7.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:41:53;19.67;;;7.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:44:19;15.83;;;7.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:46:47;16.87;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:49:13;17.30;;;7.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:51:39;20.37;;;7.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:54:06;16.37;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:56:33;16.57;;;6.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T03:59:00;17.07;;;7.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:01:27;18.93;;;7.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:03:53;18.63;;;7.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:06:19;18.67;;;6.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:08:45;15.93;;;6.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:11:11;16.13;;;7.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:13:37;14.27;;;6.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:16:03;15.10;;;7.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:18:29;21.53;;;7.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:20:55;17.43;;;6.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:23:21;18.17;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:25:47;12.50;;;6.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:28:13;14.43;;;6.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:30:40;15.63;;;6.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:33:06;11.87;;;6.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:35:32;15.47;;;6.23;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:37:59;16.77;;;7.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:40:25;15.47;;;6.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:42:51;15.07;;;6.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:45:17;21.30;;;7.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:47:43;19.60;;;7.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:50:09;22.80;;;7.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:52:36;15.67;;;7.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:55:02;17.70;;;7.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:57:29;15.70;;;6.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T04:59:55;13.53;;;6.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:02:22;14.80;;;5.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:04:47;15.73;;;5.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:07:14;12.40;;;5.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:09:40;13.90;;;5.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:12:06;12.67;;;4.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:14:33;15.63;;;5.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:16:59;9.67;;;4.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:19:25;11.45;;;4.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:21:52;15.70;;;5.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:24:18;7.30;;;4.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:26:44;14.57;;;5.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:29:10;13.07;;;4.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:31:36;10.43;;;4.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:34:03;13.07;;;5.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:36:30;12.13;;;5.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:38:57;16.80;;;5.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:41:24;12.73;;;5.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:43:50;12.20;;;5.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:46:16;15.13;;;5.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:48:44;17.37;;;6.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:51:10;15.90;;;5.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:53:37;15.10;;;5.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:56:04;14.10;;;6.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T05:58:30;16.97;;;6.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:00:57;10.27;;;5.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:03:23;9.73;;;4.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:05:49;17.63;;;5.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:08:15;11.47;;;5.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:10:41;12.60;;;5.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:13:12;12.33;;;5.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:15:38;13.57;;;6.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:18:04;10.73;;;4.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:20:31;11.10;;;4.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:22:57;9.40;;;4.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:25:23;13.23;;;4.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:27:50;11.77;;;5.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:30:16;14.73;;;5.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:32:42;12.70;;;4.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:35:08;15.87;;;4.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:37:35;19.93;;;4.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:40:02;11.50;;;5.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:42:34;12.10;;;5.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:45:02;13.27;;;5.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:47:30;11.37;;;6.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:49:58;15.30;;;5.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:52:24;16.27;;;5.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:54:50;12.27;;;5.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:57:17;13.43;;;5.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T06:59:43;12.03;;;5.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:02:09;12.30;;;5.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:04:35;14.60;;;5.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:07:02;20.07;;;6.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:09:28;13.63;;;5.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:11:56;14.93;;;5.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:14:25;16.97;;;5.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:16:51;13.93;;;5.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:19:18;13.20;;;5.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:21:44;14.57;;;5.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:24:10;10.33;;;4.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:26:36;20.93;;;5.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:29:02;13.50;;;5.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:31:28;13.40;;;7.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:33:55;15.07;;;5.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:36:21;18.40;;;6.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:38:48;12.00;;;5.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:41:14;17.43;;;5.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:43:43;21.93;;;6.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:46:10;15.20;;;6.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:48:37;16.17;;;5.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:51:07;15.93;;;5.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:53:33;20.17;;;5.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:56:02;25.23;;;7.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T07:58:29;17.37;;;6.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:00:55;16.17;;;6.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:03:21;13.57;;;5.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:05:48;17.83;;;6.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:08:14;20.20;;;6.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:10:40;21.97;;;6.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:13:08;21.43;;;5.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:15:34;28.37;;;7.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:18:03;15.80;;;6.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:20:32;14.13;;;5.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:22:59;30.67;;;6.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:25:25;15.13;;;6.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:27:52;15.33;;;5.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:30:18;16.87;;;6.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:32:44;19.70;;;6.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:35:10;12.03;;;5.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:37:40;16.33;;;6.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:40:06;20.73;;;6.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:42:33;11.13;;;6.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:45:00;18.40;;;7.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:47:27;20.50;;;7.23;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:49:53;14.53;;;6.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:52:20;21.23;;;7.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:54:47;15.00;;;6.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:57:14;13.30;;;6.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T08:59:41;18.00;;;7.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:02:07;13.70;;;6.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:04:34;20.77;;;7.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:07:00;13.53;;;6.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:09:27;12.27;;;6.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:11:55;18.13;;;6.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:14:22;14.27;;;6.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:16:49;14.97;;;6.73;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:19:16;15.10;;;6.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:21:43;22.03;;;7.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:24:17;14.47;;;6.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:26:44;16.10;;;6.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:29:10;14.87;;;6.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:31:37;19.70;;;7.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:34:15;13.60;;;6.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:36:46;15.87;;;6.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:39:12;22.50;;;9.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:41:41;15.97;;;7.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:44:11;18.20;;;8.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:46:40;18.90;;;8.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:49:10;14.97;;;6.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:51:37;16.23;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:54:04;19.50;;;7.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:56:31;23.77;;;8.23;;
58240;SDS011;45058;55.772;38.224;2024-02-28T09:58:58;17.33;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T10:01:25;19.73;;;8.23;;
58240;SDS011;45058;55.772;38.224;2024-02-28T10:03:53;15.07;;;7.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T10:06:25;23.70;;;7.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T10:08:52;21.50;;;8.00;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:01:53;17.20;;;8.65;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:04:22;17.60;;;7.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:06:52;21.57;;;7.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:09:21;14.77;;;8.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:11:47;15.03;;;8.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:14:14;17.27;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:16:47;18.93;;;8.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:19:15;13.57;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:21:41;16.73;;;7.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:24:08;24.17;;;9.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:26:38;20.57;;;8.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:29:14;19.20;;;9.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:31:44;16.43;;;8.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:34:10;17.07;;;8.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:36:40;16.27;;;8.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:39:06;21.13;;;8.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:41:34;14.00;;;7.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:44:05;16.17;;;8.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:46:37;18.23;;;8.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:49:04;25.83;;;8.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:51:31;17.63;;;8.87;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:54:01;18.07;;;8.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:56:28;19.30;;;9.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T14:58:58;18.73;;;8.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:01:25;21.23;;;8.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:03:52;15.60;;;8.67;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:06:22;22.67;;;9.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:08:52;20.27;;;8.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:11:31;19.63;;;9.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:14:00;20.77;;;8.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:16:29;21.33;;;9.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:18:57;18.47;;;8.93;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:21:24;17.67;;;9.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:23:53;23.93;;;10.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:26:27;28.13;;;10.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:28:58;21.63;;;9.30;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:31:32;17.70;;;9.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:34:06;17.20;;;9.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:36:40;20.83;;;8.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:39:10;13.50;;;7.90;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:41:39;22.00;;;9.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:44:08;20.93;;;9.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:46:38;23.70;;;8.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:49:06;16.60;;;8.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:51:34;21.20;;;9.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:54:04;20.40;;;9.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:56:35;20.63;;;8.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T15:59:05;20.73;;;8.43;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:01:42;17.13;;;8.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:04:15;27.00;;;9.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:06:46;20.10;;;9.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:09:13;21.57;;;8.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:11:47;21.17;;;9.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:14:14;22.10;;;9.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:16:40;19.57;;;9.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:19:11;20.03;;;9.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:21:43;24.77;;;9.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:24:17;18.17;;;10.33;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:26:47;24.97;;;11.37;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:29:19;25.27;;;10.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:31:53;25.83;;;9.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:34:25;25.53;;;9.47;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:37:00;22.03;;;9.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:39:32;20.67;;;9.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:42:03;19.40;;;10.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:44:43;22.10;;;9.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:47:10;21.63;;;9.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:49:38;15.77;;;8.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:52:15;18.70;;;8.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:54:44;19.07;;;8.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:57:14;16.77;;;7.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T16:59:41;18.03;;;8.57;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:02:08;18.07;;;8.27;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:04:36;18.30;;;8.07;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:07:05;20.53;;;8.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:09:47;16.80;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:12:18;17.00;;;7.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:14:48;22.53;;;8.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:17:15;21.10;;;7.50;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:19:47;20.67;;;8.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:22:24;23.93;;;8.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:24:56;19.90;;;7.70;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:27:39;15.23;;;7.77;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:30:08;20.03;;;7.97;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:32:35;15.73;;;8.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:35:11;22.25;;;8.63;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:37:49;19.65;;;9.20;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:40:16;23.10;;;10.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:42:52;22.73;;;9.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:45:26;23.37;;;10.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:48:10;23.27;;;11.17;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:50:39;21.60;;;9.40;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:55:42;21.70;;;10.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T17:58:12;24.03;;;10.60;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:00:44;19.97;;;10.03;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:03:12;23.77;;;11.10;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:05:44;19.73;;;9.53;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:08:18;19.43;;;10.83;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:10:48;21.70;;;10.80;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:13:17;26.73;;;11.13;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:15:52;14.75;;;8.68;;
58240;SDS011;45058;55.772;38.224;2024-02-28T18:18:21;20.33;;;8.90;;