sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52030;DHT22;38043;53.224;6.580;2022-09-20T00:01:23;10.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:03:52;10.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:06:18;10.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:08:45;10.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:11:19;10.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:13:47;10.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:16:19;10.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:18:52;10.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:21:21;10.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:23:47;10.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:26:13;9.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:28:39;9.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:31:05;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:33:32;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:36:17;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:38:43;9.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:41:08;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:43:36;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:46:03;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:48:29;9.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:51:07;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:53:39;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:56:28;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T00:59:13;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:01:42;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:04:10;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:06:45;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:09:11;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:11:37;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:14:03;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:16:30;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:18:57;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:21:28;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:24:15;9.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:27:05;9.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:30:06;9.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:35:45;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:42:04;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:45:22;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T01:54:55;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:14:29;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:17:26;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:23:04;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:25:49;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:28:43;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T02:49:57;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:09:37;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:15:44;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:21:49;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:27:29;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:33:30;8.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:52:43;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T03:58:19;8.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:01:04;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:06:48;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:15:17;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:17:50;8.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:20:22;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:22:55;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:25:29;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:28:26;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:30:58;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T04:33:28;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:07:20;8.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:16:20;8.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:19:09;8.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:25:02;9.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:30:24;9.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:35:41;9.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:41:26;9.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:46:53;9.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T05:49:32;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:00:40;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:06:15;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:11:42;9.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:22:18;9.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:24:49;10.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:27:26;10.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:29:57;10.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:32:24;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:34:52;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:37:38;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:40:43;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:43:29;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:45:58;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:48:23;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:54:30;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:56:56;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T06:59:22;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:01:48;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:04:14;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:06:39;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:09:06;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:11:32;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:13:59;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:16:25;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:18:51;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:21:19;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:23:45;11.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:26:25;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:32:07;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:34:33;11.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:36:58;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:39:25;11.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:41:51;11.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:44:17;12.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:46:50;12.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:49:16;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:51:41;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:54:07;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:56:33;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T07:58:59;13.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:01:24;13.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:03:50;13.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:06:16;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:08:43;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:11:12;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:13:49;13.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:16:16;13.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:18:59;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:21:29;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:23:56;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:26:23;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:28:54;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:31:22;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:33:49;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:36:18;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:38:44;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:41:19;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:46:20;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:48:46;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:51:14;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:53:52;14.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:56:19;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T08:58:45;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:01:22;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:04:15;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:06:41;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:09:13;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:11:41;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:14:19;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:17:08;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:22:22;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:28:03;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:30:43;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:33:22;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:36:37;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:38:44;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:41:29;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:46:24;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:51:29;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:53:56;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T09:56:31;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T10:08:24;15.50;98.90
52030;DHT22;38043;53.224;6.580;2022-09-20T10:13:50;15.50;99.00
52030;DHT22;38043;53.224;6.580;2022-09-20T10:24:45;15.80;99.10
52030;DHT22;38043;53.224;6.580;2022-09-20T10:30:14;16.00;99.00
52030;DHT22;38043;53.224;6.580;2022-09-20T10:32:57;16.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T10:38:34;16.40;99.60
52030;DHT22;38043;53.224;6.580;2022-09-20T10:44:12;16.60;98.90
52030;DHT22;38043;53.224;6.580;2022-09-20T10:47:17;16.80;98.80
52030;DHT22;38043;53.224;6.580;2022-09-20T10:50:02;17.00;96.90
52030;DHT22;38043;53.224;6.580;2022-09-20T11:00:54;16.70;97.00
52030;DHT22;38043;53.224;6.580;2022-09-20T11:03:52;16.60;97.50
52030;DHT22;38043;53.224;6.580;2022-09-20T11:09:12;16.50;97.10
52030;DHT22;38043;53.224;6.580;2022-09-20T11:11:43;16.40;97.40
52030;DHT22;38043;53.224;6.580;2022-09-20T11:14:11;16.60;96.60
52030;DHT22;38043;53.224;6.580;2022-09-20T11:17:01;16.80;96.10
52030;DHT22;38043;53.224;6.580;2022-09-20T11:19:56;16.80;95.20
52030;DHT22;38043;53.224;6.580;2022-09-20T11:25:40;17.20;94.60
52030;DHT22;38043;53.224;6.580;2022-09-20T11:28:28;17.40;93.50
52030;DHT22;38043;53.224;6.580;2022-09-20T11:31:06;17.70;93.40
52030;DHT22;38043;53.224;6.580;2022-09-20T11:33:43;17.80;91.50
52030;DHT22;38043;53.224;6.580;2022-09-20T11:36:59;17.90;92.60
52030;DHT22;38043;53.224;6.580;2022-09-20T11:42:15;18.90;90.70
52030;DHT22;38043;53.224;6.580;2022-09-20T11:44:42;19.50;89.20
52030;DHT22;38043;53.224;6.580;2022-09-20T11:47:24;19.70;89.70
52030;DHT22;38043;53.224;6.580;2022-09-20T11:55:41;18.00;91.70
52030;DHT22;38043;53.224;6.580;2022-09-20T11:58:14;18.30;93.10
52030;DHT22;38043;53.224;6.580;2022-09-20T12:00:47;18.40;90.40
52030;DHT22;38043;53.224;6.580;2022-09-20T12:03:50;18.00;90.80
52030;DHT22;38043;53.224;6.580;2022-09-20T12:06:26;17.50;91.20
52030;DHT22;38043;53.224;6.580;2022-09-20T12:08:54;17.20;92.10
52030;DHT22;38043;53.224;6.580;2022-09-20T12:11:31;16.80;93.00
52030;DHT22;38043;53.224;6.580;2022-09-20T12:14:06;16.60;93.10
52030;DHT22;38043;53.224;6.580;2022-09-20T12:16:46;16.40;93.60
52030;DHT22;38043;53.224;6.580;2022-09-20T12:19:14;16.30;94.70
52030;DHT22;38043;53.224;6.580;2022-09-20T12:24:33;16.20;95.80
52030;DHT22;38043;53.224;6.580;2022-09-20T12:27:18;16.20;94.80
52030;DHT22;38043;53.224;6.580;2022-09-20T12:32:47;16.40;95.70
52030;DHT22;38043;53.224;6.580;2022-09-20T12:41:19;18.30;92.60
52030;DHT22;38043;53.224;6.580;2022-09-20T12:44:05;19.00;90.20
52030;DHT22;38043;53.224;6.580;2022-09-20T12:46:51;19.00;88.30
52030;DHT22;38043;53.224;6.580;2022-09-20T12:58:24;19.50;84.60
52030;DHT22;38043;53.224;6.580;2022-09-20T13:03:41;18.80;88.40
52030;DHT22;38043;53.224;6.580;2022-09-20T13:14:23;17.70;91.40
52030;DHT22;38043;53.224;6.580;2022-09-20T13:17:04;17.60;90.80
52030;DHT22;38043;53.224;6.580;2022-09-20T13:19:34;17.30;91.40
52030;DHT22;38043;53.224;6.580;2022-09-20T13:22:05;17.10;92.30
52030;DHT22;38043;53.224;6.580;2022-09-20T13:24:36;17.00;93.10
52030;DHT22;38043;53.224;6.580;2022-09-20T13:27:22;17.00;93.30
52030;DHT22;38043;53.224;6.580;2022-09-20T13:29:49;16.90;93.80
52030;DHT22;38043;53.224;6.580;2022-09-20T13:32:26;16.70;94.20
52030;DHT22;38043;53.224;6.580;2022-09-20T13:37:46;16.50;94.50
52030;DHT22;38043;53.224;6.580;2022-09-20T13:40:35;16.50;94.70
52030;DHT22;38043;53.224;6.580;2022-09-20T13:43:05;16.40;94.70
52030;DHT22;38043;53.224;6.580;2022-09-20T13:45:31;16.50;94.20
52030;DHT22;38043;53.224;6.580;2022-09-20T13:47:59;16.50;94.70
52030;DHT22;38043;53.224;6.580;2022-09-20T13:53:12;16.30;93.60
52030;DHT22;38043;53.224;6.580;2022-09-20T13:55:39;16.30;93.70
52030;DHT22;38043;53.224;6.580;2022-09-20T13:58:14;16.40;93.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:00:46;16.40;93.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:03:16;16.40;92.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:05:45;16.30;92.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:08:12;16.30;93.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:10:42;16.30;92.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:13:13;16.20;93.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:15:44;16.30;93.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:18:15;16.10;93.80
52030;DHT22;38043;53.224;6.580;2022-09-20T14:20:45;16.10;94.10
52030;DHT22;38043;53.224;6.580;2022-09-20T14:23:21;16.10;93.80
52030;DHT22;38043;53.224;6.580;2022-09-20T14:26:24;16.00;94.10
52030;DHT22;38043;53.224;6.580;2022-09-20T14:28:50;16.00;93.80
52030;DHT22;38043;53.224;6.580;2022-09-20T14:31:28;16.00;94.00
52030;DHT22;38043;53.224;6.580;2022-09-20T14:34:00;16.00;94.70
52030;DHT22;38043;53.224;6.580;2022-09-20T14:36:28;15.80;95.30
52030;DHT22;38043;53.224;6.580;2022-09-20T14:39:04;15.70;96.40
52030;DHT22;38043;53.224;6.580;2022-09-20T14:41:38;15.70;99.10
52030;DHT22;38043;53.224;6.580;2022-09-20T14:44:16;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:46:44;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:49:41;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:52:33;15.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:55:02;15.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T14:57:35;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:00:07;15.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:02:34;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:05:00;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:07:26;15.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:09:52;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:12:19;15.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:14:45;15.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:17:17;15.30;99.50
52030;DHT22;38043;53.224;6.580;2022-09-20T15:19:43;15.20;99.80
52030;DHT22;38043;53.224;6.580;2022-09-20T15:22:10;15.20;99.20
52030;DHT22;38043;53.224;6.580;2022-09-20T15:24:36;15.10;98.50
52030;DHT22;38043;53.224;6.580;2022-09-20T15:27:02;15.10;98.70
52030;DHT22;38043;53.224;6.580;2022-09-20T15:29:28;15.00;99.20
52030;DHT22;38043;53.224;6.580;2022-09-20T15:31:54;15.10;99.50
52030;DHT22;38043;53.224;6.580;2022-09-20T15:34:20;15.10;99.40
52030;DHT22;38043;53.224;6.580;2022-09-20T15:36:45;15.10;99.70
52030;DHT22;38043;53.224;6.580;2022-09-20T15:39:11;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:41:37;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:44:06;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:46:32;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:49:00;15.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:51:27;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:53:59;15.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:56:27;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T15:58:58;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:01:44;14.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:04:14;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:06:42;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:09:08;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:11:35;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:14:00;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:16:28;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:18:54;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:21:40;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:24:06;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:26:34;14.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:29:00;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:31:40;14.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:34:24;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:36:56;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:39:23;14.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:41:53;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:44:19;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:46:45;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:49:11;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:51:42;14.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:54:10;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:56:37;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T16:59:04;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:01:32;14.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:03:58;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:06:25;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:08:55;14.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:11:24;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:13:51;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:16:22;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:18:56;14.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:21:23;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:23:51;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:26:39;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:29:07;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:31:37;14.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:34:05;13.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:36:34;13.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:39:00;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:41:27;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:43:57;13.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:46:25;13.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:48:55;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:51:24;13.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:53:51;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:56:18;13.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T17:58:45;13.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:01:12;13.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:03:41;13.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:09:09;13.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:11:38;12.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:14:06;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:16:32;12.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:18:58;12.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:21:25;12.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:23:52;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:26:23;12.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:31:26;12.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:33:55;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:36:22;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:38:50;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:41:23;12.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:43:51;12.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:46:16;12.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:48:48;12.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:51:14;12.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:53:40;12.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:56:07;11.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T18:58:35;11.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:06:36;11.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:09:09;11.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:11:44;11.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:14:54;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:17:23;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:19:55;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:22:43;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:25:19;11.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:27:48;11.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:30:15;11.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:32:41;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:35:21;11.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:38:07;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:43:54;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:46:42;11.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:52:01;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:54:29;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:56:57;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T19:59:25;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:01:53;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:04:19;11.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:09:54;11.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:12:45;11.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:15:18;11.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:18:04;11.20;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:20:37;11.10;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:28:17;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:30:43;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:33:16;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:35:43;11.00;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:38:21;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:40:58;10.90;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:43:26;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:45:55;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:48:21;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:50:47;10.80;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:53:12;10.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:55:38;10.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T20:58:05;10.70;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:00:32;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:02:59;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:05:25;10.60;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:07:52;10.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:10:18;10.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:12:47;10.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:15:15;10.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:17:48;10.50;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:20:14;10.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:22:40;10.40;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:25:06;10.30;99.90
52030;DHT22;38043;53.224;6.580;2022-09-20T21:27:32;10.30;99.90