sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2022-07-25T00:02:41;98102.97;;;26.84;44.12
46722;BME280;32455;43.430;23.136;2022-07-25T00:05:27;98109.00;;;26.86;44.49
46722;BME280;32455;43.430;23.136;2022-07-25T00:08:12;98096.50;;;26.80;44.10
46722;BME280;32455;43.430;23.136;2022-07-25T00:10:57;98116.63;;;26.81;44.65
46722;BME280;32455;43.430;23.136;2022-07-25T00:13:43;98107.25;;;26.73;44.99
46722;BME280;32455;43.430;23.136;2022-07-25T00:16:29;98114.38;;;26.74;44.84
46722;BME280;32455;43.430;23.136;2022-07-25T00:19:15;98110.34;;;26.71;44.92
46722;BME280;32455;43.430;23.136;2022-07-25T00:22:00;98111.47;;;26.70;45.46
46722;BME280;32455;43.430;23.136;2022-07-25T00:24:46;98114.25;;;26.62;45.50
46722;BME280;32455;43.430;23.136;2022-07-25T00:27:31;98100.81;;;26.60;45.55
46722;BME280;32455;43.430;23.136;2022-07-25T00:30:16;98107.78;;;26.58;46.23
46722;BME280;32455;43.430;23.136;2022-07-25T00:33:01;98105.34;;;26.65;46.01
46722;BME280;32455;43.430;23.136;2022-07-25T00:35:47;98109.38;;;26.67;46.17
46722;BME280;32455;43.430;23.136;2022-07-25T00:38:32;98101.00;;;26.46;46.81
46722;BME280;32455;43.430;23.136;2022-07-25T00:41:17;98102.31;;;26.49;46.92
46722;BME280;32455;43.430;23.136;2022-07-25T00:44:02;98107.47;;;26.42;46.99
46722;BME280;32455;43.430;23.136;2022-07-25T00:46:48;98106.84;;;26.36;47.84
46722;BME280;32455;43.430;23.136;2022-07-25T00:49:33;98099.09;;;26.30;47.47
46722;BME280;32455;43.430;23.136;2022-07-25T00:52:19;98106.22;;;26.48;47.13
46722;BME280;32455;43.430;23.136;2022-07-25T00:55:04;98109.13;;;26.52;47.28
46722;BME280;32455;43.430;23.136;2022-07-25T00:57:50;98106.84;;;26.36;47.69
46722;BME280;32455;43.430;23.136;2022-07-25T01:00:35;98101.69;;;26.35;47.83
46722;BME280;32455;43.430;23.136;2022-07-25T01:03:21;98098.78;;;26.22;48.57
46722;BME280;32455;43.430;23.136;2022-07-25T01:06:08;98093.69;;;26.51;47.69
46722;BME280;32455;43.430;23.136;2022-07-25T01:08:54;98099.56;;;26.49;47.85
46722;BME280;32455;43.430;23.136;2022-07-25T01:11:40;98088.91;;;26.21;48.81
46722;BME280;32455;43.430;23.136;2022-07-25T01:14:27;98103.66;;;26.26;49.28
46722;BME280;32455;43.430;23.136;2022-07-25T01:17:12;98075.13;;;26.21;48.73
46722;BME280;32455;43.430;23.136;2022-07-25T01:19:58;98091.19;;;26.11;49.40
46722;BME280;32455;43.430;23.136;2022-07-25T01:22:45;98098.00;;;26.05;50.06
46722;BME280;32455;43.430;23.136;2022-07-25T01:25:30;98096.06;;;26.05;49.88
46722;BME280;32455;43.430;23.136;2022-07-25T01:28:15;98087.16;;;26.00;50.31
46722;BME280;32455;43.430;23.136;2022-07-25T01:31:03;98094.28;;;25.92;50.52
46722;BME280;32455;43.430;23.136;2022-07-25T01:33:49;98094.44;;;26.13;50.24
46722;BME280;32455;43.430;23.136;2022-07-25T01:36:35;98096.22;;;26.00;50.41
46722;BME280;32455;43.430;23.136;2022-07-25T01:39:20;98089.91;;;26.08;49.87
46722;BME280;32455;43.430;23.136;2022-07-25T01:42:06;98090.03;;;26.12;50.37
46722;BME280;32455;43.430;23.136;2022-07-25T01:44:51;98080.97;;;26.03;50.79
46722;BME280;32455;43.430;23.136;2022-07-25T01:47:36;98092.66;;;25.91;51.28
46722;BME280;32455;43.430;23.136;2022-07-25T01:50:21;98084.53;;;26.03;50.32
46722;BME280;32455;43.430;23.136;2022-07-25T01:53:07;98068.84;;;25.86;50.73
46722;BME280;32455;43.430;23.136;2022-07-25T01:55:52;98082.63;;;25.78;51.18
46722;BME280;32455;43.430;23.136;2022-07-25T01:58:39;98075.78;;;26.10;50.17
46722;BME280;32455;43.430;23.136;2022-07-25T02:01:25;98071.44;;;26.00;50.66
46722;BME280;32455;43.430;23.136;2022-07-25T02:04:11;98057.00;;;26.03;50.62
46722;BME280;32455;43.430;23.136;2022-07-25T02:06:57;98070.66;;;26.00;50.77
46722;BME280;32455;43.430;23.136;2022-07-25T02:09:42;98069.16;;;26.11;50.22
46722;BME280;32455;43.430;23.136;2022-07-25T02:12:27;98073.03;;;26.10;50.08
46722;BME280;32455;43.430;23.136;2022-07-25T02:15:13;98063.50;;;25.98;50.19
46722;BME280;32455;43.430;23.136;2022-07-25T02:17:58;98062.69;;;25.98;50.20
46722;BME280;32455;43.430;23.136;2022-07-25T02:20:43;98061.72;;;26.03;50.00
46722;BME280;32455;43.430;23.136;2022-07-25T02:23:28;98060.44;;;25.91;50.66
46722;BME280;32455;43.430;23.136;2022-07-25T02:26:29;98066.75;;;25.92;50.20
46722;BME280;32455;43.430;23.136;2022-07-25T02:29:15;98061.69;;;26.11;49.13
46722;BME280;32455;43.430;23.136;2022-07-25T02:32:01;98062.38;;;25.91;49.30
46722;BME280;32455;43.430;23.136;2022-07-25T02:34:45;98063.03;;;25.88;49.45
46722;BME280;32455;43.430;23.136;2022-07-25T02:37:31;98062.38;;;26.00;48.71
46722;BME280;32455;43.430;23.136;2022-07-25T02:40:16;98068.06;;;25.77;49.06
46722;BME280;32455;43.430;23.136;2022-07-25T02:43:02;98052.84;;;25.88;48.18
46722;BME280;32455;43.430;23.136;2022-07-25T02:45:47;98062.69;;;25.98;47.83
46722;BME280;32455;43.430;23.136;2022-07-25T02:48:33;98071.13;;;26.02;48.05
46722;BME280;32455;43.430;23.136;2022-07-25T02:51:20;98073.72;;;25.89;48.06
46722;BME280;32455;43.430;23.136;2022-07-25T02:54:05;98070.16;;;25.97;47.54
46722;BME280;32455;43.430;23.136;2022-07-25T02:56:50;98067.88;;;25.91;47.71
46722;BME280;32455;43.430;23.136;2022-07-25T02:59:36;98059.75;;;25.68;48.36
46722;BME280;32455;43.430;23.136;2022-07-25T03:02:21;98075.81;;;25.66;48.43
46722;BME280;32455;43.430;23.136;2022-07-25T03:05:11;98077.41;;;25.76;48.01
46722;BME280;32455;43.430;23.136;2022-07-25T03:07:57;98076.63;;;25.84;47.74
46722;BME280;32455;43.430;23.136;2022-07-25T03:10:42;98072.56;;;25.82;48.37
46722;BME280;32455;43.430;23.136;2022-07-25T03:13:28;98068.84;;;25.86;47.37
46722;BME280;32455;43.430;23.136;2022-07-25T03:16:14;98080.03;;;25.81;48.20
46722;BME280;32455;43.430;23.136;2022-07-25T03:18:59;98064.31;;;25.64;47.53
46722;BME280;32455;43.430;23.136;2022-07-25T03:21:44;98074.50;;;25.72;47.50
46722;BME280;32455;43.430;23.136;2022-07-25T03:24:30;98076.47;;;25.81;47.21
46722;BME280;32455;43.430;23.136;2022-07-25T03:27:15;98085.38;;;25.78;47.55
46722;BME280;32455;43.430;23.136;2022-07-25T03:30:02;98074.66;;;25.59;48.07
46722;BME280;32455;43.430;23.136;2022-07-25T03:32:48;98082.13;;;25.58;48.18
46722;BME280;32455;43.430;23.136;2022-07-25T03:35:33;98084.22;;;25.70;48.15
46722;BME280;32455;43.430;23.136;2022-07-25T03:38:21;98082.91;;;25.50;48.79
46722;BME280;32455;43.430;23.136;2022-07-25T03:41:06;98094.25;;;25.40;49.77
46722;BME280;32455;43.430;23.136;2022-07-25T03:43:51;98092.94;;;25.37;50.24
46722;BME280;32455;43.430;23.136;2022-07-25T03:46:37;98088.69;;;25.14;51.76
46722;BME280;32455;43.430;23.136;2022-07-25T03:49:22;98089.63;;;25.09;50.75
46722;BME280;32455;43.430;23.136;2022-07-25T03:52:07;98079.16;;;25.11;51.92
46722;BME280;32455;43.430;23.136;2022-07-25T03:54:53;98081.31;;;24.92;52.80
46722;BME280;32455;43.430;23.136;2022-07-25T03:57:38;98088.94;;;24.95;52.84
46722;BME280;32455;43.430;23.136;2022-07-25T04:00:24;98092.38;;;25.09;52.44
46722;BME280;32455;43.430;23.136;2022-07-25T04:03:09;98092.41;;;25.18;52.42
46722;BME280;32455;43.430;23.136;2022-07-25T04:05:55;98086.44;;;25.25;51.18
46722;BME280;32455;43.430;23.136;2022-07-25T04:08:40;98083.72;;;25.33;51.48
46722;BME280;32455;43.430;23.136;2022-07-25T04:11:25;98068.16;;;25.29;51.72
46722;BME280;32455;43.430;23.136;2022-07-25T04:14:12;98072.88;;;25.37;51.08
46722;BME280;32455;43.430;23.136;2022-07-25T04:16:56;98078.03;;;25.38;51.31
46722;BME280;32455;43.430;23.136;2022-07-25T04:19:42;98072.56;;;25.56;49.84
46722;BME280;32455;43.430;23.136;2022-07-25T04:22:27;98070.31;;;25.49;49.78
46722;BME280;32455;43.430;23.136;2022-07-25T04:25:13;98071.75;;;25.72;48.83
46722;BME280;32455;43.430;23.136;2022-07-25T04:27:58;98070.50;;;25.79;49.38
46722;BME280;32455;43.430;23.136;2022-07-25T04:30:44;98060.94;;;25.85;49.63
46722;BME280;32455;43.430;23.136;2022-07-25T04:33:29;98066.41;;;25.76;50.59
46722;BME280;32455;43.430;23.136;2022-07-25T04:36:15;98073.38;;;25.91;49.12
46722;BME280;32455;43.430;23.136;2022-07-25T04:39:00;98055.72;;;26.01;48.33
46722;BME280;32455;43.430;23.136;2022-07-25T04:41:46;98064.00;;;25.92;48.47
46722;BME280;32455;43.430;23.136;2022-07-25T04:44:32;98055.56;;;26.06;48.32
46722;BME280;32455;43.430;23.136;2022-07-25T04:47:17;98078.38;;;26.15;47.91
46722;BME280;32455;43.430;23.136;2022-07-25T04:50:03;98084.19;;;26.22;47.82
46722;BME280;32455;43.430;23.136;2022-07-25T04:52:48;98076.94;;;26.17;48.32
46722;BME280;32455;43.430;23.136;2022-07-25T04:55:34;98080.09;;;26.37;47.44
46722;BME280;32455;43.430;23.136;2022-07-25T04:58:20;98073.63;;;26.33;47.47
46722;BME280;32455;43.430;23.136;2022-07-25T05:01:06;98077.38;;;26.28;47.86
46722;BME280;32455;43.430;23.136;2022-07-25T05:03:52;98081.41;;;26.48;47.17
46722;BME280;32455;43.430;23.136;2022-07-25T05:06:38;98078.00;;;26.42;47.48
46722;BME280;32455;43.430;23.136;2022-07-25T05:09:23;98081.25;;;26.36;47.79
46722;BME280;32455;43.430;23.136;2022-07-25T05:12:09;98077.34;;;26.45;47.73
46722;BME280;32455;43.430;23.136;2022-07-25T05:14:54;98077.13;;;26.59;48.75
46722;BME280;32455;43.430;23.136;2022-07-25T05:17:40;98078.31;;;26.50;48.19
46722;BME280;32455;43.430;23.136;2022-07-25T05:20:26;98084.78;;;26.54;47.78
46722;BME280;32455;43.430;23.136;2022-07-25T05:23:12;98074.72;;;26.58;47.96
46722;BME280;32455;43.430;23.136;2022-07-25T05:25:57;98082.06;;;26.45;48.43
46722;BME280;32455;43.430;23.136;2022-07-25T05:28:42;98073.72;;;26.62;47.90
46722;BME280;32455;43.430;23.136;2022-07-25T05:31:28;98084.59;;;26.59;47.80
46722;BME280;32455;43.430;23.136;2022-07-25T05:34:13;98091.53;;;26.74;47.61
46722;BME280;32455;43.430;23.136;2022-07-25T05:36:58;98079.53;;;26.69;46.99
46722;BME280;32455;43.430;23.136;2022-07-25T05:39:44;98092.75;;;26.85;46.83
46722;BME280;32455;43.430;23.136;2022-07-25T05:42:29;98084.41;;;26.73;46.74
46722;BME280;32455;43.430;23.136;2022-07-25T05:45:15;98090.72;;;26.73;46.72
46722;BME280;32455;43.430;23.136;2022-07-25T05:48:00;98089.53;;;26.83;46.78
46722;BME280;32455;43.430;23.136;2022-07-25T05:50:45;98093.59;;;26.85;46.79
46722;BME280;32455;43.430;23.136;2022-07-25T05:53:31;98095.63;;;26.97;46.52
46722;BME280;32455;43.430;23.136;2022-07-25T05:56:15;98084.28;;;26.99;46.31
46722;BME280;32455;43.430;23.136;2022-07-25T05:59:01;98094.28;;;26.74;47.28
46722;BME280;32455;43.430;23.136;2022-07-25T06:01:49;98085.44;;;26.89;46.45
46722;BME280;32455;43.430;23.136;2022-07-25T06:04:36;98092.56;;;26.99;46.31
46722;BME280;32455;43.430;23.136;2022-07-25T06:07:21;98102.13;;;26.92;46.19
46722;BME280;32455;43.430;23.136;2022-07-25T06:10:06;98098.34;;;27.06;46.06
46722;BME280;32455;43.430;23.136;2022-07-25T06:12:52;98092.41;;;26.95;45.66
46722;BME280;32455;43.430;23.136;2022-07-25T06:15:38;98096.44;;;26.97;46.21
46722;BME280;32455;43.430;23.136;2022-07-25T06:18:24;98108.91;;;27.04;45.75
46722;BME280;32455;43.430;23.136;2022-07-25T06:21:10;98096.16;;;26.90;46.88
46722;BME280;32455;43.430;23.136;2022-07-25T06:23:55;98095.41;;;27.11;46.34
46722;BME280;32455;43.430;23.136;2022-07-25T06:26:41;98096.19;;;27.20;46.03
46722;BME280;32455;43.430;23.136;2022-07-25T06:29:26;98101.78;;;27.32;46.35
46722;BME280;32455;43.430;23.136;2022-07-25T06:32:12;98104.06;;;27.30;46.67
46722;BME280;32455;43.430;23.136;2022-07-25T06:34:58;98094.78;;;27.35;46.26
46722;BME280;32455;43.430;23.136;2022-07-25T06:37:43;98096.25;;;27.32;46.68
46722;BME280;32455;43.430;23.136;2022-07-25T06:40:29;98106.56;;;27.44;46.42
46722;BME280;32455;43.430;23.136;2022-07-25T06:43:14;98106.38;;;27.28;47.64
46722;BME280;32455;43.430;23.136;2022-07-25T06:46:00;98107.94;;;27.38;47.17
46722;BME280;32455;43.430;23.136;2022-07-25T06:48:47;98089.41;;;27.09;47.60
46722;BME280;32455;43.430;23.136;2022-07-25T06:51:32;98106.84;;;27.30;47.30
46722;BME280;32455;43.430;23.136;2022-07-25T07:06:06;98114.53;;;28.08;46.02
46722;BME280;32455;43.430;23.136;2022-07-25T07:08:53;98100.50;;;27.80;47.14
46722;BME280;32455;43.430;23.136;2022-07-25T07:11:38;98119.63;;;27.85;45.90
46722;BME280;32455;43.430;23.136;2022-07-25T07:14:24;98108.63;;;27.56;46.25
46722;BME280;32455;43.430;23.136;2022-07-25T07:17:10;98123.25;;;27.77;46.58
46722;BME280;32455;43.430;23.136;2022-07-25T07:19:56;98115.38;;;27.67;46.08
46722;BME280;32455;43.430;23.136;2022-07-25T07:22:48;98130.03;;;27.59;46.37
46722;BME280;32455;43.430;23.136;2022-07-25T07:25:34;98123.81;;;27.62;46.85
46722;BME280;32455;43.430;23.136;2022-07-25T07:28:20;98113.50;;;27.80;47.25
46722;BME280;32455;43.430;23.136;2022-07-25T07:31:05;98123.31;;;27.89;47.31
46722;BME280;32455;43.430;23.136;2022-07-25T07:33:51;98112.88;;;27.95;46.43
46722;BME280;32455;43.430;23.136;2022-07-25T07:36:36;98122.34;;;28.27;46.04
46722;BME280;32455;43.430;23.136;2022-07-25T07:39:21;98118.97;;;28.21;44.63
46722;BME280;32455;43.430;23.136;2022-07-25T07:42:06;98107.06;;;28.09;45.21
46722;BME280;32455;43.430;23.136;2022-07-25T07:44:52;98122.16;;;28.11;46.14
46722;BME280;32455;43.430;23.136;2022-07-25T07:47:38;98121.78;;;28.34;45.52
46722;BME280;32455;43.430;23.136;2022-07-25T07:50:25;98120.16;;;28.66;45.35
46722;BME280;32455;43.430;23.136;2022-07-25T07:53:12;98116.41;;;28.37;45.76
46722;BME280;32455;43.430;23.136;2022-07-25T07:55:57;98118.03;;;28.51;45.58
46722;BME280;32455;43.430;23.136;2022-07-25T07:58:43;98103.47;;;28.87;45.45
46722;BME280;32455;43.430;23.136;2022-07-25T08:01:29;98128.75;;;29.10;42.76
46722;BME280;32455;43.430;23.136;2022-07-25T08:04:14;98122.38;;;28.85;42.72
46722;BME280;32455;43.430;23.136;2022-07-25T08:06:59;98125.59;;;28.75;44.01
46722;BME280;32455;43.430;23.136;2022-07-25T08:09:44;98128.13;;;28.80;43.05
46722;BME280;32455;43.430;23.136;2022-07-25T08:12:29;98125.69;;;28.66;44.33
46722;BME280;32455;43.430;23.136;2022-07-25T08:15:16;98121.22;;;28.74;44.38
46722;BME280;32455;43.430;23.136;2022-07-25T08:18:02;98123.69;;;29.00;45.12
46722;BME280;32455;43.430;23.136;2022-07-25T08:20:49;98128.41;;;29.11;44.86
46722;BME280;32455;43.430;23.136;2022-07-25T08:23:35;98119.56;;;28.60;45.37
46722;BME280;32455;43.430;23.136;2022-07-25T08:26:22;98127.31;;;28.67;44.78
46722;BME280;32455;43.430;23.136;2022-07-25T08:29:08;98119.94;;;28.71;44.96
46722;BME280;32455;43.430;23.136;2022-07-25T08:31:54;98120.66;;;28.92;45.55
46722;BME280;32455;43.430;23.136;2022-07-25T08:34:39;98122.31;;;29.06;45.78
46722;BME280;32455;43.430;23.136;2022-07-25T08:37:25;98118.91;;;28.88;46.50
46722;BME280;32455;43.430;23.136;2022-07-25T08:40:12;98121.72;;;29.25;44.87
46722;BME280;32455;43.430;23.136;2022-07-25T08:42:58;98131.84;;;29.33;45.37
46722;BME280;32455;43.430;23.136;2022-07-25T08:45:46;98128.84;;;29.62;44.12
46722;BME280;32455;43.430;23.136;2022-07-25T08:48:32;98140.28;;;29.24;44.57
46722;BME280;32455;43.430;23.136;2022-07-25T08:51:20;98127.47;;;29.19;45.07
46722;BME280;32455;43.430;23.136;2022-07-25T08:54:06;98136.34;;;29.50;45.66
46722;BME280;32455;43.430;23.136;2022-07-25T08:56:53;98136.72;;;29.36;43.91
46722;BME280;32455;43.430;23.136;2022-07-25T08:59:38;98133.00;;;29.44;43.76
46722;BME280;32455;43.430;23.136;2022-07-25T09:02:26;98142.91;;;29.82;44.08
46722;BME280;32455;43.430;23.136;2022-07-25T09:05:12;98120.34;;;29.31;46.27
46722;BME280;32455;43.430;23.136;2022-07-25T09:08:07;98142.78;;;29.54;44.30
46722;BME280;32455;43.430;23.136;2022-07-25T09:10:53;98125.63;;;29.60;43.62
46722;BME280;32455;43.430;23.136;2022-07-25T09:13:39;98135.44;;;29.58;43.91
46722;BME280;32455;43.430;23.136;2022-07-25T09:16:30;98138.75;;;29.76;44.15
46722;BME280;32455;43.430;23.136;2022-07-25T09:19:20;98145.19;;;29.80;43.08
46722;BME280;32455;43.430;23.136;2022-07-25T09:22:07;98135.00;;;29.96;43.62
46722;BME280;32455;43.430;23.136;2022-07-25T09:24:52;98137.00;;;30.24;41.71
46722;BME280;32455;43.430;23.136;2022-07-25T09:27:38;98133.50;;;30.27;43.66
46722;BME280;32455;43.430;23.136;2022-07-25T09:30:25;98130.59;;;30.35;41.90
46722;BME280;32455;43.430;23.136;2022-07-25T10:45:25;98086.41;;;31.73;40.02
46722;BME280;32455;43.430;23.136;2022-07-25T10:48:24;98091.53;;;31.71;39.41
46722;BME280;32455;43.430;23.136;2022-07-25T10:51:12;98073.69;;;31.52;38.92
46722;BME280;32455;43.430;23.136;2022-07-25T10:53:57;98083.03;;;31.63;38.63
46722;BME280;32455;43.430;23.136;2022-07-25T10:56:56;98084.88;;;31.75;37.19
46722;BME280;32455;43.430;23.136;2022-07-25T10:59:42;98090.97;;;31.46;37.49
46722;BME280;32455;43.430;23.136;2022-07-25T11:02:28;98096.81;;;31.25;37.69
46722;BME280;32455;43.430;23.136;2022-07-25T11:05:15;98080.47;;;31.55;36.84
46722;BME280;32455;43.430;23.136;2022-07-25T11:08:00;98093.59;;;31.74;37.26
46722;BME280;32455;43.430;23.136;2022-07-25T11:10:50;98086.81;;;31.36;38.12
46722;BME280;32455;43.430;23.136;2022-07-25T11:13:40;98074.72;;;31.28;38.71
46722;BME280;32455;43.430;23.136;2022-07-25T11:16:26;98077.28;;;31.37;39.32
46722;BME280;32455;43.430;23.136;2022-07-25T11:19:20;98077.56;;;31.67;39.17
46722;BME280;32455;43.430;23.136;2022-07-25T11:22:06;98074.69;;;31.63;37.60
46722;BME280;32455;43.430;23.136;2022-07-25T11:24:52;98065.56;;;31.63;36.69
46722;BME280;32455;43.430;23.136;2022-07-25T11:27:38;98071.13;;;31.63;36.16
46722;BME280;32455;43.430;23.136;2022-07-25T11:30:26;98074.81;;;31.86;37.78
46722;BME280;32455;43.430;23.136;2022-07-25T11:33:15;98056.94;;;31.68;37.14
46722;BME280;32455;43.430;23.136;2022-07-25T11:36:00;98060.47;;;31.30;37.81
46722;BME280;32455;43.430;23.136;2022-07-25T11:38:47;98064.09;;;31.69;37.51
46722;BME280;32455;43.430;23.136;2022-07-25T11:41:33;98060.00;;;31.44;37.95
46722;BME280;32455;43.430;23.136;2022-07-25T11:44:30;98040.41;;;31.56;38.13
46722;BME280;32455;43.430;23.136;2022-07-25T11:50:12;98034.44;;;31.92;37.25
46722;BME280;32455;43.430;23.136;2022-07-25T11:53:05;98036.75;;;31.90;37.41
46722;BME280;32455;43.430;23.136;2022-07-25T11:55:51;98035.16;;;31.89;38.10
46722;BME280;32455;43.430;23.136;2022-07-25T11:58:37;98039.38;;;32.22;37.72
46722;BME280;32455;43.430;23.136;2022-07-25T12:01:22;98030.97;;;32.19;38.16
46722;BME280;32455;43.430;23.136;2022-07-25T12:04:14;98030.66;;;32.43;37.22
46722;BME280;32455;43.430;23.136;2022-07-25T12:07:03;98029.78;;;32.39;37.32
46722;BME280;32455;43.430;23.136;2022-07-25T12:09:57;98028.78;;;32.51;35.21
46722;BME280;32455;43.430;23.136;2022-07-25T12:12:51;98031.66;;;32.35;36.04
46722;BME280;32455;43.430;23.136;2022-07-25T12:15:39;98033.34;;;32.39;37.34
46722;BME280;32455;43.430;23.136;2022-07-25T12:18:26;98029.69;;;32.58;36.90
46722;BME280;32455;43.430;23.136;2022-07-25T12:21:11;98030.41;;;32.32;35.72
46722;BME280;32455;43.430;23.136;2022-07-25T12:23:56;98010.53;;;32.53;33.83
46722;BME280;32455;43.430;23.136;2022-07-25T12:26:42;98018.16;;;32.56;34.25
46722;BME280;32455;43.430;23.136;2022-07-25T12:29:27;98010.22;;;32.81;34.12
46722;BME280;32455;43.430;23.136;2022-07-25T12:32:13;98005.19;;;32.67;33.92
46722;BME280;32455;43.430;23.136;2022-07-25T12:34:59;97990.19;;;32.49;31.90
46722;BME280;32455;43.430;23.136;2022-07-25T12:37:44;97999.47;;;32.57;31.44
46722;BME280;32455;43.430;23.136;2022-07-25T12:40:30;98000.41;;;32.64;32.81
46722;BME280;32455;43.430;23.136;2022-07-25T12:43:16;97995.16;;;32.86;33.20
46722;BME280;32455;43.430;23.136;2022-07-25T12:46:02;97994.78;;;32.61;34.49
46722;BME280;32455;43.430;23.136;2022-07-25T12:48:49;97978.28;;;32.49;34.57
46722;BME280;32455;43.430;23.136;2022-07-25T12:51:34;97981.25;;;32.86;32.16
46722;BME280;32455;43.430;23.136;2022-07-25T12:54:18;97991.34;;;32.71;31.59
46722;BME280;32455;43.430;23.136;2022-07-25T12:57:03;97979.34;;;32.40;31.46
46722;BME280;32455;43.430;23.136;2022-07-25T12:59:48;97975.81;;;32.44;30.06
46722;BME280;32455;43.430;23.136;2022-07-25T13:02:34;97976.78;;;32.09;31.04
46722;BME280;32455;43.430;23.136;2022-07-25T13:05:20;97978.63;;;32.70;30.37
46722;BME280;32455;43.430;23.136;2022-07-25T13:08:06;97976.91;;;32.88;32.21
46722;BME280;32455;43.430;23.136;2022-07-25T13:10:52;97965.84;;;32.65;32.81
46722;BME280;32455;43.430;23.136;2022-07-25T13:13:37;97967.03;;;32.41;32.12
46722;BME280;32455;43.430;23.136;2022-07-25T13:16:23;97958.41;;;32.73;33.09
46722;BME280;32455;43.430;23.136;2022-07-25T13:19:08;97961.94;;;32.97;32.74
46722;BME280;32455;43.430;23.136;2022-07-25T13:21:53;97962.28;;;33.22;31.95
46722;BME280;32455;43.430;23.136;2022-07-25T13:24:39;97970.13;;;33.43;30.15
46722;BME280;32455;43.430;23.136;2022-07-25T13:27:25;97961.31;;;33.10;27.46
46722;BME280;32455;43.430;23.136;2022-07-25T13:30:11;97957.22;;;33.31;28.97
46722;BME280;32455;43.430;23.136;2022-07-25T13:32:58;97946.38;;;33.52;28.89
46722;BME280;32455;43.430;23.136;2022-07-25T13:35:44;97954.88;;;33.03;29.92
46722;BME280;32455;43.430;23.136;2022-07-25T13:38:29;97945.41;;;33.07;31.15
46722;BME280;32455;43.430;23.136;2022-07-25T13:41:15;97949.38;;;33.36;30.30
46722;BME280;32455;43.430;23.136;2022-07-25T13:44:00;97925.66;;;33.50;31.27
46722;BME280;32455;43.430;23.136;2022-07-25T13:46:46;97937.09;;;33.11;31.84
46722;BME280;32455;43.430;23.136;2022-07-25T13:49:34;97932.50;;;33.26;32.47
46722;BME280;32455;43.430;23.136;2022-07-25T13:52:21;97937.25;;;32.69;29.52
46722;BME280;32455;43.430;23.136;2022-07-25T13:55:06;97920.84;;;33.47;30.66
46722;BME280;32455;43.430;23.136;2022-07-25T13:57:52;97930.81;;;33.18;32.84
46722;BME280;32455;43.430;23.136;2022-07-25T14:00:37;97920.78;;;33.43;32.84
46722;BME280;32455;43.430;23.136;2022-07-25T14:03:24;97911.47;;;33.62;33.36
46722;BME280;32455;43.430;23.136;2022-07-25T14:06:09;97922.41;;;33.14;34.75
46722;BME280;32455;43.430;23.136;2022-07-25T14:08:55;97920.41;;;33.45;35.65
46722;BME280;32455;43.430;23.136;2022-07-25T14:11:41;97908.72;;;33.65;34.03
46722;BME280;32455;43.430;23.136;2022-07-25T14:14:26;97925.97;;;33.78;33.69
46722;BME280;32455;43.430;23.136;2022-07-25T14:17:11;97921.41;;;34.00;33.04
46722;BME280;32455;43.430;23.136;2022-07-25T14:19:57;97897.75;;;33.83;32.59
46722;BME280;32455;43.430;23.136;2022-07-25T14:22:42;97895.94;;;33.98;32.82
46722;BME280;32455;43.430;23.136;2022-07-25T14:25:28;97908.47;;;34.19;32.51
46722;BME280;32455;43.430;23.136;2022-07-25T14:28:13;97910.13;;;34.27;32.31
46722;BME280;32455;43.430;23.136;2022-07-25T14:30:58;97900.59;;;33.90;32.62
46722;BME280;32455;43.430;23.136;2022-07-25T14:33:43;97894.81;;;34.06;32.50
46722;BME280;32455;43.430;23.136;2022-07-25T14:36:28;97909.28;;;34.23;32.13
46722;BME280;32455;43.430;23.136;2022-07-25T14:39:14;97897.31;;;34.19;31.78
46722;BME280;32455;43.430;23.136;2022-07-25T14:42:00;97900.06;;;34.15;32.80
46722;BME280;32455;43.430;23.136;2022-07-25T14:44:45;97901.38;;;34.32;32.74
46722;BME280;32455;43.430;23.136;2022-07-25T14:47:31;97901.47;;;34.46;32.32
46722;BME280;32455;43.430;23.136;2022-07-25T14:50:17;97898.56;;;34.28;33.07
46722;BME280;32455;43.430;23.136;2022-07-25T14:53:02;97901.16;;;34.48;32.31
46722;BME280;32455;43.430;23.136;2022-07-25T14:55:48;97884.22;;;34.30;32.29
46722;BME280;32455;43.430;23.136;2022-07-25T14:58:34;97886.72;;;34.46;32.37
46722;BME280;32455;43.430;23.136;2022-07-25T15:01:20;97871.69;;;34.54;31.85
46722;BME280;32455;43.430;23.136;2022-07-25T15:04:08;97888.84;;;34.08;32.16
46722;BME280;32455;43.430;23.136;2022-07-25T15:06:54;97873.41;;;34.18;32.30
46722;BME280;32455;43.430;23.136;2022-07-25T15:09:39;97875.00;;;34.19;31.35
46722;BME280;32455;43.430;23.136;2022-07-25T15:12:25;97865.34;;;34.09;31.66
46722;BME280;32455;43.430;23.136;2022-07-25T15:15:11;97863.84;;;34.19;31.35
46722;BME280;32455;43.430;23.136;2022-07-25T15:17:56;97864.22;;;34.21;30.92
46722;BME280;32455;43.430;23.136;2022-07-25T15:20:41;97860.41;;;33.95;30.87
46722;BME280;32455;43.430;23.136;2022-07-25T15:23:27;97855.19;;;33.90;31.20
46722;BME280;32455;43.430;23.136;2022-07-25T15:26:12;97872.72;;;33.90;31.45
46722;BME280;32455;43.430;23.136;2022-07-25T15:28:59;97863.44;;;33.76;31.65
46722;BME280;32455;43.430;23.136;2022-07-25T15:31:47;97866.28;;;33.83;31.22
46722;BME280;32455;43.430;23.136;2022-07-25T15:34:33;97862.78;;;33.15;31.72
46722;BME280;32455;43.430;23.136;2022-07-25T15:37:18;97868.25;;;33.42;31.95
46722;BME280;32455;43.430;23.136;2022-07-25T15:40:05;97866.00;;;33.54;32.44
46722;BME280;32455;43.430;23.136;2022-07-25T15:42:50;97871.81;;;33.08;33.07
46722;BME280;32455;43.430;23.136;2022-07-25T15:45:38;97866.06;;;32.64;31.75
46722;BME280;32455;43.430;23.136;2022-07-25T15:48:25;97857.03;;;32.74;31.99
46722;BME280;32455;43.430;23.136;2022-07-25T15:51:14;97872.44;;;32.95;31.70
46722;BME280;32455;43.430;23.136;2022-07-25T15:54:00;97857.00;;;32.71;32.19
46722;BME280;32455;43.430;23.136;2022-07-25T15:56:46;97869.78;;;32.75;32.47