sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54540;SHT30;40438;52.992;18.604;2023-02-01T00:02:00;18.30;62.33
54540;SHT30;40438;52.992;18.604;2023-02-01T00:04:27;18.22;62.28
54540;SHT30;40438;52.992;18.604;2023-02-01T00:06:53;18.25;62.37
54540;SHT30;40438;52.992;18.604;2023-02-01T00:09:20;18.27;61.92
54540;SHT30;40438;52.992;18.604;2023-02-01T00:11:46;18.29;62.23
54540;SHT30;40438;52.992;18.604;2023-02-01T00:14:11;18.16;62.33
54540;SHT30;40438;52.992;18.604;2023-02-01T00:16:37;18.16;62.24
54540;SHT30;40438;52.992;18.604;2023-02-01T00:19:05;18.12;62.55
54540;SHT30;40438;52.992;18.604;2023-02-01T00:21:31;18.20;62.21
54540;SHT30;40438;52.992;18.604;2023-02-01T00:23:57;18.05;62.49
54540;SHT30;40438;52.992;18.604;2023-02-01T00:26:30;18.15;62.50
54540;SHT30;40438;52.992;18.604;2023-02-01T00:28:56;18.23;62.27
54540;SHT30;40438;52.992;18.604;2023-02-01T00:31:21;18.16;62.74
54540;SHT30;40438;52.992;18.604;2023-02-01T00:33:49;18.25;62.97
54540;SHT30;40438;52.992;18.604;2023-02-01T00:36:15;18.20;62.24
54540;SHT30;40438;52.992;18.604;2023-02-01T00:38:41;18.17;62.72
54540;SHT30;40438;52.992;18.604;2023-02-01T00:41:10;18.22;62.51
54540;SHT30;40438;52.992;18.604;2023-02-01T00:43:37;18.33;62.39
54540;SHT30;40438;52.992;18.604;2023-02-01T00:46:03;18.22;62.71
54540;SHT30;40438;52.992;18.604;2023-02-01T00:48:29;18.23;62.62
54540;SHT30;40438;52.992;18.604;2023-02-01T00:50:59;18.26;62.32
54540;SHT30;40438;52.992;18.604;2023-02-01T00:53:25;18.25;62.52
54540;SHT30;40438;52.992;18.604;2023-02-01T00:55:50;18.32;62.50
54540;SHT30;40438;52.992;18.604;2023-02-01T00:58:16;18.36;62.24
54540;SHT30;40438;52.992;18.604;2023-02-01T01:00:44;18.19;61.90
54540;SHT30;40438;52.992;18.604;2023-02-01T01:03:10;18.25;62.67
54540;SHT30;40438;52.992;18.604;2023-02-01T01:05:36;18.25;62.12
54540;SHT30;40438;52.992;18.604;2023-02-01T01:08:01;18.15;62.08
54540;SHT30;40438;52.992;18.604;2023-02-01T01:10:27;18.16;62.25
54540;SHT30;40438;52.992;18.604;2023-02-01T01:12:53;18.20;62.22
54540;SHT30;40438;52.992;18.604;2023-02-01T01:15:19;18.25;62.06
54540;SHT30;40438;52.992;18.604;2023-02-01T01:17:47;18.06;62.21
54540;SHT30;40438;52.992;18.604;2023-02-01T01:20:12;18.17;61.89
54540;SHT30;40438;52.992;18.604;2023-02-01T01:22:38;18.23;62.24
54540;SHT30;40438;52.992;18.604;2023-02-01T01:25:05;18.16;61.99
54540;SHT30;40438;52.992;18.604;2023-02-01T01:27:30;18.25;62.06
54540;SHT30;40438;52.992;18.604;2023-02-01T01:29:56;18.25;61.85
54540;SHT30;40438;52.992;18.604;2023-02-01T01:32:22;18.33;61.90
54540;SHT30;40438;52.992;18.604;2023-02-01T01:34:49;18.32;61.67
54540;SHT30;40438;52.992;18.604;2023-02-01T01:37:15;18.26;61.85
54540;SHT30;40438;52.992;18.604;2023-02-01T01:39:41;18.16;61.69
54540;SHT30;40438;52.992;18.604;2023-02-01T01:42:10;18.19;61.78
54540;SHT30;40438;52.992;18.604;2023-02-01T01:45:00;18.16;61.81
54540;SHT30;40438;52.992;18.604;2023-02-01T01:47:33;18.30;61.70
54540;SHT30;40438;52.992;18.604;2023-02-01T01:50:02;18.30;61.36
54540;SHT30;40438;52.992;18.604;2023-02-01T01:52:28;18.22;61.70
54540;SHT30;40438;52.992;18.604;2023-02-01T01:54:54;18.29;61.45
54540;SHT30;40438;52.992;18.604;2023-02-01T01:57:24;18.23;61.74
54540;SHT30;40438;52.992;18.604;2023-02-01T01:59:57;18.27;61.68
54540;SHT30;40438;52.992;18.604;2023-02-01T02:02:24;18.30;61.45
54540;SHT30;40438;52.992;18.604;2023-02-01T02:04:49;18.32;61.27
54540;SHT30;40438;52.992;18.604;2023-02-01T02:07:21;18.33;61.34
54540;SHT30;40438;52.992;18.604;2023-02-01T02:09:48;18.25;61.39
54540;SHT30;40438;52.992;18.604;2023-02-01T02:12:14;18.20;61.48
54540;SHT30;40438;52.992;18.604;2023-02-01T02:14:40;18.15;61.62
54540;SHT30;40438;52.992;18.604;2023-02-01T02:17:26;18.08;61.53
54540;SHT30;40438;52.992;18.604;2023-02-01T02:26:29;18.22;61.17
54540;SHT30;40438;52.992;18.604;2023-02-01T02:32:28;18.16;61.30
54540;SHT30;40438;52.992;18.604;2023-02-01T02:35:06;18.23;60.90
54540;SHT30;40438;52.992;18.604;2023-02-01T02:37:39;18.10;61.02
54540;SHT30;40438;52.992;18.604;2023-02-01T02:40:14;18.16;61.24
54540;SHT30;40438;52.992;18.604;2023-02-01T02:42:45;18.06;60.95
54540;SHT30;40438;52.992;18.604;2023-02-01T02:45:19;18.08;61.26
54540;SHT30;40438;52.992;18.604;2023-02-01T02:47:54;18.08;61.13
54540;SHT30;40438;52.992;18.604;2023-02-01T02:50:26;18.09;61.08
54540;SHT30;40438;52.992;18.604;2023-02-01T02:52:54;18.02;60.88
54540;SHT30;40438;52.992;18.604;2023-02-01T02:55:23;18.10;61.04
54540;SHT30;40438;52.992;18.604;2023-02-01T02:57:50;18.17;60.88
54540;SHT30;40438;52.992;18.604;2023-02-01T03:00:19;18.05;60.66
54540;SHT30;40438;52.992;18.604;2023-02-01T03:02:46;18.12;60.92
54540;SHT30;40438;52.992;18.604;2023-02-01T03:05:13;18.04;60.29
54540;SHT30;40438;52.992;18.604;2023-02-01T03:08:02;18.01;60.71
54540;SHT30;40438;52.992;18.604;2023-02-01T03:10:34;18.09;60.66
54540;SHT30;40438;52.992;18.604;2023-02-01T03:13:06;18.09;60.64
54540;SHT30;40438;52.992;18.604;2023-02-01T03:15:36;18.10;60.58
54540;SHT30;40438;52.992;18.604;2023-02-01T03:18:11;18.01;60.26
54540;SHT30;40438;52.992;18.604;2023-02-01T03:20:40;18.06;60.62
54540;SHT30;40438;52.992;18.604;2023-02-01T03:23:11;17.96;60.90
54540;SHT30;40438;52.992;18.604;2023-02-01T03:25:38;17.95;60.28
54540;SHT30;40438;52.992;18.604;2023-02-01T03:28:06;18.02;60.28
54540;SHT30;40438;52.992;18.604;2023-02-01T03:30:35;17.99;60.59
54540;SHT30;40438;52.992;18.604;2023-02-01T03:33:07;17.94;59.91
54540;SHT30;40438;52.992;18.604;2023-02-01T03:35:40;17.88;60.30
54540;SHT30;40438;52.992;18.604;2023-02-01T03:38:12;17.95;60.21
54540;SHT30;40438;52.992;18.604;2023-02-01T03:40:41;17.91;60.08
54540;SHT30;40438;52.992;18.604;2023-02-01T03:43:11;17.91;59.87
54540;SHT30;40438;52.992;18.604;2023-02-01T03:45:44;18.02;59.85
54540;SHT30;40438;52.992;18.604;2023-02-01T03:48:12;17.92;59.50
54540;SHT30;40438;52.992;18.604;2023-02-01T03:50:44;17.85;59.72
54540;SHT30;40438;52.992;18.604;2023-02-01T03:53:16;17.86;59.82
54540;SHT30;40438;52.992;18.604;2023-02-01T03:55:44;17.89;59.48
54540;SHT30;40438;52.992;18.604;2023-02-01T03:58:13;17.86;59.84
54540;SHT30;40438;52.992;18.604;2023-02-01T04:00:40;17.99;59.79
54540;SHT30;40438;52.992;18.604;2023-02-01T04:03:07;17.84;58.40
54540;SHT30;40438;52.992;18.604;2023-02-01T04:05:32;18.39;56.59
54540;SHT30;40438;52.992;18.604;2023-02-01T04:08:03;18.89;55.26
54540;SHT30;40438;52.992;18.604;2023-02-01T04:10:30;19.14;55.01
54540;SHT30;40438;52.992;18.604;2023-02-01T04:12:56;19.25;54.27
54540;SHT30;40438;52.992;18.604;2023-02-01T04:15:21;19.31;54.27
54540;SHT30;40438;52.992;18.604;2023-02-01T04:17:47;19.42;53.78
54540;SHT30;40438;52.992;18.604;2023-02-01T04:20:13;19.45;52.90
54540;SHT30;40438;52.992;18.604;2023-02-01T04:22:39;19.47;53.03
54540;SHT30;40438;52.992;18.604;2023-02-01T04:25:06;19.53;52.78
54540;SHT30;40438;52.992;18.604;2023-02-01T04:27:33;19.57;51.93
54540;SHT30;40438;52.992;18.604;2023-02-01T04:29:59;19.54;52.55
54540;SHT30;40438;52.992;18.604;2023-02-01T04:32:25;19.60;51.99
54540;SHT30;40438;52.992;18.604;2023-02-01T04:34:51;19.67;51.73
54540;SHT30;40438;52.992;18.604;2023-02-01T04:37:17;19.66;51.99
54540;SHT30;40438;52.992;18.604;2023-02-01T04:39:42;19.69;51.37
54540;SHT30;40438;52.992;18.604;2023-02-01T04:42:08;19.71;50.44
54540;SHT30;40438;52.992;18.604;2023-02-01T04:44:35;19.64;51.76
54540;SHT30;40438;52.992;18.604;2023-02-01T04:47:01;19.59;52.26
54540;SHT30;40438;52.992;18.604;2023-02-01T04:49:27;19.60;52.55
54540;SHT30;40438;52.992;18.604;2023-02-01T04:51:52;19.75;51.21
54540;SHT30;40438;52.992;18.604;2023-02-01T04:54:18;19.70;51.81
54540;SHT30;40438;52.992;18.604;2023-02-01T04:56:44;19.67;52.05
54540;SHT30;40438;52.992;18.604;2023-02-01T04:59:10;19.70;51.83
54540;SHT30;40438;52.992;18.604;2023-02-01T05:01:38;19.73;51.74
54540;SHT30;40438;52.992;18.604;2023-02-01T05:04:04;19.70;52.22
54540;SHT30;40438;52.992;18.604;2023-02-01T05:06:30;19.69;51.97
54540;SHT30;40438;52.992;18.604;2023-02-01T05:08:55;19.69;52.78
54540;SHT30;40438;52.992;18.604;2023-02-01T05:11:21;19.67;52.09
54540;SHT30;40438;52.992;18.604;2023-02-01T05:13:47;19.71;51.62
54540;SHT30;40438;52.992;18.604;2023-02-01T05:16:13;19.71;52.58
54540;SHT30;40438;52.992;18.604;2023-02-01T05:18:40;19.70;52.49
54540;SHT30;40438;52.992;18.604;2023-02-01T05:21:06;19.74;52.49
54540;SHT30;40438;52.992;18.604;2023-02-01T05:23:32;19.73;52.72
54540;SHT30;40438;52.992;18.604;2023-02-01T05:25:58;19.69;52.82
54540;SHT30;40438;52.992;18.604;2023-02-01T05:28:24;19.71;52.96
54540;SHT30;40438;52.992;18.604;2023-02-01T05:30:50;19.78;52.90
54540;SHT30;40438;52.992;18.604;2023-02-01T05:33:16;19.83;52.46
54540;SHT30;40438;52.992;18.604;2023-02-01T05:35:43;19.81;52.81
54540;SHT30;40438;52.992;18.604;2023-02-01T05:38:09;19.85;52.45
54540;SHT30;40438;52.992;18.604;2023-02-01T05:40:34;19.75;52.61
54540;SHT30;40438;52.992;18.604;2023-02-01T05:43:00;19.81;51.77
54540;SHT30;40438;52.992;18.604;2023-02-01T05:45:26;19.80;52.53
54540;SHT30;40438;52.992;18.604;2023-02-01T05:47:52;19.88;51.22
54540;SHT30;40438;52.992;18.604;2023-02-01T05:50:18;19.85;51.57
54540;SHT30;40438;52.992;18.604;2023-02-01T05:52:45;19.85;51.86
54540;SHT30;40438;52.992;18.604;2023-02-01T05:55:11;19.78;52.65
54540;SHT30;40438;52.992;18.604;2023-02-01T05:57:36;19.78;51.92
54540;SHT30;40438;52.992;18.604;2023-02-01T06:00:03;19.80;52.00
54540;SHT30;40438;52.992;18.604;2023-02-01T06:02:38;19.83;51.17
54540;SHT30;40438;52.992;18.604;2023-02-01T06:05:04;19.81;51.78
54540;SHT30;40438;52.992;18.604;2023-02-01T06:07:30;19.81;51.87
54540;SHT30;40438;52.992;18.604;2023-02-01T06:09:57;19.90;52.14
54540;SHT30;40438;52.992;18.604;2023-02-01T06:12:23;19.84;52.07
54540;SHT30;40438;52.992;18.604;2023-02-01T06:14:49;19.88;52.20
54540;SHT30;40438;52.992;18.604;2023-02-01T06:17:14;19.90;51.98
54540;SHT30;40438;52.992;18.604;2023-02-01T06:19:40;19.93;52.00
54540;SHT30;40438;52.992;18.604;2023-02-01T06:22:06;19.93;51.63
54540;SHT30;40438;52.992;18.604;2023-02-01T06:24:32;19.94;51.98
54540;SHT30;40438;52.992;18.604;2023-02-01T06:26:59;19.91;51.84
54540;SHT30;40438;52.992;18.604;2023-02-01T06:29:25;19.91;51.73
54540;SHT30;40438;52.992;18.604;2023-02-01T06:31:51;19.93;52.03
54540;SHT30;40438;52.992;18.604;2023-02-01T06:34:16;19.96;51.84
54540;SHT30;40438;52.992;18.604;2023-02-01T06:36:42;19.94;51.91
54540;SHT30;40438;52.992;18.604;2023-02-01T06:39:08;19.94;51.94
54540;SHT30;40438;52.992;18.604;2023-02-01T06:41:34;19.90;51.71
54540;SHT30;40438;52.992;18.604;2023-02-01T06:44:01;19.91;51.74
54540;SHT30;40438;52.992;18.604;2023-02-01T06:46:27;19.90;51.66
54540;SHT30;40438;52.992;18.604;2023-02-01T06:48:53;19.93;51.21
54540;SHT30;40438;52.992;18.604;2023-02-01T06:51:20;19.91;51.37
54540;SHT30;40438;52.992;18.604;2023-02-01T06:53:46;19.91;51.06
54540;SHT30;40438;52.992;18.604;2023-02-01T06:56:12;19.93;50.74
54540;SHT30;40438;52.992;18.604;2023-02-01T06:58:38;19.94;50.86
54540;SHT30;40438;52.992;18.604;2023-02-01T07:01:06;19.93;50.91
54540;SHT30;40438;52.992;18.604;2023-02-01T07:03:32;19.98;50.79
54540;SHT30;40438;52.992;18.604;2023-02-01T07:05:58;19.98;50.94
54540;SHT30;40438;52.992;18.604;2023-02-01T07:08:24;19.97;50.99
54540;SHT30;40438;52.992;18.604;2023-02-01T07:10:50;19.98;51.10
54540;SHT30;40438;52.992;18.604;2023-02-01T07:13:15;20.01;50.70
54540;SHT30;40438;52.992;18.604;2023-02-01T07:15:41;20.01;50.31
54540;SHT30;40438;52.992;18.604;2023-02-01T07:18:08;20.01;50.48
54540;SHT30;40438;52.992;18.604;2023-02-01T07:20:34;20.00;50.89
54540;SHT30;40438;52.992;18.604;2023-02-01T07:23:00;19.96;50.23
54540;SHT30;40438;52.992;18.604;2023-02-01T07:25:25;19.98;49.96
54540;SHT30;40438;52.992;18.604;2023-02-01T07:27:51;19.98;50.43
54540;SHT30;40438;52.992;18.604;2023-02-01T07:30:17;19.98;50.40
54540;SHT30;40438;52.992;18.604;2023-02-01T07:32:43;19.97;50.56
54540;SHT30;40438;52.992;18.604;2023-02-01T07:35:10;19.96;49.87
54540;SHT30;40438;52.992;18.604;2023-02-01T07:37:36;19.97;50.37
54540;SHT30;40438;52.992;18.604;2023-02-01T07:40:02;20.01;50.22
54540;SHT30;40438;52.992;18.604;2023-02-01T07:42:28;20.01;50.46
54540;SHT30;40438;52.992;18.604;2023-02-01T07:44:54;20.01;50.44
54540;SHT30;40438;52.992;18.604;2023-02-01T07:47:20;20.00;50.29
54540;SHT30;40438;52.992;18.604;2023-02-01T07:49:45;20.01;50.15
54540;SHT30;40438;52.992;18.604;2023-02-01T07:52:13;20.12;49.79
54540;SHT30;40438;52.992;18.604;2023-02-01T07:54:38;20.10;49.87
54540;SHT30;40438;52.992;18.604;2023-02-01T07:57:04;20.18;49.93
54540;SHT30;40438;52.992;18.604;2023-02-01T07:59:30;20.21;50.02
54540;SHT30;40438;52.992;18.604;2023-02-01T08:01:56;20.22;49.24
54540;SHT30;40438;52.992;18.604;2023-02-01T08:04:21;20.20;49.68
54540;SHT30;40438;52.992;18.604;2023-02-01T08:06:47;20.20;49.67
54540;SHT30;40438;52.992;18.604;2023-02-01T08:09:14;20.20;49.44
54540;SHT30;40438;52.992;18.604;2023-02-01T08:11:40;20.22;49.96
54540;SHT30;40438;52.992;18.604;2023-02-01T08:14:06;20.32;49.26
54540;SHT30;40438;52.992;18.604;2023-02-01T08:16:32;20.22;49.83
54540;SHT30;40438;52.992;18.604;2023-02-01T08:18:57;20.21;49.02
54540;SHT30;40438;52.992;18.604;2023-02-01T08:21:26;20.25;49.33
54540;SHT30;40438;52.992;18.604;2023-02-01T08:23:52;20.45;48.62
54540;SHT30;40438;52.992;18.604;2023-02-01T08:26:20;20.56;48.28
54540;SHT30;40438;52.992;18.604;2023-02-01T08:28:49;20.51;48.73
54540;SHT30;40438;52.992;18.604;2023-02-01T08:31:17;20.66;48.56
54540;SHT30;40438;52.992;18.604;2023-02-01T08:33:47;20.72;48.31
54540;SHT30;40438;52.992;18.604;2023-02-01T08:36:13;20.66;47.54
54540;SHT30;40438;52.992;18.604;2023-02-01T08:38:39;20.82;48.13
54540;SHT30;40438;52.992;18.604;2023-02-01T08:41:06;20.84;48.04
54540;SHT30;40438;52.992;18.604;2023-02-01T08:43:33;20.87;47.52
54540;SHT30;40438;52.992;18.604;2023-02-01T08:45:59;20.73;48.43
54540;SHT30;40438;52.992;18.604;2023-02-01T08:48:25;20.72;48.27
54540;SHT30;40438;52.992;18.604;2023-02-01T08:50:51;20.70;47.39
54540;SHT30;40438;52.992;18.604;2023-02-01T08:53:17;20.70;48.37
54540;SHT30;40438;52.992;18.604;2023-02-01T08:55:43;20.79;48.23
54540;SHT30;40438;52.992;18.604;2023-02-01T08:58:10;20.72;48.50
54540;SHT30;40438;52.992;18.604;2023-02-01T09:00:37;20.83;48.32
54540;SHT30;40438;52.992;18.604;2023-02-01T09:03:03;20.93;47.75
54540;SHT30;40438;52.992;18.604;2023-02-01T09:05:29;21.10;47.82
54540;SHT30;40438;52.992;18.604;2023-02-01T09:07:55;21.08;47.70
54540;SHT30;40438;52.992;18.604;2023-02-01T09:10:20;21.13;47.63
54540;SHT30;40438;52.992;18.604;2023-02-01T09:12:46;21.73;46.45
54540;SHT30;40438;52.992;18.604;2023-02-01T09:15:12;21.47;46.96
54540;SHT30;40438;52.992;18.604;2023-02-01T09:17:39;21.13;47.81
54540;SHT30;40438;52.992;18.604;2023-02-01T09:20:05;20.87;47.48
54540;SHT30;40438;52.992;18.604;2023-02-01T09:22:31;20.76;48.21
54540;SHT30;40438;52.992;18.604;2023-02-01T09:24:57;20.66;48.22
54540;SHT30;40438;52.992;18.604;2023-02-01T09:27:23;20.60;48.45
54540;SHT30;40438;52.992;18.604;2023-02-01T09:29:48;20.59;48.81
54540;SHT30;40438;52.992;18.604;2023-02-01T09:32:14;20.59;48.00
54540;SHT30;40438;52.992;18.604;2023-02-01T09:34:41;20.73;47.89
54540;SHT30;40438;52.992;18.604;2023-02-01T09:37:07;20.55;48.46
54540;SHT30;40438;52.992;18.604;2023-02-01T09:39:33;20.53;48.97
54540;SHT30;40438;52.992;18.604;2023-02-01T09:42:06;21.07;47.26
54540;SHT30;40438;52.992;18.604;2023-02-01T09:44:59;21.15;47.81
54540;SHT30;40438;52.992;18.604;2023-02-01T09:47:27;20.82;48.52
54540;SHT30;40438;52.992;18.604;2023-02-01T09:49:59;20.66;48.78
54540;SHT30;40438;52.992;18.604;2023-02-01T09:52:31;20.70;48.14
54540;SHT30;40438;52.992;18.604;2023-02-01T09:55:00;20.83;48.12
54540;SHT30;40438;52.992;18.604;2023-02-01T09:57:40;20.64;48.23
54540;SHT30;40438;52.992;18.604;2023-02-01T10:00:13;20.82;48.24
54540;SHT30;40438;52.992;18.604;2023-02-01T10:02:39;21.24;47.39
54540;SHT30;40438;52.992;18.604;2023-02-01T10:05:13;20.97;47.98
54540;SHT30;40438;52.992;18.604;2023-02-01T10:07:42;20.79;48.22
54540;SHT30;40438;52.992;18.604;2023-02-01T10:10:16;20.69;49.43
54540;SHT30;40438;52.992;18.604;2023-02-01T10:13:07;20.55;48.46
54540;SHT30;40438;52.992;18.604;2023-02-01T10:15:44;20.56;49.75
54540;SHT30;40438;52.992;18.604;2023-02-01T10:18:31;20.57;50.24
54540;SHT30;40438;52.992;18.604;2023-02-01T10:21:05;20.57;50.04
54540;SHT30;40438;52.992;18.604;2023-02-01T10:23:52;20.79;50.04
54540;SHT30;40438;52.992;18.604;2023-02-01T10:26:25;20.82;50.04
54540;SHT30;40438;52.992;18.604;2023-02-01T10:28:52;20.69;50.68
54540;SHT30;40438;52.992;18.604;2023-02-01T10:31:21;20.69;51.31
54540;SHT30;40438;52.992;18.604;2023-02-01T10:33:50;20.66;51.20
54540;SHT30;40438;52.992;18.604;2023-02-01T10:36:21;20.63;51.14
54540;SHT30;40438;52.992;18.604;2023-02-01T10:38:47;20.79;51.17
54540;SHT30;40438;52.992;18.604;2023-02-01T10:41:15;20.79;51.62
54540;SHT30;40438;52.992;18.604;2023-02-01T10:43:42;21.35;50.50
54540;SHT30;40438;52.992;18.604;2023-02-01T10:46:09;21.66;49.29
54540;SHT30;40438;52.992;18.604;2023-02-01T10:48:35;21.35;50.79
54540;SHT30;40438;52.992;18.604;2023-02-01T10:51:06;21.14;50.66
54540;SHT30;40438;52.992;18.604;2023-02-01T10:53:35;21.22;50.42
54540;SHT30;40438;52.992;18.604;2023-02-01T10:56:06;21.15;51.26
54540;SHT30;40438;52.992;18.604;2023-02-01T10:58:32;21.32;50.86
54540;SHT30;40438;52.992;18.604;2023-02-01T11:01:00;21.76;49.10
54540;SHT30;40438;52.992;18.604;2023-02-01T11:03:33;21.41;49.58
54540;SHT30;40438;52.992;18.604;2023-02-01T11:06:00;21.58;48.96
54540;SHT30;40438;52.992;18.604;2023-02-01T11:08:27;21.32;49.48
54540;SHT30;40438;52.992;18.604;2023-02-01T11:10:59;21.01;50.32
54540;SHT30;40438;52.992;18.604;2023-02-01T11:13:29;20.94;51.34
54540;SHT30;40438;52.992;18.604;2023-02-01T11:15:56;20.87;51.33
54540;SHT30;40438;52.992;18.604;2023-02-01T11:18:26;20.82;50.71
54540;SHT30;40438;52.992;18.604;2023-02-01T11:20:52;20.77;50.56
54540;SHT30;40438;52.992;18.604;2023-02-01T11:23:20;20.82;49.96
54540;SHT30;40438;52.992;18.604;2023-02-01T11:25:48;20.80;49.71
54540;SHT30;40438;52.992;18.604;2023-02-01T11:28:16;21.01;49.83
54540;SHT30;40438;52.992;18.604;2023-02-01T11:30:45;20.86;50.53
54540;SHT30;40438;52.992;18.604;2023-02-01T11:33:15;20.75;51.24
54540;SHT30;40438;52.992;18.604;2023-02-01T11:35:42;20.86;50.22
54540;SHT30;40438;52.992;18.604;2023-02-01T11:38:16;20.86;50.54
54540;SHT30;40438;52.992;18.604;2023-02-01T11:40:43;20.79;50.75
54540;SHT30;40438;52.992;18.604;2023-02-01T11:43:14;20.66;51.35
54540;SHT30;40438;52.992;18.604;2023-02-01T11:45:43;20.59;51.69
54540;SHT30;40438;52.992;18.604;2023-02-01T11:48:18;20.48;52.28
54540;SHT30;40438;52.992;18.604;2023-02-01T11:50:48;20.39;52.54
54540;SHT30;40438;52.992;18.604;2023-02-01T11:53:30;20.32;53.30
54540;SHT30;40438;52.992;18.604;2023-02-01T11:56:08;20.25;53.77
54540;SHT30;40438;52.992;18.604;2023-02-01T12:01:53;19.94;54.33
54540;SHT30;40438;52.992;18.604;2023-02-01T12:07:20;19.69;55.12
54540;SHT30;40438;52.992;18.604;2023-02-01T12:10:02;19.71;55.54
54540;SHT30;40438;52.992;18.604;2023-02-01T12:12:37;19.71;56.91
54540;SHT30;40438;52.992;18.604;2023-02-01T12:15:23;19.75;56.38
54540;SHT30;40438;52.992;18.604;2023-02-01T12:18:07;20.11;55.77
54540;SHT30;40438;52.992;18.604;2023-02-01T12:21:01;20.41;53.88
54540;SHT30;40438;52.992;18.604;2023-02-01T12:23:51;20.43;54.85
54540;SHT30;40438;52.992;18.604;2023-02-01T12:26:38;20.45;54.75
54540;SHT30;40438;52.992;18.604;2023-02-01T12:29:24;20.42;54.04
54540;SHT30;40438;52.992;18.604;2023-02-01T12:32:07;20.51;54.81
54540;SHT30;40438;52.992;18.604;2023-02-01T12:34:53;20.53;55.13
54540;SHT30;40438;52.992;18.604;2023-02-01T12:37:31;20.55;55.20
54540;SHT30;40438;52.992;18.604;2023-02-01T12:40:13;20.86;54.58
54540;SHT30;40438;52.992;18.604;2023-02-01T12:42:46;20.87;54.61
54540;SHT30;40438;52.992;18.604;2023-02-01T12:45:16;21.08;54.38
54540;SHT30;40438;52.992;18.604;2023-02-01T12:47:47;20.96;54.01
54540;SHT30;40438;52.992;18.604;2023-02-01T12:50:20;20.83;54.55
54540;SHT30;40438;52.992;18.604;2023-02-01T12:52:50;20.79;55.23
54540;SHT30;40438;52.992;18.604;2023-02-01T12:55:20;20.69;54.05
54540;SHT30;40438;52.992;18.604;2023-02-01T12:57:50;20.66;54.73
54540;SHT30;40438;52.992;18.604;2023-02-01T13:00:22;20.69;53.93
54540;SHT30;40438;52.992;18.604;2023-02-01T13:02:54;20.69;54.39
54540;SHT30;40438;52.992;18.604;2023-02-01T13:05:24;20.68;54.44
54540;SHT30;40438;52.992;18.604;2023-02-01T13:07:53;20.68;54.60
54540;SHT30;40438;52.992;18.604;2023-02-01T13:10:25;20.69;53.88
54540;SHT30;40438;52.992;18.604;2023-02-01T13:12:56;20.64;54.51
54540;SHT30;40438;52.992;18.604;2023-02-01T13:15:28;20.64;53.38
54540;SHT30;40438;52.992;18.604;2023-02-01T13:17:59;20.60;54.00
54540;SHT30;40438;52.992;18.604;2023-02-01T13:20:30;20.56;54.31
54540;SHT30;40438;52.992;18.604;2023-02-01T13:23:00;20.55;53.88
54540;SHT30;40438;52.992;18.604;2023-02-01T13:25:32;20.57;53.57
54540;SHT30;40438;52.992;18.604;2023-02-01T13:28:00;20.62;53.88
54540;SHT30;40438;52.992;18.604;2023-02-01T13:30:34;20.62;53.82
54540;SHT30;40438;52.992;18.604;2023-02-01T13:33:24;20.63;54.85
54540;SHT30;40438;52.992;18.604;2023-02-01T13:36:14;20.69;55.56
54540;SHT30;40438;52.992;18.604;2023-02-01T13:39:15;20.76;54.06
54540;SHT30;40438;52.992;18.604;2023-02-01T13:41:53;20.75;54.45
54540;SHT30;40438;52.992;18.604;2023-02-01T13:44:26;20.68;54.92
54540;SHT30;40438;52.992;18.604;2023-02-01T13:46:56;20.60;55.14
54540;SHT30;40438;52.992;18.604;2023-02-01T13:49:24;20.60;54.76
54540;SHT30;40438;52.992;18.604;2023-02-01T13:51:54;20.62;54.96
54540;SHT30;40438;52.992;18.604;2023-02-01T13:54:27;20.59;54.69
54540;SHT30;40438;52.992;18.604;2023-02-01T13:56:54;20.59;54.36
54540;SHT30;40438;52.992;18.604;2023-02-01T13:59:48;20.60;54.81
54540;SHT30;40438;52.992;18.604;2023-02-01T14:02:37;20.62;53.81
54540;SHT30;40438;52.992;18.604;2023-02-01T14:05:03;20.64;54.71
54540;SHT30;40438;52.992;18.604;2023-02-01T14:07:30;20.60;55.56
54540;SHT30;40438;52.992;18.604;2023-02-01T14:09:56;20.60;55.57
54540;SHT30;40438;52.992;18.604;2023-02-01T14:12:46;20.64;55.28
54540;SHT30;40438;52.992;18.604;2023-02-01T14:15:26;20.73;54.39
54540;SHT30;40438;52.992;18.604;2023-02-01T14:17:53;20.77;53.87
54540;SHT30;40438;52.992;18.604;2023-02-01T14:20:44;20.76;54.53
54540;SHT30;40438;52.992;18.604;2023-02-01T14:23:15;20.73;54.91
54540;SHT30;40438;52.992;18.604;2023-02-01T14:25:42;20.72;54.62
54540;SHT30;40438;52.992;18.604;2023-02-01T14:28:19;20.69;54.80
54540;SHT30;40438;52.992;18.604;2023-02-01T14:30:48;20.60;54.93
54540;SHT30;40438;52.992;18.604;2023-02-01T14:33:22;20.59;55.12
54540;SHT30;40438;52.992;18.604;2023-02-01T14:36:02;20.55;55.90
54540;SHT30;40438;52.992;18.604;2023-02-01T14:38:31;20.57;55.92
54540;SHT30;40438;52.992;18.604;2023-02-01T14:41:16;20.57;55.73
54540;SHT30;40438;52.992;18.604;2023-02-01T14:43:50;20.57;55.08
54540;SHT30;40438;52.992;18.604;2023-02-01T14:46:16;20.56;55.25
54540;SHT30;40438;52.992;18.604;2023-02-01T14:48:44;20.62;55.37
54540;SHT30;40438;52.992;18.604;2023-02-01T14:51:14;20.64;56.05
54540;SHT30;40438;52.992;18.604;2023-02-01T14:53:42;20.60;55.96
54540;SHT30;40438;52.992;18.604;2023-02-01T14:56:12;20.60;56.08
54540;SHT30;40438;52.992;18.604;2023-02-01T14:58:41;20.57;56.58
54540;SHT30;40438;52.992;18.604;2023-02-01T15:01:17;20.63;56.49
54540;SHT30;40438;52.992;18.604;2023-02-01T15:03:48;20.66;56.61
54540;SHT30;40438;52.992;18.604;2023-02-01T15:06:31;20.72;57.23
54540;SHT30;40438;52.992;18.604;2023-02-01T15:09:02;20.68;57.03
54540;SHT30;40438;52.992;18.604;2023-02-01T15:11:28;20.68;57.12
54540;SHT30;40438;52.992;18.604;2023-02-01T15:13:54;20.62;57.18
54540;SHT30;40438;52.992;18.604;2023-02-01T15:16:21;20.69;56.92
54540;SHT30;40438;52.992;18.604;2023-02-01T15:18:47;20.75;56.05
54540;SHT30;40438;52.992;18.604;2023-02-01T15:21:17;20.83;56.38
54540;SHT30;40438;52.992;18.604;2023-02-01T15:23:43;20.77;56.59
54540;SHT30;40438;52.992;18.604;2023-02-01T15:26:10;20.76;56.22
54540;SHT30;40438;52.992;18.604;2023-02-01T15:28:36;20.80;56.87
54540;SHT30;40438;52.992;18.604;2023-02-01T15:31:05;20.77;56.49
54540;SHT30;40438;52.992;18.604;2023-02-01T15:33:31;20.83;56.54
54540;SHT30;40438;52.992;18.604;2023-02-01T15:36:08;20.83;56.33
54540;SHT30;40438;52.992;18.604;2023-02-01T15:38:39;20.86;56.44
54540;SHT30;40438;52.992;18.604;2023-02-01T15:41:09;20.84;56.70
54540;SHT30;40438;52.992;18.604;2023-02-01T15:43:39;20.84;56.53
54540;SHT30;40438;52.992;18.604;2023-02-01T15:46:11;20.86;56.83