sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-11-22T00:00:10;1.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:02:36;1.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:05:03;1.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:07:30;1.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:09:56;1.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:12:22;1.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:14:48;1.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:17:14;1.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:19:43;1.40;40.60
3023;DHT22;1521;53.584;9.938;2023-11-22T00:22:10;1.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:24:41;1.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:27:08;1.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:29:33;1.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:31:59;1.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T00:34:25;1.20;90.30
3023;DHT22;1521;53.584;9.938;2023-11-22T00:36:51;1.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:39:17;1.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:41:43;1.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:44:12;1.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:46:37;1.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:49:04;1.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:51:33;1.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:53:59;0.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:56:25;0.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T00:58:51;0.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T01:01:19;0.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T01:03:44;0.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:06:10;0.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:08:35;0.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:11:02;0.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:13:29;0.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:15:54;0.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:18:20;0.60;19.60
3023;DHT22;1521;53.584;9.938;2023-11-22T01:20:45;0.70;39.30
3023;DHT22;1521;53.584;9.938;2023-11-22T01:23:11;0.70;59.20
3023;DHT22;1521;53.584;9.938;2023-11-22T01:25:37;0.60;74.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:28:03;0.60;83.70
3023;DHT22;1521;53.584;9.938;2023-11-22T01:30:29;0.60;91.70
3023;DHT22;1521;53.584;9.938;2023-11-22T01:32:54;0.60;94.80
3023;DHT22;1521;53.584;9.938;2023-11-22T01:35:21;0.60;93.50
3023;DHT22;1521;53.584;9.938;2023-11-22T01:37:46;0.50;80.40
3023;DHT22;1521;53.584;9.938;2023-11-22T01:40:12;0.50;74.70
3023;DHT22;1521;53.584;9.938;2023-11-22T01:42:38;0.40;77.20
3023;DHT22;1521;53.584;9.938;2023-11-22T01:45:06;0.40;81.80
3023;DHT22;1521;53.584;9.938;2023-11-22T01:47:32;0.40;97.00
3023;DHT22;1521;53.584;9.938;2023-11-22T01:49:58;0.40;96.10
3023;DHT22;1521;53.584;9.938;2023-11-22T01:52:25;0.30;92.10
3023;DHT22;1521;53.584;9.938;2023-11-22T01:54:50;0.30;89.10
3023;DHT22;1521;53.584;9.938;2023-11-22T01:57:16;0.20;81.50
3023;DHT22;1521;53.584;9.938;2023-11-22T01:59:43;0.20;88.20
3023;DHT22;1521;53.584;9.938;2023-11-22T02:02:09;0.20;91.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:04:35;0.20;94.00
3023;DHT22;1521;53.584;9.938;2023-11-22T02:07:00;0.10;93.50
3023;DHT22;1521;53.584;9.938;2023-11-22T02:09:26;0.10;95.00
3023;DHT22;1521;53.584;9.938;2023-11-22T02:11:51;0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:14:17;0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:16:43;0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:19:14;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:21:40;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:24:06;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:26:32;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:28:59;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:31:25;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:33:51;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:36:16;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:38:42;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:41:09;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:43:35;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:46:01;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:48:28;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:50:53;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:53:19;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:55:45;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T02:58:10;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:00:39;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:03:05;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:05:35;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:08:02;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:10:28;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:12:55;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:15:21;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:17:46;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:20:14;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:22:41;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:25:09;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:27:36;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:30:01;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:32:27;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:34:54;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:37:20;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:39:45;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:42:14;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:44:41;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:47:07;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:49:32;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:51:58;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:54:24;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:56:49;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T03:59:15;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:01:40;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:04:06;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:06:33;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:08:59;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:11:24;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:13:50;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:16:15;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:18:42;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:21:08;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:23:34;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:26:00;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:28:28;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:30:55;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:33:20;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:35:49;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:38:15;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:40:41;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:43:08;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:45:33;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:48:00;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:50:25;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:52:51;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:55:16;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T04:57:43;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:00:09;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:02:35;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:05:01;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:07:26;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:09:52;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:12:17;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:14:43;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:17:10;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:19:36;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:22:01;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:24:27;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:26:53;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:29:18;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:31:44;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:34:10;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:36:35;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:39:01;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:41:29;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:43:55;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:46:22;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:48:48;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:51:15;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:53:41;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:56:07;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T05:58:37;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:01:04;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:03:31;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:05:57;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:08:25;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:10:51;-0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:13:18;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:15:45;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:18:10;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:20:36;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:23:01;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:25:27;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:27:53;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:30:18;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:32:44;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:35:10;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:37:40;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:40:06;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:42:32;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:44:59;-0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:47:26;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:49:52;-0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:52:18;-0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:54:44;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:57:10;-0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T06:59:35;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:02:01;-0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:04:26;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:06:53;-0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:09:18;0.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:11:44;0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:14:10;0.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:16:36;0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:19:02;0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:21:29;0.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:23:55;0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:26:21;0.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:28:47;0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:31:12;0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:33:38;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:36:07;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:38:33;0.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:40:59;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:43:25;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:45:51;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:48:17;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:50:43;0.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:53:14;0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:55:40;0.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T07:58:07;0.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:00:33;0.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:03:02;0.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:05:32;0.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:08:05;1.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:10:35;1.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:13:00;1.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:15:27;1.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:17:54;1.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:20:19;1.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:22:45;1.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:25:11;1.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:27:41;1.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:30:08;1.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:32:42;1.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:35:09;1.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:37:35;1.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:40:04;2.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:42:30;2.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:44:55;2.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:47:21;2.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:49:47;2.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:52:13;2.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:54:39;2.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:57:05;2.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T08:59:31;2.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:02:03;2.70;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:04:29;2.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:06:57;2.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:09:23;2.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:11:58;2.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:14:24;3.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:16:51;3.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:19:23;3.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:21:50;3.20;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:24:16;3.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:26:41;3.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:29:08;3.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:31:35;3.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:34:00;3.50;92.90
3023;DHT22;1521;53.584;9.938;2023-11-22T09:36:26;3.60;80.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:38:53;3.70;84.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:41:18;3.70;7.70
3023;DHT22;1521;53.584;9.938;2023-11-22T09:43:45;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:46:15;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:48:43;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:56:09;4.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T09:58:37;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:01:05;4.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:03:30;4.10;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:05:57;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:08:25;4.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:10:53;4.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:13:20;4.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:15:47;4.30;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:18:13;4.40;95.10
3023;DHT22;1521;53.584;9.938;2023-11-22T10:20:40;4.40;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:23:13;4.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:25:47;4.50;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:28:17;4.60;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:30:46;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:33:12;4.70;49.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:35:45;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T10:38:13;4.80;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:40:39;4.90;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:43:06;4.90;98.10
3023;DHT22;1521;53.584;9.938;2023-11-22T10:45:33;5.00;99.90
3023;DHT22;1521;53.584;9.938;2023-11-22T10:48:00;5.10;93.50
3023;DHT22;1521;53.584;9.938;2023-11-22T10:50:26;5.20;67.10
3023;DHT22;1521;53.584;9.938;2023-11-22T10:52:52;5.10;30.40
3023;DHT22;1521;53.584;9.938;2023-11-22T10:55:21;5.20;27.20
3023;DHT22;1521;53.584;9.938;2023-11-22T10:57:51;5.20;19.60
3023;DHT22;1521;53.584;9.938;2023-11-22T11:00:19;5.20;22.50
3023;DHT22;1521;53.584;9.938;2023-11-22T11:02:53;5.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:05:31;5.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:08:11;5.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:10:43;5.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:13:10;5.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:15:38;5.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:18:06;5.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:20:57;5.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:23:26;5.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:26:09;5.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:28:48;5.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:31:15;5.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:36:28;6.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:38:56;6.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:41:32;6.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:44:01;6.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:46:26;6.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:48:54;6.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:51:27;6.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:53:54;6.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:56:20;6.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T11:58:48;6.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:01:15;6.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:03:45;6.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:06:14;6.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:08:40;6.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:11:06;6.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:13:36;5.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:16:09;5.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:18:47;5.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:21:13;5.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:23:40;5.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:26:11;5.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:28:39;5.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:31:10;5.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:33:40;5.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:36:07;5.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:38:35;5.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:41:00;5.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:43:31;5.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:46:05;5.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:48:32;5.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:50:59;5.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:53:26;5.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:55:55;5.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T12:58:24;5.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:00:52;5.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:03:26;4.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:05:51;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:08:18;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:10:44;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:13:12;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:15:38;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:18:06;4.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:20:32;4.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:22:57;4.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:25:25;4.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:27:51;4.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:30:19;4.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:32:45;4.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:35:11;4.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:37:41;4.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:40:12;4.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:42:46;4.40;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:45:14;4.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:47:55;4.30;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:50:26;4.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:52:53;4.20;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:55:19;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T13:57:49;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:00:16;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:02:51;4.10;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:05:18;4.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:07:44;4.00;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:10:10;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:12:36;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:15:03;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:17:32;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:19:58;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:22:24;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:24:52;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:27:18;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:29:45;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:32:13;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:34:39;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:37:05;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:39:31;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:41:58;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:44:24;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:46:50;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:49:15;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:51:41;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:54:06;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:56:32;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T14:58:59;3.90;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:01:25;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:03:51;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:06:19;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:08:45;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:11:10;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:13:36;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:16:02;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:18:27;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:20:53;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:23:19;3.80;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:25:47;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:28:13;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:30:47;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:33:17;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:35:43;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:38:09;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:40:34;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:43:00;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:45:25;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:47:51;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:50:17;3.70;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:52:43;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:55:08;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T15:57:35;3.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:00:01;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:02:32;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:04:58;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:07:23;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:09:49;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:12:16;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:14:46;3.60;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:17:11;3.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:19:37;3.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:22:03;3.50;1.00
3023;DHT22;1521;53.584;9.938;2023-11-22T16:24:29;3.50;1.00