sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:01:47;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:04:19;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:06:48;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:09:19;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:11:47;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:14:18;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:16:46;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:19:19;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:21:47;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:24:19;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:27:06;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:29:35;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:32:03;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:34:33;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:36:59;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:39:25;8.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:41:52;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:47:05;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:49:40;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:52:24;8.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:54:53;8.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:57:25;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T00:59:55;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:02:21;8.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:04:49;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:13:30;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:16:11;9.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:23:20;9.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:25:36;9.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:28:23;9.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:31:16;9.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:37:17;9.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:39:50;9.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:42:21;9.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:44:49;9.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:50:25;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:53:09;9.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T01:58:39;9.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:04:06;9.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:06:40;9.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:11:59;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:14:32;9.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:17:11;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:22:32;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:25:04;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:27:54;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:30:21;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:32:50;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:35:24;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:43:40;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:46:37;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:49:19;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:51:57;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:54:33;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:57:06;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T02:59:40;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:02:21;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:04:56;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:07:42;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:10:24;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:12:58;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:15:52;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:18:25;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:20:58;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:23:44;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:26:21;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:28:48;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:31:14;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:33:40;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:36:07;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:38:39;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:41:16;7.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:43:43;7.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:46:17;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:48:46;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:51:18;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:53:45;7.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:56:13;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T03:58:41;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:01:08;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:03:36;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:06:03;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:08:31;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:10:58;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:13:25;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:15:54;7.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:18:21;7.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:20:48;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:23:17;7.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:25:45;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:28:14;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:30:44;7.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:33:13;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:35:40;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:38:13;8.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:40:45;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:43:15;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:45:41;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:48:10;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:50:38;8.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:53:05;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:55:32;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T04:57:59;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:00:28;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:03:09;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:05:40;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:08:28;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:11:01;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:13:31;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:15:59;8.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:18:27;9.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:20:55;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:23:23;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:25:50;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:28:23;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:30:53;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:33:23;8.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:35:57;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:38:27;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:40:55;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:43:22;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:45:50;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:48:16;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:50:44;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:53:11;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:55:56;9.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T05:58:22;9.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:00:48;9.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:03:15;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:05:44;9.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:08:17;9.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:10:46;9.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:13:21;9.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:15:48;9.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:18:15;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:20:43;13.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:23:11;14.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:25:39;14.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:28:11;14.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:30:38;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:33:07;13.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:35:34;13.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:38:03;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:40:35;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:43:06;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:45:36;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:48:09;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:50:36;13.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:53:03;13.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:55:29;13.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T06:58:02;13.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:00:32;13.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:03:08;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:05:38;14.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:08:05;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:10:32;13.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:13:01;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:15:36;15.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:18:03;13.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:20:35;14.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:23:12;14.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:25:40;14.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:28:10;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:30:37;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:33:07;14.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:35:36;14.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:38:06;15.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:40:33;13.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:43:04;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:45:34;15.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:48:00;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:50:27;14.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:53:10;15.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:55:36;15.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T07:58:03;14.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:00:32;14.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:03:09;15.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:05:38;14.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:08:09;15.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:10:37;15.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:13:06;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:15:34;15.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:18:05;14.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:20:34;14.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:23:08;14.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:25:38;15.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:28:06;14.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:30:33;15.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:33:01;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:35:30;15.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:38:00;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:43:34;15.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:46:35;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:49:28;15.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:52:02;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:54:51;16.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T08:57:32;15.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:00:07;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:02:58;16.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:14:37;17.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:23:29;15.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:26:05;15.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:33:55;15.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:36:33;16.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:39:13;15.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:41:48;15.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:47:17;16.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:49:45;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:52:44;16.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:55:36;15.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T09:59:29;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:01:43;15.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:04:40;15.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:10:27;15.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:13:22;15.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:15:55;15.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:18:46;16.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:21:13;15.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:23:42;15.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:26:15;14.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:28:51;15.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:33:52;17.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:36:24;16.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:39:06;16.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:41:33;16.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:44:23;16.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:47:01;16.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:49:46;16.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:52:25;16.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T10:55:00;16.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:03:03;14.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:05:34;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:08:01;17.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:13:16;15.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:35:38;16.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T11:55:51;16.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:10:21;17.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:15:32;17.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:20:48;17.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:23:55;16.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:30:19;19.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:33:34;18.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:39:03;16.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:44:45;17.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:47:17;16.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T12:50:25;17.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:01:42;17.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:04:41;17.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:07:21;17.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:13:34;16.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:16:14;17.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:18:50;17.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:21:48;16.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:24:54;15.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:27:24;16.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:29:51;16.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:32:48;17.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:35:22;17.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:37:59;16.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:40:59;16.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:43:45;17.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:46:45;15.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:52:35;16.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T13:57:41;14.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:00:33;14.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:03:31;14.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:06:28;14.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:09:19;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:11:48;14.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:17:26;14.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:19:57;14.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:25:24;14.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:49:04;14.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:51:41;14.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:57:03;13.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T14:59:33;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:04:48;13.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:07:23;13.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:09:50;13.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:12:29;13.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:14:57;13.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:17:34;13.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:22:56;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:25:37;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:28:24;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:30:55;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:33:27;13.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:35:55;13.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:38:34;12.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:41:05;12.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:43:45;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:49:03;12.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:51:37;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:54:16;12.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:56:48;12.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T15:59:23;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:02:00;12.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:04:41;12.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:07:26;12.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:10:24;12.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:12:53;12.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:15:34;12.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:23:01;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:26:00;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:31:22;12.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:33:58;12.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:36:26;11.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:39:07;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:41:56;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:47:36;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:50:02;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:52:35;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T16:58:11;10.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:00:38;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:03:05;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:05:34;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:08:01;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:10:30;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:12:57;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:16:02;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:18:30;10.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:20:59;9.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:23:28;10.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:25:56;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:28:28;10.19
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:30:57;10.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:33:27;9.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:35:54;9.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:38:26;9.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:40:53;9.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:43:22;9.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:46:00;9.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:48:28;9.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:50:56;9.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:53:23;9.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:55:49;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T17:58:15;9.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:00:41;9.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:03:12;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:05:59;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:08:28;9.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:11:05;9.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:13:32;9.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:16:09;9.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:18:41;9.13
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:21:08;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:23:36;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:26:06;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:28:35;9.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:31:07;9.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:33:34;9.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:36:08;8.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:38:36;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:41:06;9.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:43:34;9.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:46:06;8.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:48:33;9.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:51:03;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:53:31;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:55:58;8.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T18:58:24;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:01:08;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:03:38;8.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:06:07;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:08:36;8.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:11:32;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:14:01;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:16:28;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:18:56;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:21:36;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:24:06;8.69
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:26:36;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:29:03;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:31:30;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:33:59;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:36:25;8.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:38:52;8.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:41:24;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:43:53;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:46:23;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:48:57;8.44
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:51:27;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:53:56;8.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:56:28;8.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T19:58:55;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:01:25;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:04:07;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:06:42;8.00
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:09:11;8.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:11:38;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:14:11;8.06
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:16:42;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:19:09;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:21:42;7.88
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:24:23;7.94
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:26:52;7.75
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:29:21;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:31:53;7.81
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:34:20;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:36:46;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:39:13;7.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:41:39;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:44:10;7.63
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:46:38;7.56
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:49:05;7.50
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:51:35;7.25
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:54:11;7.38
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:56:38;7.31
12485;DS18B20;6307;46.804;11.580;2022-09-19T20:59:04;7.19