sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-03-23T00:01:01;98469.53;;;13.90;48.44
63500;BME280;49654;51.142;14.924;2023-03-23T00:03:28;98477.09;;;13.98;48.08
63500;BME280;49654;51.142;14.924;2023-03-23T00:05:57;98478.16;;;14.16;47.92
63500;BME280;49654;51.142;14.924;2023-03-23T00:08:30;98452.41;;;14.01;48.18
63500;BME280;49654;51.142;14.924;2023-03-23T00:10:58;98472.56;;;14.12;48.54
63500;BME280;49654;51.142;14.924;2023-03-23T00:13:28;98457.19;;;14.04;48.12
63500;BME280;49654;51.142;14.924;2023-03-23T00:15:56;98477.63;;;14.07;48.52
63500;BME280;49654;51.142;14.924;2023-03-23T00:18:23;98477.09;;;13.98;48.27
63500;BME280;49654;51.142;14.924;2023-03-23T00:20:53;98474.19;;;13.88;49.39
63500;BME280;49654;51.142;14.924;2023-03-23T00:23:21;98483.72;;;13.69;49.70
63500;BME280;49654;51.142;14.924;2023-03-23T00:25:51;98481.22;;;13.56;50.00
63500;BME280;49654;51.142;14.924;2023-03-23T00:28:23;98482.00;;;13.57;49.97
63500;BME280;49654;51.142;14.924;2023-03-23T00:30:57;98490.63;;;13.57;49.24
63500;BME280;49654;51.142;14.924;2023-03-23T00:33:27;98416.81;;;13.18;49.41
63500;BME280;49654;51.142;14.924;2023-03-23T00:35:54;98489.41;;;13.60;49.68
63500;BME280;49654;51.142;14.924;2023-03-23T00:38:22;98498.50;;;13.50;49.94
63500;BME280;49654;51.142;14.924;2023-03-23T00:40:50;98485.94;;;13.34;50.65
63500;BME280;49654;51.142;14.924;2023-03-23T00:43:18;98494.56;;;13.35;50.74
63500;BME280;49654;51.142;14.924;2023-03-23T00:45:46;98492.56;;;13.37;50.06
63500;BME280;49654;51.142;14.924;2023-03-23T00:48:19;98484.75;;;13.37;50.64
63500;BME280;49654;51.142;14.924;2023-03-23T00:50:46;98484.13;;;13.41;50.18
63500;BME280;49654;51.142;14.924;2023-03-23T00:53:13;98473.31;;;13.38;50.39
63500;BME280;49654;51.142;14.924;2023-03-23T00:55:41;98464.88;;;13.36;50.45
63500;BME280;49654;51.142;14.924;2023-03-23T00:58:08;98449.22;;;13.36;50.25
63500;BME280;49654;51.142;14.924;2023-03-23T01:00:35;98453.94;;;13.52;50.17
63500;BME280;49654;51.142;14.924;2023-03-23T01:03:02;98426.16;;;13.39;50.00
63500;BME280;49654;51.142;14.924;2023-03-23T01:05:33;98448.47;;;13.60;50.72
63500;BME280;49654;51.142;14.924;2023-03-23T01:08:02;98446.47;;;13.62;50.93
63500;BME280;49654;51.142;14.924;2023-03-23T01:10:30;98443.88;;;13.62;51.09
63500;BME280;49654;51.142;14.924;2023-03-23T01:12:58;98445.03;;;13.66;50.94
63500;BME280;49654;51.142;14.924;2023-03-23T01:15:27;98443.94;;;13.81;50.39
63500;BME280;49654;51.142;14.924;2023-03-23T01:17:55;98408.88;;;13.70;50.46
63500;BME280;49654;51.142;14.924;2023-03-23T01:20:22;98288.69;;;12.90;50.24
63500;BME280;49654;51.142;14.924;2023-03-23T01:22:51;98331.56;;;13.25;50.39
63500;BME280;49654;51.142;14.924;2023-03-23T01:25:18;98421.34;;;13.93;50.11
63500;BME280;49654;51.142;14.924;2023-03-23T01:27:45;98421.91;;;13.95;49.10
63500;BME280;49654;51.142;14.924;2023-03-23T01:30:13;98352.72;;;13.67;48.84
63500;BME280;49654;51.142;14.924;2023-03-23T01:32:40;98419.97;;;14.09;48.78
63500;BME280;49654;51.142;14.924;2023-03-23T01:35:07;98416.06;;;13.99;48.99
63500;BME280;49654;51.142;14.924;2023-03-23T01:37:35;98420.56;;;13.92;49.51
63500;BME280;49654;51.142;14.924;2023-03-23T01:40:04;98399.72;;;13.86;50.14
63500;BME280;49654;51.142;14.924;2023-03-23T01:42:34;98413.72;;;13.91;49.73
63500;BME280;49654;51.142;14.924;2023-03-23T01:45:33;98409.47;;;13.72;51.19
63500;BME280;49654;51.142;14.924;2023-03-23T01:48:05;98408.44;;;13.73;50.97
63500;BME280;49654;51.142;14.924;2023-03-23T01:50:38;98398.34;;;13.58;52.07
63500;BME280;49654;51.142;14.924;2023-03-23T01:53:07;98404.38;;;13.20;54.17
63500;BME280;49654;51.142;14.924;2023-03-23T01:55:38;98413.88;;;13.01;55.06
63500;BME280;49654;51.142;14.924;2023-03-23T01:58:06;98398.38;;;12.82;55.77
63500;BME280;49654;51.142;14.924;2023-03-23T02:00:35;98407.94;;;12.94;55.72
63500;BME280;49654;51.142;14.924;2023-03-23T02:03:03;98410.31;;;12.96;55.63
63500;BME280;49654;51.142;14.924;2023-03-23T02:05:32;98406.44;;;13.05;54.52
63500;BME280;49654;51.142;14.924;2023-03-23T02:08:02;98398.56;;;13.18;54.35
63500;BME280;49654;51.142;14.924;2023-03-23T02:10:32;98387.56;;;13.10;54.00
63500;BME280;49654;51.142;14.924;2023-03-23T02:13:04;98386.53;;;13.17;54.03
63500;BME280;49654;51.142;14.924;2023-03-23T02:15:40;98397.34;;;13.27;53.71
63500;BME280;49654;51.142;14.924;2023-03-23T02:18:19;98393.28;;;13.32;52.59
63500;BME280;49654;51.142;14.924;2023-03-23T02:21:22;98391.81;;;13.42;53.13
63500;BME280;49654;51.142;14.924;2023-03-23T02:24:13;98386.78;;;13.47;52.44
63500;BME280;49654;51.142;14.924;2023-03-23T02:26:50;98379.28;;;13.58;52.52
63500;BME280;49654;51.142;14.924;2023-03-23T02:32:34;98366.13;;;13.46;52.68
63500;BME280;49654;51.142;14.924;2023-03-23T02:35:11;98370.63;;;13.57;52.29
63500;BME280;49654;51.142;14.924;2023-03-23T02:37:45;98372.13;;;13.46;52.53
63500;BME280;49654;51.142;14.924;2023-03-23T02:40:16;98371.97;;;13.41;52.99
63500;BME280;49654;51.142;14.924;2023-03-23T02:42:49;98359.13;;;13.40;52.64
63500;BME280;49654;51.142;14.924;2023-03-23T02:45:19;98367.50;;;13.48;52.55
63500;BME280;49654;51.142;14.924;2023-03-23T02:47:50;98367.94;;;13.45;52.89
63500;BME280;49654;51.142;14.924;2023-03-23T02:50:21;98365.97;;;13.41;52.56
63500;BME280;49654;51.142;14.924;2023-03-23T02:52:50;98336.16;;;13.30;52.51
63500;BME280;49654;51.142;14.924;2023-03-23T02:55:19;98339.63;;;13.24;52.75
63500;BME280;49654;51.142;14.924;2023-03-23T02:57:50;98369.56;;;13.40;52.60
63500;BME280;49654;51.142;14.924;2023-03-23T03:00:18;98364.34;;;13.40;53.11
63500;BME280;49654;51.142;14.924;2023-03-23T03:02:47;98365.97;;;13.41;52.80
63500;BME280;49654;51.142;14.924;2023-03-23T03:05:29;98365.59;;;13.37;53.20
63500;BME280;49654;51.142;14.924;2023-03-23T03:08:01;98361.16;;;13.38;52.94
63500;BME280;49654;51.142;14.924;2023-03-23T03:10:37;98363.19;;;13.36;53.02
63500;BME280;49654;51.142;14.924;2023-03-23T03:13:11;98348.00;;;13.26;53.19
63500;BME280;49654;51.142;14.924;2023-03-23T03:15:45;98350.19;;;13.29;53.11
63500;BME280;49654;51.142;14.924;2023-03-23T03:18:19;98355.00;;;13.32;53.09
63500;BME280;49654;51.142;14.924;2023-03-23T03:20:53;98341.44;;;13.23;52.48
63500;BME280;49654;51.142;14.924;2023-03-23T03:23:22;98293.91;;;12.90;52.75
63500;BME280;49654;51.142;14.924;2023-03-23T03:25:50;98327.00;;;13.14;53.27
63500;BME280;49654;51.142;14.924;2023-03-23T03:28:20;98338.38;;;13.26;52.85
63500;BME280;49654;51.142;14.924;2023-03-23T03:30:51;98348.38;;;13.30;52.57
63500;BME280;49654;51.142;14.924;2023-03-23T03:33:19;98270.72;;;12.75;52.34
63500;BME280;49654;51.142;14.924;2023-03-23T03:35:53;98349.16;;;13.37;52.59
63500;BME280;49654;51.142;14.924;2023-03-23T03:38:21;98347.91;;;13.39;52.88
63500;BME280;49654;51.142;14.924;2023-03-23T03:40:48;98354.38;;;13.37;52.54
63500;BME280;49654;51.142;14.924;2023-03-23T03:43:15;98341.22;;;13.25;53.00
63500;BME280;49654;51.142;14.924;2023-03-23T03:45:43;98356.78;;;13.32;52.95
63500;BME280;49654;51.142;14.924;2023-03-23T03:48:10;98345.63;;;13.24;53.14
63500;BME280;49654;51.142;14.924;2023-03-23T03:50:38;98347.81;;;13.27;52.79
63500;BME280;49654;51.142;14.924;2023-03-23T03:53:07;98344.59;;;13.19;52.95
63500;BME280;49654;51.142;14.924;2023-03-23T03:55:34;98357.22;;;13.28;53.01
63500;BME280;49654;51.142;14.924;2023-03-23T03:58:04;98362.84;;;13.25;52.83
63500;BME280;49654;51.142;14.924;2023-03-23T04:00:31;98359.59;;;13.37;52.63
63500;BME280;49654;51.142;14.924;2023-03-23T04:02:58;98365.84;;;13.29;52.93
63500;BME280;49654;51.142;14.924;2023-03-23T04:05:25;98355.56;;;13.34;52.83
63500;BME280;49654;51.142;14.924;2023-03-23T04:07:54;98359.59;;;13.37;52.93
63500;BME280;49654;51.142;14.924;2023-03-23T04:10:30;98349.19;;;13.30;52.05
63500;BME280;49654;51.142;14.924;2023-03-23T04:12:57;98351.78;;;13.30;51.91
63500;BME280;49654;51.142;14.924;2023-03-23T04:15:26;98327.97;;;13.20;51.94
63500;BME280;49654;51.142;14.924;2023-03-23T04:17:53;98338.75;;;13.30;51.83
63500;BME280;49654;51.142;14.924;2023-03-23T04:20:22;98331.34;;;13.27;51.88
63500;BME280;49654;51.142;14.924;2023-03-23T04:22:51;98339.16;;;13.27;51.96
63500;BME280;49654;51.142;14.924;2023-03-23T04:25:20;98259.28;;;12.76;52.08
63500;BME280;49654;51.142;14.924;2023-03-23T04:27:50;98247.00;;;12.58;51.68
63500;BME280;49654;51.142;14.924;2023-03-23T04:30:20;98339.56;;;13.31;51.69
63500;BME280;49654;51.142;14.924;2023-03-23T04:32:49;98331.78;;;13.24;52.04
63500;BME280;49654;51.142;14.924;2023-03-23T04:35:19;98341.59;;;13.22;51.91
63500;BME280;49654;51.142;14.924;2023-03-23T04:37:47;98333.53;;;13.30;52.39
63500;BME280;49654;51.142;14.924;2023-03-23T04:40:15;98293.22;;;13.01;52.12
63500;BME280;49654;51.142;14.924;2023-03-23T04:42:43;98343.56;;;13.33;52.44
63500;BME280;49654;51.142;14.924;2023-03-23T04:45:16;98341.59;;;13.28;52.29
63500;BME280;49654;51.142;14.924;2023-03-23T04:47:47;98337.69;;;13.38;52.41
63500;BME280;49654;51.142;14.924;2023-03-23T04:50:20;98332.00;;;13.22;52.30
63500;BME280;49654;51.142;14.924;2023-03-23T04:52:50;98330.38;;;13.21;52.74
63500;BME280;49654;51.142;14.924;2023-03-23T04:55:18;98328.16;;;13.25;52.30
63500;BME280;49654;51.142;14.924;2023-03-23T04:57:45;98327.13;;;13.33;52.18
63500;BME280;49654;51.142;14.924;2023-03-23T05:00:15;98298.16;;;13.09;52.26
63500;BME280;49654;51.142;14.924;2023-03-23T05:02:43;98326.34;;;13.19;52.62
63500;BME280;49654;51.142;14.924;2023-03-23T05:05:11;98319.38;;;13.19;52.62
63500;BME280;49654;51.142;14.924;2023-03-23T05:07:39;98319.56;;;13.18;52.97
63500;BME280;49654;51.142;14.924;2023-03-23T05:10:08;98316.38;;;13.16;52.75
63500;BME280;49654;51.142;14.924;2023-03-23T05:12:36;98329.88;;;13.06;53.28
63500;BME280;49654;51.142;14.924;2023-03-23T05:15:05;98324.53;;;12.94;53.68
63500;BME280;49654;51.142;14.924;2023-03-23T05:17:36;98257.41;;;12.58;53.46
63500;BME280;49654;51.142;14.924;2023-03-23T05:20:16;98282.75;;;12.76;53.88
63500;BME280;49654;51.142;14.924;2023-03-23T05:22:46;98262.53;;;12.71;53.63
63500;BME280;49654;51.142;14.924;2023-03-23T05:25:16;98195.13;;;12.25;53.55
63500;BME280;49654;51.142;14.924;2023-03-23T05:27:45;98297.84;;;12.99;53.93
63500;BME280;49654;51.142;14.924;2023-03-23T05:30:14;98308.22;;;13.06;53.68
63500;BME280;49654;51.142;14.924;2023-03-23T05:32:44;98300.03;;;13.02;53.47
63500;BME280;49654;51.142;14.924;2023-03-23T05:35:12;98303.53;;;13.14;53.50
63500;BME280;49654;51.142;14.924;2023-03-23T05:37:39;98299.97;;;13.09;53.36
63500;BME280;49654;51.142;14.924;2023-03-23T05:40:08;98303.91;;;13.18;53.68
63500;BME280;49654;51.142;14.924;2023-03-23T05:42:35;98317.75;;;13.18;53.28
63500;BME280;49654;51.142;14.924;2023-03-23T05:45:03;98309.94;;;13.18;53.46
63500;BME280;49654;51.142;14.924;2023-03-23T05:47:30;98327.56;;;13.23;53.86
63500;BME280;49654;51.142;14.924;2023-03-23T05:49:59;98332.00;;;13.22;54.27
63500;BME280;49654;51.142;14.924;2023-03-23T05:52:26;98315.41;;;13.10;54.23
63500;BME280;49654;51.142;14.924;2023-03-23T05:54:53;98316.94;;;13.18;54.27
63500;BME280;49654;51.142;14.924;2023-03-23T05:57:20;98238.75;;;12.68;54.10
63500;BME280;49654;51.142;14.924;2023-03-23T05:59:48;98289.44;;;12.97;54.59
63500;BME280;49654;51.142;14.924;2023-03-23T06:02:15;98321.47;;;13.36;53.97
63500;BME280;49654;51.142;14.924;2023-03-23T06:04:42;98287.34;;;13.06;54.42
63500;BME280;49654;51.142;14.924;2023-03-23T06:07:11;98321.53;;;13.29;54.30
63500;BME280;49654;51.142;14.924;2023-03-23T06:09:40;98288.19;;;13.06;54.37
63500;BME280;49654;51.142;14.924;2023-03-23T06:12:09;98308.75;;;13.14;54.22
63500;BME280;49654;51.142;14.924;2023-03-23T06:14:37;98308.34;;;13.17;54.29
63500;BME280;49654;51.142;14.924;2023-03-23T06:17:04;98309.94;;;13.18;54.52
63500;BME280;49654;51.142;14.924;2023-03-23T06:19:31;98310.94;;;13.17;54.12
63500;BME280;49654;51.142;14.924;2023-03-23T06:21:59;98309.34;;;13.16;54.64
63500;BME280;49654;51.142;14.924;2023-03-23T06:24:28;98307.13;;;13.20;54.50
63500;BME280;49654;51.142;14.924;2023-03-23T06:26:55;98308.06;;;13.32;54.08
63500;BME280;49654;51.142;14.924;2023-03-23T06:29:22;98238.00;;;12.86;54.26
63500;BME280;49654;51.142;14.924;2023-03-23T06:31:52;98284.72;;;13.12;54.37
63500;BME280;49654;51.142;14.924;2023-03-23T06:34:19;98319.44;;;13.38;54.71
63500;BME280;49654;51.142;14.924;2023-03-23T06:36:47;98313.38;;;13.44;54.31
63500;BME280;49654;51.142;14.924;2023-03-23T06:39:14;98266.63;;;13.17;54.27
63500;BME280;49654;51.142;14.924;2023-03-23T06:41:42;98309.06;;;13.56;54.56
63500;BME280;49654;51.142;14.924;2023-03-23T06:44:09;98318.81;;;13.67;53.92
63500;BME280;49654;51.142;14.924;2023-03-23T06:46:39;98307.81;;;13.84;53.94
63500;BME280;49654;51.142;14.924;2023-03-23T06:49:07;98287.88;;;13.71;53.68
63500;BME280;49654;51.142;14.924;2023-03-23T06:51:34;98288.06;;;13.69;53.81
63500;BME280;49654;51.142;14.924;2023-03-23T06:54:02;98288.09;;;13.88;53.45
63500;BME280;49654;51.142;14.924;2023-03-23T06:56:29;98231.47;;;13.51;53.53
63500;BME280;49654;51.142;14.924;2023-03-23T06:58:58;98304.41;;;14.01;53.23
63500;BME280;49654;51.142;14.924;2023-03-23T07:01:25;98322.47;;;14.03;53.54
63500;BME280;49654;51.142;14.924;2023-03-23T07:03:54;98308.59;;;13.84;53.36
63500;BME280;49654;51.142;14.924;2023-03-23T07:06:22;98316.22;;;13.86;54.16
63500;BME280;49654;51.142;14.924;2023-03-23T07:08:50;98297.13;;;13.67;54.06
63500;BME280;49654;51.142;14.924;2023-03-23T07:11:17;98313.81;;;13.84;54.76
63500;BME280;49654;51.142;14.924;2023-03-23T07:13:44;98318.13;;;13.97;54.67
63500;BME280;49654;51.142;14.924;2023-03-23T07:16:13;98251.91;;;13.73;53.90
63500;BME280;49654;51.142;14.924;2023-03-23T07:18:40;98282.13;;;14.17;53.10
63500;BME280;49654;51.142;14.924;2023-03-23T07:21:07;98304.09;;;14.28;52.86
63500;BME280;49654;51.142;14.924;2023-03-23T07:23:34;98299.47;;;14.12;53.87
63500;BME280;49654;51.142;14.924;2023-03-23T07:26:01;98325.38;;;14.13;54.12
63500;BME280;49654;51.142;14.924;2023-03-23T07:28:29;98290.13;;;13.86;54.16
63500;BME280;49654;51.142;14.924;2023-03-23T07:30:56;98338.06;;;14.10;54.41
63500;BME280;49654;51.142;14.924;2023-03-23T07:33:24;98343.44;;;14.15;54.91
63500;BME280;49654;51.142;14.924;2023-03-23T07:35:52;98288.84;;;13.70;55.39
63500;BME280;49654;51.142;14.924;2023-03-23T07:38:19;98214.59;;;13.04;56.04
63500;BME280;49654;51.142;14.924;2023-03-23T07:40:46;98327.06;;;13.64;55.50
63500;BME280;49654;51.142;14.924;2023-03-23T07:43:13;98353.75;;;13.85;56.21
63500;BME280;49654;51.142;14.924;2023-03-23T07:45:40;98293.91;;;13.46;56.29
63500;BME280;49654;51.142;14.924;2023-03-23T07:48:07;98363.66;;;14.01;55.99
63500;BME280;49654;51.142;14.924;2023-03-23T07:50:36;98342.19;;;13.99;55.90
63500;BME280;49654;51.142;14.924;2023-03-23T07:53:03;98240.53;;;13.49;55.86
63500;BME280;49654;51.142;14.924;2023-03-23T07:55:30;98364.53;;;14.32;55.54
63500;BME280;49654;51.142;14.924;2023-03-23T07:57:57;98331.94;;;14.34;54.81
63500;BME280;49654;51.142;14.924;2023-03-23T08:00:25;98360.41;;;14.61;54.46
63500;BME280;49654;51.142;14.924;2023-03-23T08:02:53;98364.22;;;14.76;54.37
63500;BME280;49654;51.142;14.924;2023-03-23T08:05:21;98335.00;;;14.68;54.10
63500;BME280;49654;51.142;14.924;2023-03-23T08:07:50;98316.78;;;14.43;54.56
63500;BME280;49654;51.142;14.924;2023-03-23T08:10:17;98365.13;;;14.70;54.76
63500;BME280;49654;51.142;14.924;2023-03-23T08:12:45;98302.00;;;14.55;53.85
63500;BME280;49654;51.142;14.924;2023-03-23T08:15:13;98335.28;;;14.60;54.57
63500;BME280;49654;51.142;14.924;2023-03-23T08:17:41;98310.13;;;14.65;54.58
63500;BME280;49654;51.142;14.924;2023-03-23T08:20:09;98358.56;;;15.10;53.58
63500;BME280;49654;51.142;14.924;2023-03-23T08:22:39;98374.50;;;15.20;53.62
63500;BME280;49654;51.142;14.924;2023-03-23T08:25:10;98378.06;;;15.37;53.26
63500;BME280;49654;51.142;14.924;2023-03-23T08:27:38;98381.25;;;15.39;52.60
63500;BME280;49654;51.142;14.924;2023-03-23T08:30:10;98330.56;;;15.52;51.74
63500;BME280;49654;51.142;14.924;2023-03-23T08:32:38;98365.84;;;15.96;50.75
63500;BME280;49654;51.142;14.924;2023-03-23T08:35:06;98348.91;;;15.99;51.06
63500;BME280;49654;51.142;14.924;2023-03-23T08:37:34;98286.97;;;16.05;50.41
63500;BME280;49654;51.142;14.924;2023-03-23T08:40:01;98357.22;;;16.60;49.74
63500;BME280;49654;51.142;14.924;2023-03-23T08:42:34;98373.13;;;16.82;48.62
63500;BME280;49654;51.142;14.924;2023-03-23T08:45:02;98366.84;;;17.11;48.64
63500;BME280;49654;51.142;14.924;2023-03-23T08:47:29;98342.94;;;16.67;49.43
63500;BME280;49654;51.142;14.924;2023-03-23T08:49:56;98376.59;;;16.99;47.81
63500;BME280;49654;51.142;14.924;2023-03-23T08:52:23;98269.44;;;16.45;47.03
63500;BME280;49654;51.142;14.924;2023-03-23T08:54:50;98289.13;;;16.76;48.13
63500;BME280;49654;51.142;14.924;2023-03-23T08:57:17;98361.59;;;16.83;47.53
63500;BME280;49654;51.142;14.924;2023-03-23T08:59:46;98373.28;;;17.20;47.38
63500;BME280;49654;51.142;14.924;2023-03-23T09:02:13;98357.56;;;17.54;46.97
63500;BME280;49654;51.142;14.924;2023-03-23T09:04:41;98326.72;;;17.44;46.37
63500;BME280;49654;51.142;14.924;2023-03-23T09:07:08;98387.31;;;17.60;46.86
63500;BME280;49654;51.142;14.924;2023-03-23T09:09:36;98360.13;;;17.32;47.49
63500;BME280;49654;51.142;14.924;2023-03-23T09:12:05;98369.50;;;17.28;47.96
63500;BME280;49654;51.142;14.924;2023-03-23T09:14:32;98367.34;;;17.25;47.70
63500;BME280;49654;51.142;14.924;2023-03-23T09:17:00;98387.03;;;16.82;49.79
63500;BME280;49654;51.142;14.924;2023-03-23T09:19:28;98381.84;;;16.59;49.41
63500;BME280;49654;51.142;14.924;2023-03-23T09:21:55;98295.84;;;15.92;50.47
63500;BME280;49654;51.142;14.924;2023-03-23T09:24:22;98371.88;;;16.20;50.27
63500;BME280;49654;51.142;14.924;2023-03-23T09:26:49;98387.09;;;16.47;50.67
63500;BME280;49654;51.142;14.924;2023-03-23T09:29:16;98318.88;;;15.78;50.80
63500;BME280;49654;51.142;14.924;2023-03-23T09:31:44;98389.56;;;15.90;49.48
63500;BME280;49654;51.142;14.924;2023-03-23T09:34:15;98402.84;;;15.88;49.08
63500;BME280;49654;51.142;14.924;2023-03-23T09:36:42;98311.19;;;15.30;49.40
63500;BME280;49654;51.142;14.924;2023-03-23T09:39:10;98379.84;;;15.67;49.70
63500;BME280;49654;51.142;14.924;2023-03-23T09:42:04;98348.03;;;15.28;49.39
63500;BME280;49654;51.142;14.924;2023-03-23T09:44:45;98372.75;;;15.44;50.67
63500;BME280;49654;51.142;14.924;2023-03-23T09:47:24;98378.09;;;15.49;50.72
63500;BME280;49654;51.142;14.924;2023-03-23T09:49:58;98423.09;;;15.69;50.28
63500;BME280;49654;51.142;14.924;2023-03-23T09:52:34;98342.69;;;15.35;51.44
63500;BME280;49654;51.142;14.924;2023-03-23T09:55:04;98301.63;;;15.12;51.53
63500;BME280;49654;51.142;14.924;2023-03-23T09:57:35;98330.19;;;15.48;50.06
63500;BME280;49654;51.142;14.924;2023-03-23T10:00:11;98423.25;;;15.98;51.02
63500;BME280;49654;51.142;14.924;2023-03-23T10:02:45;98368.59;;;15.66;52.06
63500;BME280;49654;51.142;14.924;2023-03-23T10:05:29;98410.03;;;16.16;50.45
63500;BME280;49654;51.142;14.924;2023-03-23T10:07:57;98353.25;;;15.82;50.29
63500;BME280;49654;51.142;14.924;2023-03-23T10:10:29;98415.47;;;16.50;51.32
63500;BME280;49654;51.142;14.924;2023-03-23T10:13:01;98419.47;;;16.41;50.41
63500;BME280;49654;51.142;14.924;2023-03-23T10:15:33;98384.63;;;16.28;50.03
63500;BME280;49654;51.142;14.924;2023-03-23T10:18:08;98337.47;;;16.28;50.58
63500;BME280;49654;51.142;14.924;2023-03-23T10:20:43;98373.81;;;16.65;48.79
63500;BME280;49654;51.142;14.924;2023-03-23T10:26:08;98406.41;;;17.55;47.55
63500;BME280;49654;51.142;14.924;2023-03-23T10:28:40;98342.78;;;17.14;47.52
63500;BME280;49654;51.142;14.924;2023-03-23T10:31:10;98338.06;;;17.16;47.92
63500;BME280;49654;51.142;14.924;2023-03-23T10:33:41;98409.63;;;17.91;49.15
63500;BME280;49654;51.142;14.924;2023-03-23T10:36:13;98402.38;;;17.98;46.54
63500;BME280;49654;51.142;14.924;2023-03-23T10:38:44;98376.34;;;17.96;48.44
63500;BME280;49654;51.142;14.924;2023-03-23T10:41:14;98367.00;;;18.44;48.08
63500;BME280;49654;51.142;14.924;2023-03-23T10:43:41;98399.66;;;18.10;46.06
63500;BME280;49654;51.142;14.924;2023-03-23T10:46:20;98392.81;;;18.09;46.55
63500;BME280;49654;51.142;14.924;2023-03-23T10:48:50;98308.75;;;17.53;45.62
63500;BME280;49654;51.142;14.924;2023-03-23T10:51:22;98303.34;;;17.09;47.42
63500;BME280;49654;51.142;14.924;2023-03-23T10:53:55;98343.88;;;17.18;46.74
63500;BME280;49654;51.142;14.924;2023-03-23T10:56:24;98407.72;;;16.95;48.92
63500;BME280;49654;51.142;14.924;2023-03-23T10:58:53;98407.91;;;16.65;50.61
63500;BME280;49654;51.142;14.924;2023-03-23T11:01:31;98385.88;;;16.90;51.94
63500;BME280;49654;51.142;14.924;2023-03-23T11:04:00;98333.28;;;16.27;51.99
63500;BME280;49654;51.142;14.924;2023-03-23T11:06:30;98403.84;;;16.46;53.59
63500;BME280;49654;51.142;14.924;2023-03-23T11:09:03;98351.75;;;15.97;55.19
63500;BME280;49654;51.142;14.924;2023-03-23T11:11:38;98335.88;;;15.45;55.52
63500;BME280;49654;51.142;14.924;2023-03-23T11:14:16;98354.41;;;15.20;56.69
63500;BME280;49654;51.142;14.924;2023-03-23T11:16:49;98393.34;;;15.52;58.42
63500;BME280;49654;51.142;14.924;2023-03-23T11:19:22;98416.53;;;15.90;57.78
63500;BME280;49654;51.142;14.924;2023-03-23T11:21:51;98396.03;;;15.99;58.21
63500;BME280;49654;51.142;14.924;2023-03-23T11:24:22;98409.91;;;16.23;56.37
63500;BME280;49654;51.142;14.924;2023-03-23T11:26:50;98346.66;;;15.67;57.20
63500;BME280;49654;51.142;14.924;2023-03-23T11:29:20;98341.72;;;15.71;56.70
63500;BME280;49654;51.142;14.924;2023-03-23T11:31:51;98364.84;;;15.74;55.67
63500;BME280;49654;51.142;14.924;2023-03-23T11:34:21;98326.22;;;15.46;56.41
63500;BME280;49654;51.142;14.924;2023-03-23T11:36:53;98390.78;;;15.87;54.54
63500;BME280;49654;51.142;14.924;2023-03-23T11:39:23;98399.22;;;16.13;54.84
63500;BME280;49654;51.142;14.924;2023-03-23T11:41:50;98370.50;;;16.18;53.54
63500;BME280;49654;51.142;14.924;2023-03-23T11:44:18;98402.53;;;16.32;53.82
63500;BME280;49654;51.142;14.924;2023-03-23T11:46:52;98394.19;;;16.35;52.32
63500;BME280;49654;51.142;14.924;2023-03-23T11:49:41;98389.91;;;16.57;53.19
63500;BME280;49654;51.142;14.924;2023-03-23T11:52:21;98419.06;;;16.84;51.76
63500;BME280;49654;51.142;14.924;2023-03-23T11:54:57;98358.38;;;16.52;52.24
63500;BME280;49654;51.142;14.924;2023-03-23T11:57:28;98370.13;;;16.49;51.63
63500;BME280;49654;51.142;14.924;2023-03-23T11:59:56;98348.03;;;16.45;53.09
63500;BME280;49654;51.142;14.924;2023-03-23T12:04:14;98339.03;;;16.41;51.19
63500;BME280;49654;51.142;14.924;2023-03-23T12:05:44;98422.13;;;16.69;53.60
63500;BME280;49654;51.142;14.924;2023-03-23T12:08:25;98271.06;;;15.71;53.61
63500;BME280;49654;51.142;14.924;2023-03-23T12:11:01;98316.81;;;15.92;54.94
63500;BME280;49654;51.142;14.924;2023-03-23T12:13:56;98414.69;;;16.26;55.90
63500;BME280;49654;51.142;14.924;2023-03-23T12:16:35;98360.28;;;16.16;55.75
63500;BME280;49654;51.142;14.924;2023-03-23T12:19:11;98410.94;;;16.34;54.77
63500;BME280;49654;51.142;14.924;2023-03-23T12:21:50;98310.81;;;15.68;56.47
63500;BME280;49654;51.142;14.924;2023-03-23T12:24:29;98397.63;;;16.12;53.61
63500;BME280;49654;51.142;14.924;2023-03-23T12:27:05;98397.63;;;16.12;55.06
63500;BME280;49654;51.142;14.924;2023-03-23T12:29:48;98416.88;;;15.94;57.38
63500;BME280;49654;51.142;14.924;2023-03-23T12:32:26;98408.81;;;15.42;57.53
63500;BME280;49654;51.142;14.924;2023-03-23T12:35:03;98399.38;;;15.11;58.90
63500;BME280;49654;51.142;14.924;2023-03-23T12:37:45;98423.38;;;14.89;60.56
63500;BME280;49654;51.142;14.924;2023-03-23T12:40:30;98403.44;;;14.58;63.10
63500;BME280;49654;51.142;14.924;2023-03-23T12:43:05;98354.09;;;14.13;61.88
63500;BME280;49654;51.142;14.924;2023-03-23T12:46:09;98367.66;;;14.22;64.49
63500;BME280;49654;51.142;14.924;2023-03-23T12:48:43;98344.28;;;14.09;63.88
63500;BME280;49654;51.142;14.924;2023-03-23T12:51:17;98403.50;;;14.51;66.11
63500;BME280;49654;51.142;14.924;2023-03-23T12:53:52;98347.75;;;14.21;64.74
63500;BME280;49654;51.142;14.924;2023-03-23T12:56:26;98271.41;;;13.70;66.57
63500;BME280;49654;51.142;14.924;2023-03-23T12:58:59;98407.44;;;14.61;65.74
63500;BME280;49654;51.142;14.924;2023-03-23T13:01:31;98353.22;;;14.19;66.98
63500;BME280;49654;51.142;14.924;2023-03-23T13:04:02;98410.19;;;14.66;67.53
63500;BME280;49654;51.142;14.924;2023-03-23T13:06:34;98390.16;;;14.60;66.76
63500;BME280;49654;51.142;14.924;2023-03-23T13:09:05;98409.38;;;14.84;66.85
63500;BME280;49654;51.142;14.924;2023-03-23T13:11:37;98407.22;;;15.11;66.32
63500;BME280;49654;51.142;14.924;2023-03-23T13:14:16;98377.03;;;15.26;64.92