sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:01:41;48.96;41.81;61.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:04:06;43.99;41.96;48.99;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:06:34;48.44;41.89;59.46;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:08:59;46.32;42.03;56.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:11:24;48.71;41.94;58.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:13:50;50.65;41.89;60.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:16:15;50.42;41.38;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:18:40;47.50;41.82;56.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:21:05;50.13;41.38;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:23:31;53.56;41.53;82.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:25:56;45.61;42.29;54.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:28:21;49.85;42.22;61.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:30:50;51.71;42.09;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:33:15;51.16;42.41;63.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:35:41;47.21;41.61;58.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:38:06;49.50;41.75;59.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:40:31;50.33;42.16;61.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:42:56;48.60;41.38;58.11;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:45:22;52.92;42.19;66.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:47:47;47.88;41.06;61.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:50:12;56.74;42.82;71.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:52:38;47.69;42.59;57.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:55:05;51.58;41.61;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:57:31;51.40;42.03;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T00:59:56;48.62;41.30;58.73;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:02:21;48.85;41.82;57.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:04:47;47.28;41.14;59.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:09:50;45.71;42.09;54.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:12:17;47.76;41.53;59.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:14:43;51.52;42.29;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:17:08;46.75;42.22;59.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:19:33;43.89;40.80;47.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:24:47;47.80;39.81;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:27:14;43.62;40.03;47.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:29:39;46.91;41.82;59.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:32:05;46.90;41.22;59.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:34:30;45.54;42.09;56.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:36:55;49.87;41.82;60.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:39:20;49.27;43.00;70.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:41:46;48.28;42.09;59.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:44:11;47.50;42.03;61.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:46:36;46.34;40.43;56.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:49:01;45.21;41.22;57.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:51:27;47.69;41.06;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:53:52;48.98;41.75;59.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:56:17;51.22;41.89;61.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T01:58:42;52.68;42.29;66.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:01:08;47.29;42.29;64.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:03:33;47.95;42.47;58.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:05:58;46.41;42.03;56.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:08:23;47.51;42.16;58.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:10:48;46.53;42.16;59.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:13:14;48.38;42.22;61.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:15:39;52.13;42.16;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:18:04;48.40;42.09;59.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:20:29;47.24;42.16;59.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:22:55;48.26;42.30;58.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:25:21;49.58;42.47;62.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:27:46;47.14;41.89;59.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:30:11;49.13;42.47;59.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:32:36;50.93;42.16;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:35:02;52.56;42.03;67.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:37:27;55.57;42.76;67.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:39:52;51.94;41.61;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:42:17;50.54;42.16;62.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:44:43;57.04;42.98;69.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:47:08;49.43;42.64;61.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:49:33;48.85;42.93;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:51:58;51.52;42.74;64.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:54:24;52.29;42.76;64.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:56:50;48.08;42.59;57.10;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T02:59:15;53.41;41.94;61.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:01:40;48.15;42.16;60.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:04:05;54.50;42.76;67.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:06:31;51.59;42.53;67.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:08:58;54.13;42.35;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:11:23;50.86;42.47;67.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:13:48;48.03;42.35;62.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:16:13;54.19;42.53;68.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:18:38;52.38;42.35;70.18;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:21:04;49.86;41.96;69.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:23:29;52.52;42.98;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:25:54;52.38;42.47;70.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:28:19;51.01;42.59;61.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:30:44;50.90;42.82;61.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:33:10;52.00;43.14;61.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:35:35;45.96;42.59;59.02;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:38:00;52.08;42.82;63.55;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:40:26;52.88;42.98;61.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:42:51;50.98;43.14;71.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:45:16;52.26;42.59;65.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:47:42;50.51;42.59;61.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:50:07;58.60;45.77;68.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:52:32;56.31;46.57;63.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:54:57;55.49;43.54;70.94;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:57:23;52.53;43.29;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T03:59:48;51.68;43.63;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:02:13;56.53;43.72;72.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:04:38;56.25;43.77;69.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:07:04;53.58;43.63;69.45;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:09:29;55.67;43.39;75.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:11:54;56.51;45.07;71.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:14:20;56.58;44.07;67.57;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:16:45;55.78;43.81;67.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:19:10;53.64;43.29;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:21:35;56.63;45.07;66.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:24:04;51.98;44.15;66.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:26:29;54.13;44.19;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:28:55;56.90;44.83;67.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:31:20;56.33;46.25;70.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:33:45;55.80;45.89;66.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:36:10;56.82;46.50;77.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:38:36;56.81;46.50;66.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:41:01;58.57;46.15;69.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:43:26;58.17;46.18;68.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:45:51;54.22;44.90;68.38;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:48:17;58.73;45.42;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:50:42;57.64;46.02;67.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:53:07;59.60;48.02;67.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:55:32;57.01;45.83;70.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T04:57:58;58.05;45.48;69.33;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:00:23;58.51;46.02;68.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:02:48;56.79;47.90;67.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:05:13;55.51;45.75;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:07:39;56.89;47.10;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:10:04;58.57;46.35;68.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:12:29;57.19;44.94;68.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:14:54;56.89;45.80;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:17:20;62.89;47.14;88.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:19:45;59.14;52.52;67.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:22:10;59.40;48.51;65.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:24:35;58.02;49.89;63.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:27:01;58.59;48.16;65.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:29:26;59.71;49.90;73.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:31:51;59.07;48.94;66.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:34:17;58.25;49.38;64.80;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:36:42;57.85;47.76;64.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:39:08;58.62;49.16;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:41:33;59.37;47.72;67.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:43:59;58.03;46.52;64.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:46:24;59.36;51.41;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:48:50;59.78;49.36;72.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:51:15;58.33;49.63;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:53:40;57.14;48.61;68.32;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:56:06;58.07;50.33;65.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T05:58:31;59.99;50.96;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:00:56;56.59;45.36;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:03:21;59.31;53.48;64.97;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:05:46;58.84;50.20;67.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:08:12;54.92;45.48;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:10:37;59.29;50.86;66.16;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:13:02;56.64;49.47;62.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:15:27;58.90;50.67;69.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:17:53;58.44;51.61;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:20:18;59.23;53.05;64.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:22:43;59.09;52.41;67.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:25:09;57.99;48.68;64.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:27:35;60.93;51.94;69.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:30:00;57.96;51.44;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:32:26;57.40;51.17;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:34:52;58.20;52.44;66.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:37:18;58.50;51.53;62.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:39:43;58.18;52.62;69.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:42:09;57.31;50.96;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:44:36;57.77;49.36;64.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:47:01;57.66;50.60;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:49:26;58.31;48.49;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:51:51;58.26;51.25;67.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:54:17;57.28;50.31;66.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:56:42;58.36;50.33;67.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T06:59:07;58.10;50.72;66.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:01:33;58.27;51.76;66.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:03:58;57.42;48.95;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:06:24;58.21;48.10;67.73;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:08:49;56.48;50.47;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:11:14;57.58;49.39;63.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:13:40;54.88;46.89;62.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:16:05;58.47;48.45;69.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:18:31;57.23;48.77;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:21:01;55.23;49.75;62.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:23:26;56.99;48.20;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:25:52;56.43;50.01;62.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:28:17;55.45;48.36;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:30:43;56.60;47.24;64.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:33:08;57.71;48.36;71.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:35:35;56.35;49.69;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:38:00;55.60;48.40;62.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:40:26;55.34;46.87;61.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:42:51;58.21;47.28;70.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:45:17;56.50;45.97;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:47:42;55.80;48.66;62.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:50:07;56.57;50.43;62.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:52:36;59.85;49.40;76.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:55:02;56.49;46.71;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:57:28;60.50;50.09;75.63;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T07:59:53;57.53;50.39;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:02:18;57.31;50.41;69.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:04:44;57.90;51.34;64.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:07:09;56.94;48.92;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:09:34;58.05;50.22;66.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:12:00;56.43;48.07;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:14:25;56.49;47.63;71.42;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:16:50;56.67;48.16;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:19:18;57.35;49.02;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:21:44;58.77;49.94;67.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:24:09;56.59;47.14;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:26:35;54.03;45.80;61.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:29:00;57.05;51.33;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:31:25;55.68;46.23;63.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:33:50;57.23;48.40;78.14;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:36:16;54.69;46.45;65.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:38:41;56.69;49.90;63.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:41:06;56.22;48.58;68.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:43:31;57.40;48.51;69.37;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:45:57;56.30;48.21;70.85;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:48:22;56.91;48.12;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:50:48;56.34;50.14;66.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:53:13;56.05;47.57;62.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:55:38;56.57;47.52;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T08:58:13;55.36;49.47;60.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:00:39;57.60;48.32;65.70;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:03:05;56.76;50.12;68.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:05:33;61.11;49.32;76.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:07:58;56.87;46.89;71.49;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:10:23;55.43;46.15;65.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:12:49;57.67;47.91;72.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:15:15;55.72;48.55;73.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:17:44;56.25;48.29;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:20:12;57.27;49.85;73.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:22:38;56.44;49.40;77.81;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:25:10;54.86;46.40;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:27:36;57.24;49.73;69.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:30:01;56.90;49.33;65.82;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:32:28;56.30;48.03;68.07;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:35:10;56.15;49.40;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:37:42;61.26;49.71;81.11;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:40:09;62.52;48.03;80.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:42:40;55.17;48.05;61.61;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:45:06;55.84;49.12;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:47:33;58.31;49.32;70.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:49:58;56.65;50.15;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:52:25;56.38;49.16;63.58;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:54:53;56.26;47.18;63.27;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:57:22;56.82;49.51;65.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T09:59:49;56.33;49.52;62.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:02:17;57.12;48.28;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:04:43;58.24;51.20;68.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:07:08;57.71;50.56;68.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:09:34;55.64;50.11;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:12:00;56.78;49.58;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:14:44;57.89;51.05;74.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:17:15;56.86;49.96;67.51;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:19:41;55.64;47.77;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:22:08;56.19;48.80;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:24:50;57.74;50.95;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:27:35;57.51;50.26;69.71;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:30:02;56.82;50.01;72.43;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:32:33;56.42;50.28;67.60;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:35:03;57.04;50.08;65.09;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:37:31;56.85;51.17;64.13;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:42:41;56.85;47.67;67.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:45:06;57.58;47.81;74.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:47:34;56.13;49.44;78.90;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:50:02;58.09;52.02;69.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:52:27;57.00;49.24;70.53;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:54:52;56.16;49.97;71.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:57:18;57.09;48.25;68.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T10:59:44;56.43;49.94;72.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:02:14;56.38;49.98;72.01;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:04:39;55.42;48.31;64.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:07:10;55.27;49.57;67.31;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:09:35;55.59;49.67;68.79;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:12:01;56.95;50.36;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:14:26;57.20;49.84;67.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:16:51;59.06;47.36;73.73;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:19:17;59.30;47.98;75.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:21:49;60.75;48.61;81.35;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:24:17;57.14;48.81;65.65;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:26:43;57.46;49.90;72.44;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:29:11;57.31;49.70;66.48;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:31:36;57.24;49.10;67.25;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:34:01;56.67;48.58;67.41;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:36:28;57.83;49.52;67.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:38:54;57.55;49.25;70.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:41:20;57.89;50.44;68.96;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:43:46;54.84;47.55;65.89;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:49:06;57.39;47.44;65.34;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:51:31;57.57;48.36;64.56;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:53:56;60.83;50.50;85.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:56:22;56.08;48.71;62.95;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T11:58:51;55.38;48.64;63.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:01:16;55.62;48.23;68.05;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:03:42;55.61;48.26;63.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:06:07;58.07;47.84;74.40;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:08:38;58.50;48.31;75.69;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:11:03;56.21;48.63;68.17;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:13:29;58.19;49.73;72.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:15:54;57.77;50.42;71.04;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:18:19;57.38;49.12;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:20:46;55.69;50.50;66.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:23:15;58.30;52.09;71.26;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:25:41;56.85;49.50;69.87;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:28:06;56.16;47.59;66.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:30:32;55.02;48.51;64.74;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:32:57;54.88;47.83;66.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:35:23;56.58;49.33;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:37:51;56.23;50.67;62.25;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:40:17;54.69;48.10;62.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:42:44;55.84;48.46;63.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:45:09;56.00;50.92;66.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:47:36;55.84;49.15;70.15;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:50:01;57.34;50.41;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:52:26;57.36;48.12;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:54:51;57.31;50.41;73.54;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:57:16;55.04;46.18;61.84;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T12:59:42;57.54;48.99;72.08;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:02:07;55.57;49.08;68.19;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:04:32;67.03;50.96;84.50;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:06:57;58.39;48.71;78.22;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:09:23;61.98;50.59;82.20;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:11:48;54.63;47.48;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:14:13;55.65;47.08;62.62;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:16:38;54.87;49.06;60.64;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:19:04;56.49;51.17;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:21:30;56.99;48.29;68.66;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:23:56;57.19;48.78;75.76;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:26:21;58.59;50.29;76.00;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:28:46;59.56;50.52;78.47;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:31:13;57.88;49.34;71.75;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:33:38;57.05;49.34;73.28;;
41518;Laerm;27249;48.094;-1.690;2023-07-28T13:36:03;56.55;47.48;71.56;;