sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77077;BME280;66003;52.286;104.306;2023-04-24T00:01:01;97550.38;;;27.76;13.32
77077;BME280;66003;52.286;104.306;2023-04-24T00:03:28;97540.97;;;26.44;13.32
77077;BME280;66003;52.286;104.306;2023-04-24T00:05:54;97550.03;;;26.60;13.29
77077;BME280;66003;52.286;104.306;2023-04-24T00:08:21;97555.88;;;26.74;13.26
77077;BME280;66003;52.286;104.306;2023-04-24T00:10:48;97548.88;;;27.08;13.45
77077;BME280;66003;52.286;104.306;2023-04-24T00:13:14;97532.19;;;27.17;13.00
77077;BME280;66003;52.286;104.306;2023-04-24T00:15:41;97520.28;;;28.02;12.61
77077;BME280;66003;52.286;104.306;2023-04-24T00:18:07;97547.59;;;29.28;11.71
77077;BME280;66003;52.286;104.306;2023-04-24T00:20:36;97536.06;;;29.75;10.95
77077;BME280;66003;52.286;104.306;2023-04-24T00:23:02;97544.88;;;30.22;11.20
77077;BME280;66003;52.286;104.306;2023-04-24T00:25:29;97549.59;;;30.55;11.24
77077;BME280;66003;52.286;104.306;2023-04-24T00:27:55;97473.44;;;30.09;10.70
77077;BME280;66003;52.286;104.306;2023-04-24T00:30:21;97538.94;;;30.53;11.09
77077;BME280;66003;52.286;104.306;2023-04-24T00:32:47;97543.97;;;30.88;10.64
77077;BME280;66003;52.286;104.306;2023-04-24T00:35:14;97533.22;;;31.31;10.65
77077;BME280;66003;52.286;104.306;2023-04-24T00:37:40;97513.34;;;30.60;10.48
77077;BME280;66003;52.286;104.306;2023-04-24T00:40:07;97541.00;;;30.63;11.04
77077;BME280;66003;52.286;104.306;2023-04-24T00:42:34;97520.56;;;29.64;11.21
77077;BME280;66003;52.286;104.306;2023-04-24T00:45:00;97539.28;;;30.14;10.84
77077;BME280;66003;52.286;104.306;2023-04-24T00:47:32;97536.78;;;30.76;10.35
77077;BME280;66003;52.286;104.306;2023-04-24T00:50:04;97545.03;;;31.28;10.09
77077;BME280;66003;52.286;104.306;2023-04-24T00:52:32;97503.06;;;31.08;9.89
77077;BME280;66003;52.286;104.306;2023-04-24T00:54:59;97548.94;;;31.85;9.84
77077;BME280;66003;52.286;104.306;2023-04-24T00:57:26;97531.25;;;32.14;9.29
77077;BME280;66003;52.286;104.306;2023-04-24T00:59:52;97512.34;;;32.48;9.47
77077;BME280;66003;52.286;104.306;2023-04-24T01:02:19;97544.03;;;32.97;9.14
77077;BME280;66003;52.286;104.306;2023-04-24T01:04:46;97523.47;;;32.91;9.42
77077;BME280;66003;52.286;104.306;2023-04-24T01:07:12;97534.56;;;32.91;9.07
77077;BME280;66003;52.286;104.306;2023-04-24T01:09:40;97538.50;;;32.83;9.12
77077;BME280;66003;52.286;104.306;2023-04-24T01:12:09;97502.03;;;32.24;8.96
77077;BME280;66003;52.286;104.306;2023-04-24T01:14:36;97519.09;;;32.54;9.03
77077;BME280;66003;52.286;104.306;2023-04-24T01:17:03;97516.31;;;33.40;8.50
77077;BME280;66003;52.286;104.306;2023-04-24T01:19:29;97523.31;;;33.69;8.41
77077;BME280;66003;52.286;104.306;2023-04-24T01:21:58;97492.69;;;34.01;8.36
77077;BME280;66003;52.286;104.306;2023-04-24T01:24:26;97521.47;;;34.32;8.46
77077;BME280;66003;52.286;104.306;2023-04-24T01:26:52;97513.03;;;34.46;7.83
77077;BME280;66003;52.286;104.306;2023-04-24T01:29:19;97498.75;;;33.67;8.32
77077;BME280;66003;52.286;104.306;2023-04-24T01:31:45;97514.00;;;34.18;7.88
77077;BME280;66003;52.286;104.306;2023-04-24T01:34:12;97493.34;;;34.26;8.27
77077;BME280;66003;52.286;104.306;2023-04-24T01:36:38;97482.03;;;33.92;8.24
77077;BME280;66003;52.286;104.306;2023-04-24T01:39:05;97495.25;;;33.53;8.66
77077;BME280;66003;52.286;104.306;2023-04-24T01:41:32;97494.44;;;33.63;8.01
77077;BME280;66003;52.286;104.306;2023-04-24T01:43:58;97511.13;;;34.36;8.41
77077;BME280;66003;52.286;104.306;2023-04-24T01:46:25;97461.63;;;33.51;8.08
77077;BME280;66003;52.286;104.306;2023-04-24T01:48:51;97496.22;;;34.09;7.93
77077;BME280;66003;52.286;104.306;2023-04-24T01:51:18;97494.28;;;34.61;8.16
77077;BME280;66003;52.286;104.306;2023-04-24T01:53:44;97497.97;;;35.40;7.56
77077;BME280;66003;52.286;104.306;2023-04-24T01:56:11;97493.84;;;36.12;7.31
77077;BME280;66003;52.286;104.306;2023-04-24T01:58:37;97483.44;;;35.90;7.51
77077;BME280;66003;52.286;104.306;2023-04-24T02:01:03;97461.56;;;36.18;7.39
77077;BME280;66003;52.286;104.306;2023-04-24T02:03:29;97464.88;;;36.10;6.97
77077;BME280;66003;52.286;104.306;2023-04-24T02:05:56;97451.69;;;36.41;7.14
77077;BME280;66003;52.286;104.306;2023-04-24T02:08:22;97450.28;;;36.79;7.05
77077;BME280;66003;52.286;104.306;2023-04-24T02:10:48;97469.41;;;37.01;7.04
77077;BME280;66003;52.286;104.306;2023-04-24T02:13:14;97473.97;;;36.91;6.98
77077;BME280;66003;52.286;104.306;2023-04-24T02:15:41;97441.88;;;37.46;6.93
77077;BME280;66003;52.286;104.306;2023-04-24T02:18:07;97401.31;;;37.41;6.74
77077;BME280;66003;52.286;104.306;2023-04-24T02:20:33;97432.53;;;37.92;6.68
77077;BME280;66003;52.286;104.306;2023-04-24T02:23:01;97434.00;;;37.60;6.58
77077;BME280;66003;52.286;104.306;2023-04-24T02:25:27;97451.69;;;38.10;6.54
77077;BME280;66003;52.286;104.306;2023-04-24T02:27:54;97448.56;;;38.08;6.76
77077;BME280;66003;52.286;104.306;2023-04-24T02:30:20;97443.69;;;38.44;6.48
77077;BME280;66003;52.286;104.306;2023-04-24T02:32:46;97454.16;;;37.88;6.36
77077;BME280;66003;52.286;104.306;2023-04-24T02:35:12;97435.38;;;37.72;6.21
77077;BME280;66003;52.286;104.306;2023-04-24T02:37:38;97446.63;;;36.82;6.60
77077;BME280;66003;52.286;104.306;2023-04-24T02:40:05;97433.84;;;36.38;6.50
77077;BME280;66003;52.286;104.306;2023-04-24T02:42:32;97432.06;;;36.25;6.64
77077;BME280;66003;52.286;104.306;2023-04-24T02:44:58;97430.22;;;35.20;7.17
77077;BME280;66003;52.286;104.306;2023-04-24T02:47:24;97428.72;;;34.70;6.98
77077;BME280;66003;52.286;104.306;2023-04-24T02:49:50;97420.50;;;33.17;7.28
77077;BME280;66003;52.286;104.306;2023-04-24T02:52:16;97419.19;;;31.41;7.74
77077;BME280;66003;52.286;104.306;2023-04-24T02:54:43;97401.03;;;27.64;8.96
77077;BME280;66003;52.286;104.306;2023-04-24T02:57:09;97384.34;;;24.59;10.34
77077;BME280;66003;52.286;104.306;2023-04-24T02:59:35;97377.34;;;22.48;11.30
77077;BME280;66003;52.286;104.306;2023-04-24T03:02:01;97418.13;;;20.42;12.67
77077;BME280;66003;52.286;104.306;2023-04-24T03:04:28;97383.69;;;19.19;13.27
77077;BME280;66003;52.286;104.306;2023-04-24T03:06:54;97414.88;;;18.45;14.51
77077;BME280;66003;52.286;104.306;2023-04-24T03:09:21;97399.97;;;17.46;15.40
77077;BME280;66003;52.286;104.306;2023-04-24T03:11:48;97418.28;;;17.17;16.23
77077;BME280;66003;52.286;104.306;2023-04-24T03:14:15;97372.84;;;16.06;17.12
77077;BME280;66003;52.286;104.306;2023-04-24T03:16:42;97376.31;;;15.88;17.27
77077;BME280;66003;52.286;104.306;2023-04-24T03:19:08;97404.00;;;16.17;18.16
77077;BME280;66003;52.286;104.306;2023-04-24T03:21:34;97351.78;;;16.08;17.15
77077;BME280;66003;52.286;104.306;2023-04-24T03:24:01;97386.66;;;15.81;17.49
77077;BME280;66003;52.286;104.306;2023-04-24T03:26:27;97365.75;;;15.92;17.99
77077;BME280;66003;52.286;104.306;2023-04-24T03:28:54;97363.78;;;15.97;17.95
77077;BME280;66003;52.286;104.306;2023-04-24T03:31:20;97333.59;;;15.76;18.22
77077;BME280;66003;52.286;104.306;2023-04-24T03:33:46;97372.84;;;16.06;18.00
77077;BME280;66003;52.286;104.306;2023-04-24T03:36:13;97365.97;;;15.95;17.92
77077;BME280;66003;52.286;104.306;2023-04-24T03:38:39;97329.53;;;15.55;18.33
77077;BME280;66003;52.286;104.306;2023-04-24T03:41:05;97368.47;;;15.92;18.41
77077;BME280;66003;52.286;104.306;2023-04-24T03:43:31;97328.06;;;15.86;18.02
77077;BME280;66003;52.286;104.306;2023-04-24T03:45:59;97335.72;;;15.79;18.16
77077;BME280;66003;52.286;104.306;2023-04-24T03:48:25;97363.06;;;15.68;18.34
77077;BME280;66003;52.286;104.306;2023-04-24T03:50:51;97352.56;;;15.08;18.63
77077;BME280;66003;52.286;104.306;2023-04-24T03:53:17;97357.63;;;15.15;19.25
77077;BME280;66003;52.286;104.306;2023-04-24T03:55:45;97333.34;;;15.20;18.84
77077;BME280;66003;52.286;104.306;2023-04-24T03:58:12;97351.16;;;15.16;19.24
77077;BME280;66003;52.286;104.306;2023-04-24T04:00:40;97350.34;;;15.44;18.38
77077;BME280;66003;52.286;104.306;2023-04-24T04:03:06;97318.72;;;15.26;18.35
77077;BME280;66003;52.286;104.306;2023-04-24T04:05:32;97274.41;;;15.18;18.50
77077;BME280;66003;52.286;104.306;2023-04-24T04:07:58;97327.09;;;15.25;18.71
77077;BME280;66003;52.286;104.306;2023-04-24T04:10:25;97329.69;;;15.35;19.09
77077;BME280;66003;52.286;104.306;2023-04-24T04:12:51;97305.41;;;15.40;18.53
77077;BME280;66003;52.286;104.306;2023-04-24T04:15:17;97319.28;;;15.57;18.69
77077;BME280;66003;52.286;104.306;2023-04-24T04:17:43;97325.34;;;15.68;18.69
77077;BME280;66003;52.286;104.306;2023-04-24T04:20:09;97321.03;;;15.67;18.55
77077;BME280;66003;52.286;104.306;2023-04-24T04:22:36;97253.94;;;15.41;18.97
77077;BME280;66003;52.286;104.306;2023-04-24T04:25:03;97312.84;;;15.96;18.54
77077;BME280;66003;52.286;104.306;2023-04-24T04:27:30;97298.97;;;15.65;19.03
77077;BME280;66003;52.286;104.306;2023-04-24T04:30:04;97263.00;;;15.50;19.58
77077;BME280;66003;52.286;104.306;2023-04-24T04:32:34;97285.00;;;15.81;18.57
77077;BME280;66003;52.286;104.306;2023-04-24T04:35:00;97292.47;;;15.89;18.59
77077;BME280;66003;52.286;104.306;2023-04-24T04:37:31;97283.75;;;15.74;18.81
77077;BME280;66003;52.286;104.306;2023-04-24T04:40:00;97263.69;;;15.61;18.62
77077;BME280;66003;52.286;104.306;2023-04-24T04:42:27;97253.13;;;15.41;18.88
77077;BME280;66003;52.286;104.306;2023-04-24T04:44:54;97272.22;;;15.44;19.24
77077;BME280;66003;52.286;104.306;2023-04-24T04:47:22;97243.56;;;15.53;18.98
77077;BME280;66003;52.286;104.306;2023-04-24T04:49:52;97236.19;;;15.64;19.00
77077;BME280;66003;52.286;104.306;2023-04-24T04:52:19;97250.56;;;15.97;18.71
77077;BME280;66003;52.286;104.306;2023-04-24T04:54:45;97256.34;;;16.28;18.50
77077;BME280;66003;52.286;104.306;2023-04-24T04:57:11;97249.84;;;16.10;18.47
77077;BME280;66003;52.286;104.306;2023-04-24T04:59:38;97233.59;;;15.97;18.98
77077;BME280;66003;52.286;104.306;2023-04-24T05:02:04;97204.59;;;15.88;18.68
77077;BME280;66003;52.286;104.306;2023-04-24T05:04:30;97193.53;;;15.90;19.21
77077;BME280;66003;52.286;104.306;2023-04-24T05:06:56;97219.13;;;16.44;18.59
77077;BME280;66003;52.286;104.306;2023-04-24T05:09:23;97187.44;;;16.17;18.48
77077;BME280;66003;52.286;104.306;2023-04-24T05:11:49;97210.22;;;16.43;19.08
77077;BME280;66003;52.286;104.306;2023-04-24T05:14:15;97204.72;;;16.67;18.37
77077;BME280;66003;52.286;104.306;2023-04-24T05:16:43;97200.41;;;16.66;17.99
77077;BME280;66003;52.286;104.306;2023-04-24T05:19:09;97170.16;;;16.18;18.56
77077;BME280;66003;52.286;104.306;2023-04-24T05:21:37;97193.44;;;16.46;18.22
77077;BME280;66003;52.286;104.306;2023-04-24T05:24:05;97171.94;;;15.90;18.22
77077;BME280;66003;52.286;104.306;2023-04-24T05:26:31;97181.38;;;16.25;18.56
77077;BME280;66003;52.286;104.306;2023-04-24T05:28:57;97178.66;;;15.93;18.58
77077;BME280;66003;52.286;104.306;2023-04-24T05:31:24;97183.88;;;15.84;18.33
77077;BME280;66003;52.286;104.306;2023-04-24T05:33:51;97180.63;;;15.87;18.13
77077;BME280;66003;52.286;104.306;2023-04-24T05:36:17;97134.59;;;15.65;18.59
77077;BME280;66003;52.286;104.306;2023-04-24T05:38:44;97153.97;;;16.18;18.56
77077;BME280;66003;52.286;104.306;2023-04-24T05:41:10;97163.59;;;16.24;18.06
77077;BME280;66003;52.286;104.306;2023-04-24T05:43:36;97119.94;;;15.71;18.39
77077;BME280;66003;52.286;104.306;2023-04-24T05:46:02;97134.56;;;15.83;19.16
77077;BME280;66003;52.286;104.306;2023-04-24T05:48:28;97099.91;;;15.77;18.53
77077;BME280;66003;52.286;104.306;2023-04-24T05:50:55;97131.00;;;16.20;18.34
77077;BME280;66003;52.286;104.306;2023-04-24T05:53:21;97127.38;;;16.44;18.51
77077;BME280;66003;52.286;104.306;2023-04-24T05:55:47;97121.22;;;16.57;17.20
77077;BME280;66003;52.286;104.306;2023-04-24T05:58:14;97095.19;;;16.34;17.47
77077;BME280;66003;52.286;104.306;2023-04-24T06:00:40;97080.97;;;16.14;17.60
77077;BME280;66003;52.286;104.306;2023-04-24T06:03:08;97066.81;;;15.90;17.77
77077;BME280;66003;52.286;104.306;2023-04-24T06:05:34;97108.00;;;16.55;16.61
77077;BME280;66003;52.286;104.306;2023-04-24T06:08:01;97111.66;;;16.32;16.84
77077;BME280;66003;52.286;104.306;2023-04-24T06:10:27;97085.22;;;16.02;16.98
77077;BME280;66003;52.286;104.306;2023-04-24T06:12:53;97109.09;;;16.08;16.79
77077;BME280;66003;52.286;104.306;2023-04-24T06:15:22;97069.75;;;16.07;17.19
77077;BME280;66003;52.286;104.306;2023-04-24T06:17:48;97057.72;;;15.86;17.16
77077;BME280;66003;52.286;104.306;2023-04-24T06:20:14;97011.56;;;15.74;16.62
77077;BME280;66003;52.286;104.306;2023-04-24T06:22:40;97065.78;;;16.05;16.60
77077;BME280;66003;52.286;104.306;2023-04-24T06:25:07;97073.88;;;15.86;17.21
77077;BME280;66003;52.286;104.306;2023-04-24T06:27:33;97050.81;;;15.80;16.96
77077;BME280;66003;52.286;104.306;2023-04-24T06:29:59;97084.22;;;15.98;17.37
77077;BME280;66003;52.286;104.306;2023-04-24T06:32:27;97027.03;;;15.82;16.94
77077;BME280;66003;52.286;104.306;2023-04-24T06:34:53;97079.25;;;16.05;16.84
77077;BME280;66003;52.286;104.306;2023-04-24T06:37:22;97077.88;;;16.21;16.92
77077;BME280;66003;52.286;104.306;2023-04-24T06:39:49;97041.41;;;16.10;17.33
77077;BME280;66003;52.286;104.306;2023-04-24T06:42:15;97022.31;;;16.06;17.09
77077;BME280;66003;52.286;104.306;2023-04-24T06:44:41;97020.22;;;16.03;17.08
77077;BME280;66003;52.286;104.306;2023-04-24T06:47:08;97054.75;;;16.61;17.22
77077;BME280;66003;52.286;104.306;2023-04-24T06:49:38;97019.53;;;16.11;16.98
77077;BME280;66003;52.286;104.306;2023-04-24T06:52:04;97038.53;;;16.20;16.78
77077;BME280;66003;52.286;104.306;2023-04-24T06:54:31;97020.56;;;15.69;17.28
77077;BME280;66003;52.286;104.306;2023-04-24T06:57:00;97007.69;;;15.80;16.96
77077;BME280;66003;52.286;104.306;2023-04-24T06:59:28;96997.47;;;15.63;17.72
77077;BME280;66003;52.286;104.306;2023-04-24T07:01:56;97038.31;;;16.03;17.80
77077;BME280;66003;52.286;104.306;2023-04-24T07:04:22;96995.22;;;15.84;17.03
77077;BME280;66003;52.286;104.306;2023-04-24T07:06:50;97027.16;;;16.23;17.14
77077;BME280;66003;52.286;104.306;2023-04-24T07:09:16;97024.84;;;16.16;17.04
77077;BME280;66003;52.286;104.306;2023-04-24T07:11:45;96996.56;;;16.00;17.33
77077;BME280;66003;52.286;104.306;2023-04-24T07:14:12;97018.34;;;16.04;17.39
77077;BME280;66003;52.286;104.306;2023-04-24T07:16:38;97010.56;;;15.51;17.48
77077;BME280;66003;52.286;104.306;2023-04-24T07:19:04;96996.88;;;15.66;17.78
77077;BME280;66003;52.286;104.306;2023-04-24T07:21:34;96999.19;;;15.73;17.40
77077;BME280;66003;52.286;104.306;2023-04-24T07:24:00;96998.72;;;15.84;17.35
77077;BME280;66003;52.286;104.306;2023-04-24T07:26:27;97004.34;;;16.29;16.98
77077;BME280;66003;52.286;104.306;2023-04-24T07:28:53;96991.00;;;16.24;16.73
77077;BME280;66003;52.286;104.306;2023-04-24T07:31:20;96963.59;;;15.89;17.45
77077;BME280;66003;52.286;104.306;2023-04-24T07:33:49;96987.78;;;16.08;17.47
77077;BME280;66003;52.286;104.306;2023-04-24T07:36:16;96987.38;;;16.01;17.12
77077;BME280;66003;52.286;104.306;2023-04-24T07:38:47;96984.69;;;16.15;17.19
77077;BME280;66003;52.286;104.306;2023-04-24T07:41:14;96971.88;;;15.93;17.45
77077;BME280;66003;52.286;104.306;2023-04-24T07:43:41;96946.84;;;15.93;17.22
77077;BME280;66003;52.286;104.306;2023-04-24T07:46:08;96937.91;;;15.78;17.70
77077;BME280;66003;52.286;104.306;2023-04-24T07:48:36;96963.19;;;15.96;17.66
77077;BME280;66003;52.286;104.306;2023-04-24T07:51:02;96968.22;;;16.03;17.29
77077;BME280;66003;52.286;104.306;2023-04-24T07:53:28;96958.22;;;16.03;17.58
77077;BME280;66003;52.286;104.306;2023-04-24T07:55:56;96946.53;;;16.08;17.64
77077;BME280;66003;52.286;104.306;2023-04-24T07:58:22;96936.16;;;16.01;17.60
77077;BME280;66003;52.286;104.306;2023-04-24T08:00:48;96957.50;;;15.98;17.89
77077;BME280;66003;52.286;104.306;2023-04-24T08:03:15;96949.03;;;16.04;18.02
77077;BME280;66003;52.286;104.306;2023-04-24T08:05:44;96927.47;;;15.58;17.99
77077;BME280;66003;52.286;104.306;2023-04-24T08:08:10;96939.81;;;15.45;18.03
77077;BME280;66003;52.286;104.306;2023-04-24T08:10:36;96945.00;;;15.74;18.21
77077;BME280;66003;52.286;104.306;2023-04-24T08:13:02;96876.56;;;15.43;17.81
77077;BME280;66003;52.286;104.306;2023-04-24T08:15:28;96902.97;;;15.41;18.21
77077;BME280;66003;52.286;104.306;2023-04-24T08:17:55;96902.00;;;15.50;18.61
77077;BME280;66003;52.286;104.306;2023-04-24T08:20:21;96917.97;;;15.79;18.04
77077;BME280;66003;52.286;104.306;2023-04-24T08:22:47;96890.47;;;15.64;17.97
77077;BME280;66003;52.286;104.306;2023-04-24T08:25:14;96924.03;;;15.85;18.04
77077;BME280;66003;52.286;104.306;2023-04-24T08:27:40;96873.47;;;15.49;18.45
77077;BME280;66003;52.286;104.306;2023-04-24T08:30:07;96919.97;;;15.87;18.10
77077;BME280;66003;52.286;104.306;2023-04-24T08:32:34;96911.78;;;15.79;18.47
77077;BME280;66003;52.286;104.306;2023-04-24T08:35:00;96893.88;;;15.83;18.60
77077;BME280;66003;52.286;104.306;2023-04-24T08:37:27;96873.91;;;15.57;18.38
77077;BME280;66003;52.286;104.306;2023-04-24T08:39:56;96904.66;;;15.83;18.64
77077;BME280;66003;52.286;104.306;2023-04-24T08:42:22;96884.81;;;15.79;18.38
77077;BME280;66003;52.286;104.306;2023-04-24T08:44:49;96902.47;;;15.85;18.40
77077;BME280;66003;52.286;104.306;2023-04-24T08:47:16;96873.22;;;15.65;18.08
77077;BME280;66003;52.286;104.306;2023-04-24T08:49:42;96885.78;;;15.56;18.33
77077;BME280;66003;52.286;104.306;2023-04-24T08:52:09;96885.53;;;15.52;18.46
77077;BME280;66003;52.286;104.306;2023-04-24T08:54:36;96852.19;;;15.34;18.43
77077;BME280;66003;52.286;104.306;2023-04-24T08:57:03;96871.56;;;15.50;18.77
77077;BME280;66003;52.286;104.306;2023-04-24T08:59:32;96875.81;;;15.56;18.87
77077;BME280;66003;52.286;104.306;2023-04-24T09:02:00;96843.63;;;15.32;18.52
77077;BME280;66003;52.286;104.306;2023-04-24T09:04:28;96813.06;;;15.23;18.05
77077;BME280;66003;52.286;104.306;2023-04-24T09:06:56;96873.22;;;15.65;18.28
77077;BME280;66003;52.286;104.306;2023-04-24T09:09:24;96861.28;;;15.38;18.23
77077;BME280;66003;52.286;104.306;2023-04-24T09:11:51;96869.47;;;15.47;18.44
77077;BME280;66003;52.286;104.306;2023-04-24T09:14:21;96854.50;;;15.41;18.80
77077;BME280;66003;52.286;104.306;2023-04-24T09:16:49;96860.28;;;15.48;18.09
77077;BME280;66003;52.286;104.306;2023-04-24T09:19:15;96868.22;;;15.58;18.20
77077;BME280;66003;52.286;104.306;2023-04-24T09:21:45;96836.50;;;15.23;18.90
77077;BME280;66003;52.286;104.306;2023-04-24T09:24:21;96850.44;;;15.43;18.55
77077;BME280;66003;52.286;104.306;2023-04-24T09:26:58;96858.22;;;15.45;18.61
77077;BME280;66003;52.286;104.306;2023-04-24T09:29:25;96805.06;;;15.04;18.44
77077;BME280;66003;52.286;104.306;2023-04-24T09:31:51;96846.31;;;15.32;18.53
77077;BME280;66003;52.286;104.306;2023-04-24T09:34:25;96794.09;;;14.68;18.92
77077;BME280;66003;52.286;104.306;2023-04-24T09:36:53;96849.50;;;15.02;18.91
77077;BME280;66003;52.286;104.306;2023-04-24T09:39:19;96856.50;;;15.03;18.48
77077;BME280;66003;52.286;104.306;2023-04-24T09:41:47;96844.97;;;15.16;18.48
77077;BME280;66003;52.286;104.306;2023-04-24T09:46:50;96834.88;;;15.08;18.26
77077;BME280;66003;52.286;104.306;2023-04-24T09:49:21;96801.34;;;14.68;18.29
77077;BME280;66003;52.286;104.306;2023-04-24T09:51:48;96843.88;;;14.85;18.51
77077;BME280;66003;52.286;104.306;2023-04-24T09:54:21;96839.13;;;14.95;18.47
77077;BME280;66003;52.286;104.306;2023-04-24T09:56:48;96838.13;;;14.91;18.42
77077;BME280;66003;52.286;104.306;2023-04-24T09:59:16;96841.25;;;14.79;18.72
77077;BME280;66003;52.286;104.306;2023-04-24T10:01:43;96818.88;;;14.65;18.84
77077;BME280;66003;52.286;104.306;2023-04-24T10:04:24;96829.50;;;14.38;19.03
77077;BME280;66003;52.286;104.306;2023-04-24T10:06:54;96781.97;;;14.52;18.68
77077;BME280;66003;52.286;104.306;2023-04-24T10:09:25;96773.53;;;14.21;19.20
77077;BME280;66003;52.286;104.306;2023-04-24T10:11:52;96797.09;;;14.48;18.63
77077;BME280;66003;52.286;104.306;2023-04-24T10:14:21;96823.09;;;14.53;18.75
77077;BME280;66003;52.286;104.306;2023-04-24T10:16:48;96818.91;;;14.47;19.04
77077;BME280;66003;52.286;104.306;2023-04-24T10:19:14;96814.66;;;14.78;18.44
77077;BME280;66003;52.286;104.306;2023-04-24T10:21:43;96818.53;;;14.72;18.47
77077;BME280;66003;52.286;104.306;2023-04-24T10:24:16;96785.84;;;14.46;18.86
77077;BME280;66003;52.286;104.306;2023-04-24T10:26:44;96802.38;;;14.34;19.31
77077;BME280;66003;52.286;104.306;2023-04-24T10:29:12;96746.81;;;14.11;19.05
77077;BME280;66003;52.286;104.306;2023-04-24T10:31:39;96763.16;;;14.15;19.07
77077;BME280;66003;52.286;104.306;2023-04-24T10:34:06;96809.06;;;14.37;19.35
77077;BME280;66003;52.286;104.306;2023-04-24T10:36:34;96799.72;;;14.16;19.13
77077;BME280;66003;52.286;104.306;2023-04-24T10:39:06;96793.22;;;14.17;19.21
77077;BME280;66003;52.286;104.306;2023-04-24T10:41:37;96781.09;;;14.19;19.12
77077;BME280;66003;52.286;104.306;2023-04-24T10:44:07;96804.34;;;14.10;19.39
77077;BME280;66003;52.286;104.306;2023-04-24T10:46:36;96770.06;;;14.02;19.49
77077;BME280;66003;52.286;104.306;2023-04-24T10:49:07;96779.63;;;14.08;19.69
77077;BME280;66003;52.286;104.306;2023-04-24T10:51:46;96793.00;;;14.13;19.94
77077;BME280;66003;52.286;104.306;2023-04-24T10:54:33;96775.16;;;14.03;20.30
77077;BME280;66003;52.286;104.306;2023-04-24T10:59:52;96760.59;;;13.67;20.68
77077;BME280;66003;52.286;104.306;2023-04-24T11:02:38;96749.91;;;13.62;20.51
77077;BME280;66003;52.286;104.306;2023-04-24T11:05:06;96748.28;;;13.61;20.88
77077;BME280;66003;52.286;104.306;2023-04-24T11:11:06;96770.72;;;13.70;20.73
77077;BME280;66003;52.286;104.306;2023-04-24T11:19:08;96717.50;;;13.06;20.78
77077;BME280;66003;52.286;104.306;2023-04-24T11:21:49;96727.59;;;13.14;20.60
77077;BME280;66003;52.286;104.306;2023-04-24T11:27:15;96665.94;;;12.32;21.21
77077;BME280;66003;52.286;104.306;2023-04-24T11:34:57;96750.44;;;12.53;21.67
77077;BME280;66003;52.286;104.306;2023-04-24T11:40:01;96702.84;;;12.06;21.34
77077;BME280;66003;52.286;104.306;2023-04-24T11:42:43;96741.78;;;12.33;21.53
77077;BME280;66003;52.286;104.306;2023-04-24T11:45:17;96741.84;;;12.22;21.88
77077;BME280;66003;52.286;104.306;2023-04-24T11:47:44;96697.66;;;11.81;22.30
77077;BME280;66003;52.286;104.306;2023-04-24T11:50:15;96732.91;;;12.03;22.11
77077;BME280;66003;52.286;104.306;2023-04-24T11:52:44;96672.84;;;11.65;22.43
77077;BME280;66003;52.286;104.306;2023-04-24T11:57:46;96674.38;;;11.27;23.30
77077;BME280;66003;52.286;104.306;2023-04-24T12:00:21;96708.34;;;11.32;23.07
77077;BME280;66003;52.286;104.306;2023-04-24T12:02:48;96706.75;;;11.26;23.04
77077;BME280;66003;52.286;104.306;2023-04-24T12:05:26;96671.03;;;10.91;23.74
77077;BME280;66003;52.286;104.306;2023-04-24T12:07:54;96704.16;;;11.00;23.73
77077;BME280;66003;52.286;104.306;2023-04-24T12:10:22;96666.56;;;10.71;23.70
77077;BME280;66003;52.286;104.306;2023-04-24T12:12:49;96680.72;;;10.72;23.93
77077;BME280;66003;52.286;104.306;2023-04-24T12:15:24;96684.78;;;10.59;24.22
77077;BME280;66003;52.286;104.306;2023-04-24T12:17:51;96712.75;;;10.97;23.43
77077;BME280;66003;52.286;104.306;2023-04-24T12:20:17;96716.78;;;10.74;24.08
77077;BME280;66003;52.286;104.306;2023-04-24T12:25:22;96720.56;;;10.53;24.65
77077;BME280;66003;52.286;104.306;2023-04-24T12:28:11;96685.59;;;10.34;24.07
77077;BME280;66003;52.286;104.306;2023-04-24T12:30:46;96710.97;;;10.32;25.02
77077;BME280;66003;52.286;104.306;2023-04-24T12:33:19;96706.97;;;10.19;25.34
77077;BME280;66003;52.286;104.306;2023-04-24T12:35:45;96709.88;;;10.18;25.32
77077;BME280;66003;52.286;104.306;2023-04-24T12:38:13;96644.97;;;9.61;25.79
77077;BME280;66003;52.286;104.306;2023-04-24T12:40:41;96723.47;;;10.06;25.01
77077;BME280;66003;52.286;104.306;2023-04-24T12:43:16;96714.41;;;10.02;24.60
77077;BME280;66003;52.286;104.306;2023-04-24T12:45:48;96724.81;;;9.98;25.07
77077;BME280;66003;52.286;104.306;2023-04-24T12:48:14;96645.97;;;9.45;25.49
77077;BME280;66003;52.286;104.306;2023-04-24T12:50:41;96721.88;;;9.90;24.97
77077;BME280;66003;52.286;104.306;2023-04-24T12:53:08;96693.25;;;9.60;25.45
77077;BME280;66003;52.286;104.306;2023-04-24T12:55:35;96681.47;;;9.46;25.32
77077;BME280;66003;52.286;104.306;2023-04-24T12:58:01;96722.63;;;9.75;25.68
77077;BME280;66003;52.286;104.306;2023-04-24T13:00:29;96704.44;;;9.57;25.14
77077;BME280;66003;52.286;104.306;2023-04-24T13:02:56;96707.66;;;9.54;25.65
77077;BME280;66003;52.286;104.306;2023-04-24T13:05:23;96702.78;;;9.35;26.15
77077;BME280;66003;52.286;104.306;2023-04-24T13:07:49;96696.66;;;9.30;26.03
77077;BME280;66003;52.286;104.306;2023-04-24T13:10:16;96714.50;;;9.29;26.32
77077;BME280;66003;52.286;104.306;2023-04-24T13:12:45;96722.78;;;9.33;26.52
77077;BME280;66003;52.286;104.306;2023-04-24T13:15:12;96725.13;;;9.19;26.88