sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7204;DHT22;3643;52.460;13.322;2023-04-24T00:01:51;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:04:20;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:06:50;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:09:21;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:11:50;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:14:18;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:16:47;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:19:16;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:21:44;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:24:14;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:26:43;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:29:11;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:31:40;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:34:09;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:36:38;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:39:07;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:41:38;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:44:06;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:46:36;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:49:05;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:51:34;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:54:03;10.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:56:33;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T00:59:03;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:01:32;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:04:02;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:06:31;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:09:01;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:11:30;10.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:13:59;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:16:30;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:18:58;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:21:30;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:24:06;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:26:35;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:29:03;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:31:32;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:34:01;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:36:30;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:39:00;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:41:30;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:43:59;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:46:27;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:48:59;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:51:29;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:53:59;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:56:30;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T01:59:00;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:01:34;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:04:05;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:06:35;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:09:04;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:11:34;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:14:02;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:16:31;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:19:01;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:21:29;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:23:59;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:26:28;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:29:00;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:31:28;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:33:57;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:36:26;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:38:54;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:41:23;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:43:51;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:46:21;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:48:50;10.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:51:18;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:53:47;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:56:15;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T02:58:44;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:01:12;11.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:03:43;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:06:12;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:08:40;11.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:11:09;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:13:37;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:16:06;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:18:35;11.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:21:05;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:23:34;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:26:02;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:28:31;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:30:59;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:33:28;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:35:57;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:38:27;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:40:55;11.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:43:24;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:45:54;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:48:23;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:50:51;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:53:20;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:55:50;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T03:58:18;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:00:47;11.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:03:16;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:05:45;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:08:14;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:10:42;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:13:12;11.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:15:40;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:18:09;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:20:37;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:23:05;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:25:33;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:28:02;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:30:33;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:33:01;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:35:30;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:37:58;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:40:26;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:42:55;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:45:23;11.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:47:55;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:50:23;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:52:51;11.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:55:20;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T04:57:48;11.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:00:17;11.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:02:46;12.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:05:15;12.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:07:44;12.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:10:13;12.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:12:41;12.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:15:12;12.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:17:40;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:20:09;12.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:22:39;12.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:25:07;13.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:27:36;13.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:30:05;13.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:32:34;14.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:35:03;14.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:37:31;14.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:40:01;15.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:42:31;16.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:45:00;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:47:28;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:49:56;17.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:52:25;16.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:54:53;17.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:57:24;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T05:59:52;18.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:02:21;19.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:04:49;20.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:07:18;20.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:09:47;20.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:12:15;20.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:14:45;20.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:17:13;21.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:19:42;20.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:22:10;20.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:24:39;20.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:27:08;21.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:29:36;22.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:32:06;24.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:34:35;24.50;99.40
7204;DHT22;3643;52.460;13.322;2023-04-24T06:37:03;23.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:39:31;22.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T06:42:00;23.60;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T06:44:28;23.80;98.70
7204;DHT22;3643;52.460;13.322;2023-04-24T06:46:56;24.10;98.40
7204;DHT22;3643;52.460;13.322;2023-04-24T06:49:26;23.60;99.20
7204;DHT22;3643;52.460;13.322;2023-04-24T06:51:55;23.90;98.50
7204;DHT22;3643;52.460;13.322;2023-04-24T06:54:23;23.70;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T06:56:51;24.60;97.60
7204;DHT22;3643;52.460;13.322;2023-04-24T06:59:20;23.60;98.10
7204;DHT22;3643;52.460;13.322;2023-04-24T07:01:48;22.60;99.10
7204;DHT22;3643;52.460;13.322;2023-04-24T07:04:20;23.30;99.40
7204;DHT22;3643;52.460;13.322;2023-04-24T07:06:51;23.90;97.90
7204;DHT22;3643;52.460;13.322;2023-04-24T07:09:21;22.90;98.80
7204;DHT22;3643;52.460;13.322;2023-04-24T07:11:50;23.20;97.70
7204;DHT22;3643;52.460;13.322;2023-04-24T07:14:19;23.60;98.30
7204;DHT22;3643;52.460;13.322;2023-04-24T07:16:48;25.60;97.50
7204;DHT22;3643;52.460;13.322;2023-04-24T07:19:16;26.20;95.20
7204;DHT22;3643;52.460;13.322;2023-04-24T07:21:45;24.50;95.30
7204;DHT22;3643;52.460;13.322;2023-04-24T07:24:14;23.20;96.40
7204;DHT22;3643;52.460;13.322;2023-04-24T07:26:43;23.20;96.90
7204;DHT22;3643;52.460;13.322;2023-04-24T07:29:13;23.80;96.50
7204;DHT22;3643;52.460;13.322;2023-04-24T07:31:41;25.10;96.10
7204;DHT22;3643;52.460;13.322;2023-04-24T07:34:10;27.30;95.00
7204;DHT22;3643;52.460;13.322;2023-04-24T07:36:38;29.00;92.20
7204;DHT22;3643;52.460;13.322;2023-04-24T07:39:06;29.80;91.20
7204;DHT22;3643;52.460;13.322;2023-04-24T07:41:36;28.00;90.40
7204;DHT22;3643;52.460;13.322;2023-04-24T07:44:05;26.40;90.90
7204;DHT22;3643;52.460;13.322;2023-04-24T07:46:33;24.70;92.00
7204;DHT22;3643;52.460;13.322;2023-04-24T07:49:02;25.00;92.60
7204;DHT22;3643;52.460;13.322;2023-04-24T07:51:40;26.10;91.60
7204;DHT22;3643;52.460;13.322;2023-04-24T07:54:09;27.50;91.50
7204;DHT22;3643;52.460;13.322;2023-04-24T07:56:39;28.70;90.50
7204;DHT22;3643;52.460;13.322;2023-04-24T07:59:10;28.40;89.50
7204;DHT22;3643;52.460;13.322;2023-04-24T08:01:39;28.80;87.90
7204;DHT22;3643;52.460;13.322;2023-04-24T08:04:08;26.80;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T08:06:37;26.20;91.00
7204;DHT22;3643;52.460;13.322;2023-04-24T08:09:05;25.50;91.90
7204;DHT22;3643;52.460;13.322;2023-04-24T08:11:34;24.90;91.70
7204;DHT22;3643;52.460;13.322;2023-04-24T08:14:03;22.90;91.70
7204;DHT22;3643;52.460;13.322;2023-04-24T08:16:33;22.00;93.30
7204;DHT22;3643;52.460;13.322;2023-04-24T08:19:01;21.40;93.30
7204;DHT22;3643;52.460;13.322;2023-04-24T08:21:30;20.90;94.30
7204;DHT22;3643;52.460;13.322;2023-04-24T08:23:58;21.40;93.90
7204;DHT22;3643;52.460;13.322;2023-04-24T08:26:27;21.40;93.10
7204;DHT22;3643;52.460;13.322;2023-04-24T08:28:55;21.40;92.70
7204;DHT22;3643;52.460;13.322;2023-04-24T08:31:25;21.40;93.00
7204;DHT22;3643;52.460;13.322;2023-04-24T08:33:53;21.00;93.40
7204;DHT22;3643;52.460;13.322;2023-04-24T08:36:22;20.50;93.80
7204;DHT22;3643;52.460;13.322;2023-04-24T08:38:58;20.80;94.00
7204;DHT22;3643;52.460;13.322;2023-04-24T08:41:27;20.70;94.10
7204;DHT22;3643;52.460;13.322;2023-04-24T08:43:56;19.90;94.30
7204;DHT22;3643;52.460;13.322;2023-04-24T08:46:27;19.40;95.40
7204;DHT22;3643;52.460;13.322;2023-04-24T08:48:57;19.60;95.50
7204;DHT22;3643;52.460;13.322;2023-04-24T08:51:26;19.30;95.80
7204;DHT22;3643;52.460;13.322;2023-04-24T08:53:55;19.00;96.50
7204;DHT22;3643;52.460;13.322;2023-04-24T08:56:25;18.60;96.90
7204;DHT22;3643;52.460;13.322;2023-04-24T08:58:54;19.10;97.20
7204;DHT22;3643;52.460;13.322;2023-04-24T09:01:24;19.50;96.40
7204;DHT22;3643;52.460;13.322;2023-04-24T09:03:55;19.60;97.00
7204;DHT22;3643;52.460;13.322;2023-04-24T09:06:25;19.50;96.40
7204;DHT22;3643;52.460;13.322;2023-04-24T09:08:55;19.30;96.80
7204;DHT22;3643;52.460;13.322;2023-04-24T09:11:24;19.20;97.00
7204;DHT22;3643;52.460;13.322;2023-04-24T09:13:53;19.30;97.60
7204;DHT22;3643;52.460;13.322;2023-04-24T09:16:22;19.60;97.80
7204;DHT22;3643;52.460;13.322;2023-04-24T09:18:51;19.60;97.70
7204;DHT22;3643;52.460;13.322;2023-04-24T09:21:22;18.90;98.50
7204;DHT22;3643;52.460;13.322;2023-04-24T09:24:00;18.40;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T09:26:30;18.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:29:00;18.50;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T09:31:29;17.20;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T09:33:59;18.40;99.80
7204;DHT22;3643;52.460;13.322;2023-04-24T09:36:33;18.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:39:04;17.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:41:43;18.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:44:14;18.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:46:44;17.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:49:14;17.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:51:44;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:54:17;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:56:48;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T09:59:18;17.80;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:01:47;17.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:04:17;18.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:06:48;18.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:09:18;18.20;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T10:11:47;18.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:14:17;19.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:16:48;19.70;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T10:19:17;18.90;98.60
7204;DHT22;3643;52.460;13.322;2023-04-24T10:21:48;18.70;99.10
7204;DHT22;3643;52.460;13.322;2023-04-24T10:24:18;18.50;99.30
7204;DHT22;3643;52.460;13.322;2023-04-24T10:26:48;18.80;99.50
7204;DHT22;3643;52.460;13.322;2023-04-24T10:29:18;18.60;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T10:31:48;18.20;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T10:34:18;18.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:36:51;18.30;99.20
7204;DHT22;3643;52.460;13.322;2023-04-24T10:39:24;17.90;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T10:41:54;17.80;99.80
7204;DHT22;3643;52.460;13.322;2023-04-24T10:44:24;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:46:55;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:49:28;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:52:02;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:54:35;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T10:57:26;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:00:18;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:02:47;18.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:05:19;18.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:08:11;18.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:10:43;17.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:13:15;17.90;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:15:43;18.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:18:15;18.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:20:44;18.60;99.40
7204;DHT22;3643;52.460;13.322;2023-04-24T11:23:14;18.60;99.60
7204;DHT22;3643;52.460;13.322;2023-04-24T11:25:43;18.80;99.20
7204;DHT22;3643;52.460;13.322;2023-04-24T11:28:15;18.60;98.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:30:44;18.20;99.70
7204;DHT22;3643;52.460;13.322;2023-04-24T11:33:20;18.00;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:35:51;17.70;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:38:21;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:40:52;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:43:21;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:45:50;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:48:19;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:50:50;17.60;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:53:20;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:55:49;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T11:58:21;17.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:00:56;17.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:03:25;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:06:04;17.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:08:36;17.30;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:11:06;17.20;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:13:35;17.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:16:04;17.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:18:33;18.10;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:21:22;18.40;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:23:55;18.50;99.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:26:25;18.70;98.70
7204;DHT22;3643;52.460;13.322;2023-04-24T12:28:53;18.60;95.60
7204;DHT22;3643;52.460;13.322;2023-04-24T12:31:22;18.80;96.20
7204;DHT22;3643;52.460;13.322;2023-04-24T12:33:50;18.80;95.30
7204;DHT22;3643;52.460;13.322;2023-04-24T12:36:21;18.70;94.60
7204;DHT22;3643;52.460;13.322;2023-04-24T12:38:53;18.70;94.60
7204;DHT22;3643;52.460;13.322;2023-04-24T12:41:23;18.60;94.10
7204;DHT22;3643;52.460;13.322;2023-04-24T12:43:52;18.70;92.70
7204;DHT22;3643;52.460;13.322;2023-04-24T12:46:21;19.00;92.70
7204;DHT22;3643;52.460;13.322;2023-04-24T12:48:50;19.40;93.30
7204;DHT22;3643;52.460;13.322;2023-04-24T12:51:19;19.50;92.90
7204;DHT22;3643;52.460;13.322;2023-04-24T12:53:47;19.50;92.20
7204;DHT22;3643;52.460;13.322;2023-04-24T12:56:16;19.60;92.70
7204;DHT22;3643;52.460;13.322;2023-04-24T12:58:46;19.80;92.80
7204;DHT22;3643;52.460;13.322;2023-04-24T13:01:14;20.00;91.50
7204;DHT22;3643;52.460;13.322;2023-04-24T13:03:43;20.00;91.40
7204;DHT22;3643;52.460;13.322;2023-04-24T13:06:12;20.00;91.10
7204;DHT22;3643;52.460;13.322;2023-04-24T13:08:41;19.90;92.10
7204;DHT22;3643;52.460;13.322;2023-04-24T13:11:09;20.10;91.50
7204;DHT22;3643;52.460;13.322;2023-04-24T13:13:38;20.10;91.20
7204;DHT22;3643;52.460;13.322;2023-04-24T13:16:08;20.20;91.70
7204;DHT22;3643;52.460;13.322;2023-04-24T13:18:37;20.40;91.80
7204;DHT22;3643;52.460;13.322;2023-04-24T13:21:06;19.80;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T13:23:34;19.70;90.50
7204;DHT22;3643;52.460;13.322;2023-04-24T13:26:03;19.70;90.60
7204;DHT22;3643;52.460;13.322;2023-04-24T13:28:32;19.20;90.30
7204;DHT22;3643;52.460;13.322;2023-04-24T13:31:00;19.30;90.80
7204;DHT22;3643;52.460;13.322;2023-04-24T13:33:30;19.00;89.60
7204;DHT22;3643;52.460;13.322;2023-04-24T13:35:59;18.90;89.70
7204;DHT22;3643;52.460;13.322;2023-04-24T13:38:27;18.90;90.30
7204;DHT22;3643;52.460;13.322;2023-04-24T13:40:56;18.60;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T13:43:24;18.50;91.20
7204;DHT22;3643;52.460;13.322;2023-04-24T13:45:53;18.80;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T13:48:21;18.80;89.50
7204;DHT22;3643;52.460;13.322;2023-04-24T13:50:51;18.60;88.60
7204;DHT22;3643;52.460;13.322;2023-04-24T13:53:20;18.70;89.00
7204;DHT22;3643;52.460;13.322;2023-04-24T13:55:49;18.80;88.90
7204;DHT22;3643;52.460;13.322;2023-04-24T13:58:18;18.90;90.00
7204;DHT22;3643;52.460;13.322;2023-04-24T14:00:46;19.00;90.60
7204;DHT22;3643;52.460;13.322;2023-04-24T14:03:15;19.00;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T14:05:44;18.10;89.90
7204;DHT22;3643;52.460;13.322;2023-04-24T14:08:13;18.90;89.90
7204;DHT22;3643;52.460;13.322;2023-04-24T14:10:42;19.00;90.30
7204;DHT22;3643;52.460;13.322;2023-04-24T14:13:11;19.00;90.00
7204;DHT22;3643;52.460;13.322;2023-04-24T14:15:40;19.00;88.60
7204;DHT22;3643;52.460;13.322;2023-04-24T14:18:08;18.80;88.90
7204;DHT22;3643;52.460;13.322;2023-04-24T14:20:37;18.90;89.20
7204;DHT22;3643;52.460;13.322;2023-04-24T14:23:05;18.90;88.50
7204;DHT22;3643;52.460;13.322;2023-04-24T14:25:35;18.60;88.20
7204;DHT22;3643;52.460;13.322;2023-04-24T14:28:05;18.50;89.10
7204;DHT22;3643;52.460;13.322;2023-04-24T14:30:34;18.10;88.70
7204;DHT22;3643;52.460;13.322;2023-04-24T14:33:04;17.80;89.60
7204;DHT22;3643;52.460;13.322;2023-04-24T14:35:32;17.80;90.00
7204;DHT22;3643;52.460;13.322;2023-04-24T14:38:02;17.90;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T14:40:30;18.10;90.50
7204;DHT22;3643;52.460;13.322;2023-04-24T14:43:03;18.30;90.10
7204;DHT22;3643;52.460;13.322;2023-04-24T14:45:32;18.60;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T14:48:00;18.50;90.00
7204;DHT22;3643;52.460;13.322;2023-04-24T14:50:29;18.30;89.60
7204;DHT22;3643;52.460;13.322;2023-04-24T14:52:58;18.30;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T14:55:26;18.30;90.40
7204;DHT22;3643;52.460;13.322;2023-04-24T14:57:55;18.30;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T15:00:25;18.40;90.00
7204;DHT22;3643;52.460;13.322;2023-04-24T15:02:53;18.10;90.20
7204;DHT22;3643;52.460;13.322;2023-04-24T15:05:22;17.80;90.30
7204;DHT22;3643;52.460;13.322;2023-04-24T15:07:52;17.80;90.50
7204;DHT22;3643;52.460;13.322;2023-04-24T15:10:20;17.90;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:12:49;18.00;90.80
7204;DHT22;3643;52.460;13.322;2023-04-24T15:15:18;17.90;90.50
7204;DHT22;3643;52.460;13.322;2023-04-24T15:17:48;18.00;90.90
7204;DHT22;3643;52.460;13.322;2023-04-24T15:20:16;18.00;89.90
7204;DHT22;3643;52.460;13.322;2023-04-24T15:22:45;18.00;89.90
7204;DHT22;3643;52.460;13.322;2023-04-24T15:25:14;17.70;89.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:27:43;17.50;90.30
7204;DHT22;3643;52.460;13.322;2023-04-24T15:30:12;17.40;90.60
7204;DHT22;3643;52.460;13.322;2023-04-24T15:32:41;17.30;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:35:11;17.20;91.20
7204;DHT22;3643;52.460;13.322;2023-04-24T15:37:39;16.90;90.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:40:09;16.80;90.80
7204;DHT22;3643;52.460;13.322;2023-04-24T15:42:42;16.80;91.40
7204;DHT22;3643;52.460;13.322;2023-04-24T15:45:10;16.50;91.00
7204;DHT22;3643;52.460;13.322;2023-04-24T15:47:39;16.60;91.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:50:08;16.60;91.40
7204;DHT22;3643;52.460;13.322;2023-04-24T15:52:42;16.40;91.20
7204;DHT22;3643;52.460;13.322;2023-04-24T15:55:11;16.40;91.70
7204;DHT22;3643;52.460;13.322;2023-04-24T15:57:39;16.50;91.90
7204;DHT22;3643;52.460;13.322;2023-04-24T16:00:08;16.30;92.00