sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-02-05T00:01:57;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:04:23;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:06:48;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:09:15;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:11:40;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:14:06;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:16:33;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:18:59;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:21:25;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:23:51;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:26:17;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:28:44;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:31:15;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:33:41;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:36:09;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:38:34;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:41:01;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:43:26;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:45:52;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:48:18;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:50:43;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:53:09;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:55:34;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T00:58:00;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:00:26;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:02:53;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:05:18;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:07:44;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:10:11;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:12:36;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:15:05;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:17:31;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:19:57;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:22:23;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:24:48;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:27:14;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:29:39;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:32:05;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:34:31;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:36:56;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:39:22;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:41:47;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:44:19;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:46:50;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:49:39;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:52:11;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:54:41;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:57:13;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T01:59:41;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:02:08;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:07:08;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:09:34;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:12:00;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:14:28;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:16:56;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:19:52;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:28:25;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:36:33;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:41:33;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:44:15;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:46:49;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:49:27;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:51:54;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:54:24;-1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:56:51;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T02:59:21;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:01:50;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:04:24;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:06:53;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:09:31;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:11:59;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:14:24;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:16:51;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:19:17;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:21:47;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:24:14;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:26:39;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:29:09;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:35:40;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:40:44;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:43:33;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:46:33;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:49:29;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:52:08;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T03:57:49;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:00:13;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:02:39;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:05:05;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:07:30;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:09:56;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:12:22;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:14:47;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:17:13;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:19:38;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:22:06;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:24:31;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:26:57;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:29:22;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:31:48;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:34:13;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:36:39;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:39:05;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:41:30;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:43:56;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:46:21;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:48:47;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:51:13;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:53:39;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:56:07;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T04:58:34;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:01:00;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:03:25;-1.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:05:51;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:08:16;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:10:43;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:13:09;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:15:35;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:18:00;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:20:26;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:22:54;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:25:20;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:27:45;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:30:11;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:32:37;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:35:03;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:37:28;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:39:54;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:42:38;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:45:22;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:47:47;-1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:50:13;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:52:39;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:55:05;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:57:30;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T05:59:56;-0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:02:21;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:04:47;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:07:13;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:09:38;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:12:04;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:14:29;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:16:55;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:19:21;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:21:47;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:24:12;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:26:38;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:29:04;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:31:29;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:33:55;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:36:21;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:38:46;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:41:12;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:43:37;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:46:03;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:48:29;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:50:54;-0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:53:20;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:55:45;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T06:58:11;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:00:37;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:03:02;-0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:05:28;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:07:54;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:10:19;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:12:45;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:15:11;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:17:36;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:20:04;-0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:22:29;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:24:55;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:27:21;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:29:46;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:32:12;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:34:37;-0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:37:03;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:39:29;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:41:54;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:44:20;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:46:46;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:49:12;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:51:38;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:54:08;-0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:56:34;-0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T07:58:59;-0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:01:25;-0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:03:51;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:06:16;-0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:08:42;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:11:12;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:13:39;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:16:05;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:18:31;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:20:57;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:23:23;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:25:52;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:28:18;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:30:44;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:33:09;-0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:35:35;-0.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:38:01;-0.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:40:27;0.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:42:52;0.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:45:22;0.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:47:47;0.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:50:13;0.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:52:40;0.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:55:05;0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:57:31;0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T08:59:56;0.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:02:22;0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:04:48;0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:07:14;0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:09:40;0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:12:06;0.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:14:31;0.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:17:02;0.50;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:19:28;0.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:21:56;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:24:21;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:26:47;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:29:12;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:31:40;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:34:05;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:36:31;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:38:56;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:41:24;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:49:28;0.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:51:59;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:54:29;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:57:03;0.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T09:59:30;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:02:02;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:04:39;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:07:17;0.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:10:17;1.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:26:24;1.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:31:38;1.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:36:52;1.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:39:20;1.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:42:01;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:44:37;2.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:47:28;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:52:38;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:55:04;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T10:57:33;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:00:04;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:02:33;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:05:02;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:07:42;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:10:29;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:13:24;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:18:23;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:21:02;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:23:29;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:25:59;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:28:30;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:30:56;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:33:25;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:36:08;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:38:55;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:41:31;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:44:16;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:46:43;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:49:19;2.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:51:48;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T11:54:30;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:00:20;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:02:46;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:05:25;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:08:05;2.20;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:22:01;2.30;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:27:36;2.40;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:41:03;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:43:37;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:57:03;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T12:59:32;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:07:34;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:10:04;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:12:36;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:15:17;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:18:00;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:20:41;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:23:27;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:26:15;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:29:11;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:31:47;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:34:15;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:55:44;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T13:58:32;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:01:12;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:03:57;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:09:06;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:14:30;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:16:58;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:24:59;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:29:51;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:35:09;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:37:50;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:42:55;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:45:22;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:47:49;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:50:24;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:52:55;3.10;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:55:34;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T14:58:04;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:00:49;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:03:23;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:05:55;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:13:32;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:18:49;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:21:38;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:24:22;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:27:02;3.00;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:29:47;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:32:39;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:35:16;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:38:01;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:40:32;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:43:21;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:45:49;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:48:21;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:50:50;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T15:58:49;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:01:42;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:04:18;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:06:43;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:09:20;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:11:47;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:14:18;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:20:06;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:22:49;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:27:49;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:30:47;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:33:29;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:35:58;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:38:25;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:40:54;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:48:30;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:50:57;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:53:25;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:56:10;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T16:58:44;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:01:10;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:03:40;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:06:14;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:08:41;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:11:36;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:16:55;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:19:28;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:24:41;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:27:15;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:29:41;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:32:16;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:34:46;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:37:12;2.60;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:39:38;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:42:04;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:44:35;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:47:01;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:49:27;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:51:53;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:54:24;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:56:51;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T17:59:19;2.70;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:01:47;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:04:13;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:06:39;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:09:05;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:11:31;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:13:57;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:16:22;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:18:48;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:21:13;2.90;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:23:39;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:26:05;2.80;99.90
23744;DHT22;12052;53.478;10.182;2023-02-05T18:28:33;2.70;99.90