sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52434;SDS011;38354;52.892;6.148;2023-04-06T03:00:16;11.13;;;6.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:02:42;13.55;;;7.47;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:05:08;12.40;;;7.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:07:33;12.10;;;7.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:09:59;10.82;;;6.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:12:25;12.30;;;7.60;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:14:50;14.30;;;7.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:17:16;13.60;;;7.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:19:41;14.32;;;7.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:22:07;14.65;;;8.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:24:33;11.13;;;6.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:26:59;13.07;;;7.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:29:25;12.75;;;7.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:31:50;16.05;;;7.47;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:34:16;13.68;;;7.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:36:42;16.92;;;8.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:39:07;13.18;;;8.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:41:33;12.85;;;7.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:43:59;12.88;;;7.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:46:24;13.38;;;7.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:48:50;14.20;;;8.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:51:16;12.68;;;7.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:53:41;13.20;;;7.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:56:07;13.52;;;7.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T03:58:32;14.82;;;8.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:00:58;15.85;;;9.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:03:24;18.48;;;9.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:05:52;14.80;;;8.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:08:17;13.70;;;8.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:10:43;13.18;;;7.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:13:08;12.80;;;8.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:15:34;15.02;;;8.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:17:59;12.88;;;8.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:20:25;15.30;;;8.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:22:51;15.15;;;9.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:25:19;15.85;;;8.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:27:45;15.85;;;8.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:30:10;16.40;;;8.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:32:36;14.77;;;8.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:35:02;16.27;;;8.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:37:28;14.23;;;8.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:39:53;14.93;;;8.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:42:19;16.08;;;8.60;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:44:44;15.00;;;8.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:47:10;16.40;;;8.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:49:36;16.45;;;9.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:52:01;13.35;;;8.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:54:27;14.27;;;8.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:56:54;15.85;;;8.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T04:59:19;15.30;;;8.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:01:45;17.20;;;8.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:04:11;14.38;;;8.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:06:36;16.80;;;9.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:09:02;14.57;;;8.45;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:11:28;14.35;;;7.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:13:54;16.05;;;8.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:16:19;17.58;;;8.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:18:45;17.38;;;8.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:21:12;17.83;;;9.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:23:38;18.50;;;9.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:26:04;16.15;;;8.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:28:30;18.60;;;9.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:30:55;25.55;;;9.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:33:22;15.45;;;8.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:35:48;17.05;;;8.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:38:14;19.50;;;8.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:40:40;18.75;;;8.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:43:06;19.40;;;10.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:45:32;18.17;;;8.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:47:58;16.75;;;9.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:50:24;18.70;;;9.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:52:50;17.67;;;9.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:55:15;18.50;;;10.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T05:57:41;17.65;;;9.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:00:07;16.75;;;9.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:02:34;17.88;;;10.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:05:00;15.60;;;9.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:07:27;15.88;;;9.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:09:56;19.02;;;10.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:12:22;17.35;;;9.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:14:48;16.95;;;9.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:17:14;16.08;;;9.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:19:40;18.85;;;10.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:22:06;17.02;;;8.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:24:31;17.65;;;9.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:26:57;17.13;;;8.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:29:23;17.20;;;10.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:31:49;18.08;;;9.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:34:14;14.80;;;8.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:36:40;16.40;;;10.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:39:06;16.75;;;8.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:41:31;20.27;;;9.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:43:57;18.52;;;9.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:46:23;18.85;;;10.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:48:48;17.80;;;10.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:51:14;16.63;;;9.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:53:39;18.98;;;9.57;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:56:05;17.35;;;9.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T06:58:31;14.75;;;8.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:00:59;15.35;;;9.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:03:26;16.92;;;8.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:05:52;17.25;;;9.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:08:21;16.27;;;9.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:10:49;15.45;;;10.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:13:17;16.00;;;9.02;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:15:47;18.30;;;9.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:18:13;22.50;;;9.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:20:39;16.90;;;10.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:23:05;16.65;;;9.02;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:25:32;18.17;;;10.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:27:57;20.10;;;8.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:30:23;16.80;;;9.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:32:51;17.05;;;8.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:35:17;19.83;;;9.57;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:37:42;16.67;;;9.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:40:08;17.38;;;9.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:42:34;18.27;;;10.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:45:00;17.20;;;9.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:47:25;18.10;;;9.73;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:49:51;18.90;;;10.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:52:19;18.35;;;9.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:54:45;17.70;;;9.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:57:11;20.05;;;9.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T07:59:36;16.33;;;9.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:02:02;16.50;;;9.45;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:04:27;16.63;;;9.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:06:53;15.43;;;8.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:09:19;18.45;;;10.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:11:44;19.00;;;9.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:14:11;19.38;;;9.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:16:36;16.90;;;9.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:19:02;15.55;;;9.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:21:28;18.70;;;10.45;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:23:53;19.52;;;10.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:26:19;17.45;;;9.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:28:45;20.20;;;10.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:31:10;18.02;;;10.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:33:36;17.60;;;10.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:36:10;19.50;;;11.02;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:38:37;18.58;;;11.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:41:09;18.73;;;10.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:43:38;21.38;;;10.57;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:46:09;20.55;;;11.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:48:36;23.50;;;11.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:51:03;20.67;;;11.45;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:53:29;22.60;;;12.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:55:58;24.05;;;12.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T08:58:25;22.33;;;11.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:00:53;23.77;;;13.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:03:19;20.83;;;11.73;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:05:46;23.45;;;12.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:08:12;24.20;;;12.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:10:40;21.58;;;12.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:13:06;20.25;;;12.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:15:32;24.77;;;12.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:17:58;22.10;;;12.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:20:24;26.42;;;13.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:22:51;26.05;;;12.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:25:18;25.42;;;12.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:27:45;22.95;;;13.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:30:11;23.67;;;13.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:35:14;26.23;;;13.57;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:37:41;27.58;;;14.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:40:08;23.13;;;13.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:42:34;23.60;;;13.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:45:01;21.50;;;13.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:47:28;25.60;;;14.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:49:58;22.45;;;13.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:52:38;25.50;;;14.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T09:58:15;27.35;;;14.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:06:04;24.55;;;14.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:08:33;25.98;;;14.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:11:01;28.35;;;14.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:13:27;27.88;;;14.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:15:54;27.20;;;15.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:18:20;25.65;;;15.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:20:51;25.23;;;14.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:23:35;24.63;;;14.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:26:11;28.00;;;14.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:28:42;25.80;;;14.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:31:09;26.90;;;15.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:33:35;30.63;;;16.33;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:36:11;39.83;;;16.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:38:46;30.17;;;15.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:41:12;30.75;;;15.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:43:39;29.13;;;15.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:46:06;63.10;;;16.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:48:39;27.60;;;15.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:51:09;29.20;;;15.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:53:36;31.13;;;15.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:56:02;31.35;;;15.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T10:58:30;29.83;;;15.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:00:55;28.98;;;16.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:03:21;30.10;;;15.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:05:49;27.70;;;16.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:08:31;28.20;;;14.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:11:08;32.35;;;14.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:13:48;31.17;;;16.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:16:16;35.45;;;16.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:21:33;30.33;;;15.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:24:19;28.83;;;16.08;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:26:55;25.63;;;15.73;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:29:27;27.50;;;14.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:31:58;24.70;;;15.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:34:29;29.58;;;15.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:36:56;28.77;;;16.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:39:32;29.63;;;16.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:42:13;33.15;;;15.80;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:44:49;31.33;;;16.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:47:16;31.20;;;16.33;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:49:42;32.83;;;15.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:52:16;26.77;;;14.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:54:43;27.02;;;15.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:57:10;29.83;;;14.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T11:59:35;29.25;;;15.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:02:01;33.65;;;15.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:04:28;27.83;;;15.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:06:54;27.67;;;14.85;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:09:20;30.40;;;14.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:11:46;26.77;;;14.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:14:12;28.80;;;15.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:16:38;28.42;;;15.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:19:04;27.30;;;14.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:21:30;29.52;;;16.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:23:57;27.08;;;14.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:26:23;30.42;;;15.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:28:50;29.83;;;15.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:31:19;26.52;;;12.93;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:33:47;24.80;;;12.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:36:17;25.02;;;13.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:38:48;29.25;;;13.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:41:14;24.25;;;12.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:43:44;23.83;;;12.60;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:46:10;27.30;;;12.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:48:36;19.95;;;10.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:51:03;23.52;;;11.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:53:30;22.08;;;12.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:55:57;20.95;;;12.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T12:58:23;22.17;;;10.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:00:53;26.67;;;10.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:03:20;30.58;;;10.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:05:47;30.88;;;9.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:08:14;22.73;;;11.00;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:10:43;20.35;;;8.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:13:09;23.75;;;10.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:15:35;24.02;;;8.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:18:02;14.30;;;8.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:20:28;14.45;;;8.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:22:53;17.10;;;9.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:25:19;16.95;;;10.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:27:45;15.40;;;9.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:30:12;15.70;;;9.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:32:38;15.32;;;9.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:35:04;18.65;;;10.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:37:31;18.73;;;9.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:39:57;17.20;;;8.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:42:23;17.63;;;10.02;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:44:48;19.65;;;10.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:47:15;19.25;;;11.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:49:41;19.85;;;11.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:52:07;21.10;;;12.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:54:34;17.88;;;11.32;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:57:00;19.33;;;11.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T13:59:31;22.60;;;12.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:01:57;21.17;;;12.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:04:23;25.17;;;13.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:06:48;22.50;;;12.68;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:09:14;26.05;;;14.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:11:40;23.58;;;14.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:14:06;22.42;;;13.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:16:31;26.15;;;14.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:18:57;22.15;;;13.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:21:23;25.95;;;14.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:23:49;22.98;;;13.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:26:15;23.75;;;14.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:28:41;25.70;;;14.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:31:10;22.30;;;13.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:33:41;23.85;;;15.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:36:07;28.23;;;15.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:38:33;25.60;;;14.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:40:59;26.08;;;15.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:43:25;28.27;;;17.10;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:45:51;28.60;;;16.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:48:17;28.23;;;17.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:50:53;26.73;;;16.67;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:53:20;27.13;;;15.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:55:46;27.88;;;17.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T14:58:12;27.67;;;17.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:00:38;29.92;;;18.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:03:03;27.40;;;17.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:05:29;28.88;;;17.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:07:56;29.52;;;17.88;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:10:21;29.83;;;17.67;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:12:47;28.52;;;17.55;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:15:12;27.65;;;16.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:17:38;31.20;;;17.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:20:04;32.25;;;18.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:22:30;31.00;;;18.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:24:56;31.67;;;18.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:27:22;29.77;;;16.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:29:47;29.10;;;15.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:32:13;27.65;;;15.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:34:39;22.88;;;13.32;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:37:04;19.77;;;11.43;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:39:31;24.17;;;11.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:41:57;18.20;;;11.60;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:44:23;21.33;;;11.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:46:52;20.05;;;12.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:49:18;20.65;;;11.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:51:46;22.23;;;11.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:54:12;21.98;;;13.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:56:38;21.58;;;12.35;;
52434;SDS011;38354;52.892;6.148;2023-04-06T15:59:04;21.02;;;12.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:01:30;23.17;;;12.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:03:55;23.80;;;12.77;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:06:21;22.33;;;13.02;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:08:47;20.95;;;12.25;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:11:12;19.08;;;10.63;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:13:38;23.00;;;11.60;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:16:04;21.88;;;11.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:18:30;18.80;;;11.38;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:20:56;16.67;;;9.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:23:22;18.35;;;10.13;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:25:47;16.27;;;8.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:28:17;17.17;;;9.05;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:30:43;16.33;;;9.57;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:33:09;17.40;;;10.18;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:35:41;22.23;;;12.23;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:38:07;23.38;;;13.27;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:40:33;21.63;;;12.50;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:42:59;22.58;;;12.82;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:45:25;21.25;;;10.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:47:51;20.35;;;10.90;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:50:17;20.85;;;11.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:52:43;21.88;;;11.52;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:55:09;21.23;;;11.75;;
52434;SDS011;38354;52.892;6.148;2023-04-06T16:57:35;20.85;;;11.73;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:00:00;21.40;;;11.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:02:27;21.52;;;11.40;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:04:53;21.98;;;12.30;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:07:18;22.70;;;11.32;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:09:49;20.27;;;11.15;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:12:15;21.55;;;11.73;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:14:40;22.77;;;11.48;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:17:06;22.75;;;11.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:19:31;20.80;;;11.95;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:21:57;23.85;;;12.65;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:24:22;20.15;;;11.70;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:26:48;22.42;;;12.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:29:14;21.08;;;12.20;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:31:42;21.25;;;11.98;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:34:08;23.10;;;12.07;;
52434;SDS011;38354;52.892;6.148;2023-04-06T17:36:34;20.25;;;11.32;;