sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2023-08-31T00:00:12;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:02:39;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:05:06;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:07:32;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:09:57;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:12:24;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:14:50;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:17:16;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:19:43;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:22:08;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:24:34;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:27:02;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:29:29;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:31:55;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:34:21;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:36:47;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:39:14;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:41:39;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:44:05;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:46:32;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:48:58;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:51:24;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:53:52;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:56:21;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T00:58:47;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:01:39;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:04:27;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:12:35;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:15:09;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:17:50;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:20:26;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:23:01;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:25:30;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:27:57;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:30:23;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:32:49;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:35:17;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:38:02;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:43:01;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:45:29;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:47:55;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:50:21;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:52:47;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:55:13;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T01:57:41;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:00:09;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:02:35;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:05:02;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:07:28;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:09:54;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:12:20;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:14:45;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:17:11;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:19:36;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:22:02;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:24:28;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:26:53;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:29:19;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:31:45;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:34:10;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:36:36;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:39:02;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:41:29;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:43:55;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:46:20;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:48:46;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:51:13;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:53:38;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:56:04;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T02:58:29;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:00:55;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:03:31;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:05:56;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:08:22;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:10:48;13.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:13:13;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:15:39;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:18:05;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:20:31;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:22:56;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:25:22;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:27:48;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:30:13;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:32:39;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:35:05;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:37:32;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:39:59;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:42:24;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:44:50;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:47:16;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:49:41;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:52:08;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:54:33;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:56:59;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T03:59:25;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:01:50;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:04:16;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:06:41;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:09:08;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:11:34;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:13:59;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:16:25;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:18:50;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:21:19;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:23:45;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:26:14;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:28:40;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:31:09;12.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:33:36;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:36:02;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:38:29;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:40:54;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:43:24;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:45:51;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:48:17;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:50:43;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:53:08;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:55:34;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T04:58:00;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:00:25;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:02:52;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:05:18;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:07:46;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:10:12;12.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:12:37;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:15:04;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:17:29;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:19:56;12.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:22:22;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:24:49;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:27:14;13.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:29:40;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:32:06;13.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:34:32;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:37:03;13.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:39:30;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:41:56;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:44:22;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:46:48;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:49:13;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:51:39;13.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:54:05;13.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:56:36;13.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T05:59:03;13.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:01:28;13.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:03:54;14.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:06:19;14.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:08:45;14.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:11:11;14.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:13:38;14.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:16:05;14.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:18:31;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:20:56;14.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:23:22;14.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:25:49;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:28:16;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:30:42;14.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:33:12;14.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:35:38;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:38:04;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:40:30;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:42:55;14.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:45:21;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:47:47;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:50:12;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:52:38;15.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:55:04;15.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:57:31;15.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T06:59:57;15.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:02:25;15.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:04:50;15.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:07:18;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:09:47;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:12:14;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:14:39;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:17:05;15.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:19:31;15.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:21:57;15.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:24:24;15.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:26:50;15.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:29:16;15.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:31:41;15.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:34:07;15.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:36:34;16.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:39:00;16.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:41:25;16.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:43:51;15.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:46:17;16.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:48:43;16.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:51:09;16.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:53:34;16.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:56:00;16.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T07:58:27;16.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:00:54;16.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:03:20;16.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:05:46;16.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:08:12;16.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:10:38;16.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:13:04;16.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:15:30;16.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:17:56;16.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:20:24;16.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:22:50;17.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:25:19;17.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:27:45;17.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:30:11;17.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:32:36;17.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:35:02;17.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:37:28;17.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:39:54;17.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:42:24;17.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:44:51;17.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:47:18;17.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:49:43;17.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:52:10;17.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:54:37;17.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:57:03;18.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T08:59:31;18.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:01:57;18.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:04:23;18.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:06:50;17.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:09:16;17.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:11:42;18.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:14:34;18.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:17:00;18.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:19:26;18.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:21:56;18.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:24:22;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:26:56;18.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:29:22;18.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:31:48;18.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:34:17;18.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:36:44;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:39:10;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:41:53;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:44:19;18.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:46:45;19.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:49:16;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:51:44;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:54:14;19.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:56:45;19.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T09:59:13;19.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:01:40;19.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:04:06;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:06:35;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:09:04;20.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:11:30;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:13:58;19.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:16:27;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:18:55;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:21:21;20.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:23:50;20.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:26:27;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:28:53;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:31:20;20.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:34:01;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:39:13;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:41:39;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:44:19;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:46:46;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:49:13;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:52:19;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:54:46;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:57:13;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T10:59:48;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:05:14;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:07:45;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:10:23;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:12:53;20.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:15:25;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:17:52;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:20:20;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:22:47;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:25:16;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:27:42;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:30:17;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:32:48;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:35:15;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:37:44;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:40:16;20.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:42:51;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:45:17;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:47:48;20.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:50:23;21.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:52:49;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:55:16;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T11:57:52;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:00:20;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:02:59;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:05:26;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:07:54;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:10:20;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:12:46;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:15:11;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:17:38;21.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:20:09;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:22:35;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:25:01;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:27:26;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:29:53;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:32:18;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:34:44;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:37:09;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:39:35;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:42:03;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:44:28;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:46:54;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:49:20;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:51:47;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:54:14;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:56:40;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T12:59:06;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:01:32;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:03:58;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:06:24;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:08:50;22.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:11:17;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:13:48;22.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:16:14;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:18:41;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:21:06;23.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:23:32;22.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:25:58;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:28:23;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:30:55;22.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:33:22;22.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:35:48;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:38:14;22.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:40:39;22.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:43:05;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:45:31;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:48:00;22.20;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:50:27;22.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:52:53;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:55:19;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T13:57:45;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:00:11;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:02:38;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:05:04;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:07:35;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:10:00;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:12:26;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:14:52;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:17:18;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:19:44;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:22:10;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:24:36;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:27:03;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:29:28;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:31:54;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:34:21;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:36:47;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:39:12;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:41:38;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:44:04;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:46:29;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:48:55;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:51:21;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:53:46;21.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:56:12;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T14:58:37;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:01:03;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:03:29;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:05:55;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:08:22;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:11:00;22.00;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:13:28;21.90;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:15:54;21.80;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:18:20;21.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:20:46;21.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:23:12;21.40;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:25:38;21.30;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:28:03;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:30:29;21.10;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:33:00;20.70;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:35:26;20.60;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:37:55;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:40:26;20.50;99.90
24158;DHT22;12316;50.904;4.200;2023-08-31T15:42:52;20.50;99.90