sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2023-04-03T00:02:10;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:04:39;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:07:06;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:09:33;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:12:00;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:14:27;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:16:54;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:19:21;4.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:21:50;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:24:19;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:26:46;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:29:13;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:31:40;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:34:08;4.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:36:34;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:39:03;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:41:30;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:43:57;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:46:24;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:48:51;4.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:51:21;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:53:51;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:56:23;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T00:58:54;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:01:23;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:03:51;4.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:06:21;5.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:08:50;5.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:11:17;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:13:45;3.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:16:12;4.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:18:40;3.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:21:57;4.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:24:34;3.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:27:03;3.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:29:33;3.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:32:02;3.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:34:32;3.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:37:00;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:39:26;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:41:53;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:44:20;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:46:48;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:49:16;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:51:43;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:54:10;3.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:56:37;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T01:59:04;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:01:31;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:03:58;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:06:26;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:08:53;3.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:11:21;3.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:13:47;3.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:16:15;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:18:42;3.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:21:09;3.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:23:38;3.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:26:07;3.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:28:35;3.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:31:03;3.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:33:33;3.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:36:03;3.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:38:30;3.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:41:02;2.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:43:29;3.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:45:56;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:48:23;2.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:50:51;2.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:53:18;2.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:55:46;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T02:58:15;2.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:00:42;4.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:03:09;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:05:36;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:08:03;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:10:30;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:12:57;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:15:26;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:17:53;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:20:20;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:22:47;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:25:14;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:27:41;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:30:08;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:32:37;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:35:04;3.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:37:31;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:39:58;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:42:25;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:44:52;1.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:47:19;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:49:48;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:52:15;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:54:42;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:57:09;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T03:59:36;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:02:03;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:04:30;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:07:00;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:09:27;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:11:53;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:14:21;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:16:48;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:19:15;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:21:43;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:24:11;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:26:38;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:29:05;3.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:31:32;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:33:59;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:36:26;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:38:53;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:41:22;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:43:49;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:46:16;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:48:44;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:51:11;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:53:38;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:56:06;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T04:58:35;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:01:03;2.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:08:25;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:10:53;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:13:20;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:15:48;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:18:15;2.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:20:42;3.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:23:09;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:25:37;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:28:05;2.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:30:32;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:35:28;2.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:37:56;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:42:51;2.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:45:19;3.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:47:46;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:50:14;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:52:44;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:55:12;2.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T05:57:39;2.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:00:07;2.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:02:35;3.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:05:02;3.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:07:31;5.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:09:58;6.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:12:27;7.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:14:54;8.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:17:22;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:19:49;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:24:45;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:27:12;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:29:39;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:32:07;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:34:34;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:37:01;11.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:39:28;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:41:56;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:44:23;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:46:51;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:49:19;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:51:47;11.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:56:41;11.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T06:59:12;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:01:43;12.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:04:10;12.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:06:37;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:09:05;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:11:33;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:14:00;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:16:28;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:26:18;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:28:46;11.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:31:15;12.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:33:44;13.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:36:15;13.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:38:43;13.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:41:12;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:43:40;13.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:46:08;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:48:36;13.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:51:05;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:53:32;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:56:00;13.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T07:58:28;14.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:00:56;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:03:23;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:05:50;14.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:08:22;14.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:10:50;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:13:18;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:15:46;14.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:18:13;14.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:23:08;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:25:39;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:28:06;15.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:30:34;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:33:01;15.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:35:28;15.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:37:55;15.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:40:23;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:43:01;14.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:45:41;14.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:48:12;14.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:50:45;14.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:53:16;14.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:55:46;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T08:58:18;15.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:00:49;14.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:03:18;13.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:05:48;11.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:08:23;12.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:11:03;11.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:13:39;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:16:25;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:18:57;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:21:32;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:24:03;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:26:35;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:29:07;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:31:37;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:34:10;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:36:44;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:39:14;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:41:42;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:44:24;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:46:52;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:49:21;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:51:47;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:54:33;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:57:06;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T09:59:43;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:05:29;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:08:19;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:10:48;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:16:04;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:18:40;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:21:14;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:23:45;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:26:26;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:28:59;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:31:33;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:34:06;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:36:42;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:39:20;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:41:59;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:44:35;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:47:11;9.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:49:48;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:52:20;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:54:56;9.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:57:26;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T10:59:59;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:02:31;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:05:02;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:07:39;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:10:13;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:12:44;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:15:13;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:17:47;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:20:18;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:22:50;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:25:20;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:27:53;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:30:25;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:33:12;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:35:44;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:38:18;7.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:43:22;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:45:54;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:48:51;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:51:46;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:54:45;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T11:57:49;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:00:48;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:07:08;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:10:13;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:12:42;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:15:41;8.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:18:40;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:21:07;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:23:58;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:26:25;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:28:53;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:31:24;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:34:07;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:36:45;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:39:34;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:42:16;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:44:51;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:47:24;9.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:49:52;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:52:30;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:55:00;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:57:30;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T12:59:58;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:02:27;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:04:57;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:07:28;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:10:14;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:12:48;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:15:17;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:17:45;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:20:20;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:22:53;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:25:24;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:27:53;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:30:25;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:32:52;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:35:28;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:37:57;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:40:26;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:43:04;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:45:35;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:48:17;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:50:57;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:53:29;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:56:05;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T13:58:34;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:01:09;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:03:42;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:06:12;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:08:39;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:11:12;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:13:41;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:16:12;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:18:40;11.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:21:10;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:26:11;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:28:38;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:31:08;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:33:37;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:36:12;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:38:41;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:41:12;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:43:40;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:46:13;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:51:10;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:53:46;11.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:56:26;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T14:58:57;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:01:25;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:03:52;10.90;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:08:48;10.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:11:17;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:13:45;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:16:16;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:18:44;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:21:12;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:26:07;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:28:36;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:31:06;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:33:34;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:36:02;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:40:58;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:45:57;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:53:22;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:55:49;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T15:58:16;10.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:00:43;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:03:11;10.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:10:37;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:13:04;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:18:02;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:20:29;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:23:00;10.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:25:27;11.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:30:27;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:32:57;10.30;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:35:24;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:40:21;10.20;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:42:48;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:45:16;10.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:47:43;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:50:16;10.10;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:52:45;10.00;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:55:12;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T16:57:41;9.80;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:00:09;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:02:36;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:05:05;9.70;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:07:32;8.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:10:01;9.60;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:12:28;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:14:57;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:17:24;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:19:54;9.50;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:22:21;9.40;99.90
17425;DHT22;8830;50.978;5.058;2023-04-03T17:24:48;9.40;99.90