sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70815;BME280;58428;49.478;10.986;2022-08-04T00:01:40;98248.88;;;23.63;46.28
70815;BME280;58428;49.478;10.986;2022-08-04T00:04:13;98250.13;;;23.55;46.46
70815;BME280;58428;49.478;10.986;2022-08-04T00:07:07;98242.34;;;23.47;47.51
70815;BME280;58428;49.478;10.986;2022-08-04T00:10:00;98249.94;;;23.39;47.15
70815;BME280;58428;49.478;10.986;2022-08-04T00:12:30;98244.94;;;23.31;46.81
70815;BME280;58428;49.478;10.986;2022-08-04T00:14:59;98246.56;;;23.25;47.23
70815;BME280;58428;49.478;10.986;2022-08-04T00:17:39;98251.75;;;23.20;47.87
70815;BME280;58428;49.478;10.986;2022-08-04T00:20:17;98253.78;;;23.16;48.09
70815;BME280;58428;49.478;10.986;2022-08-04T00:22:44;98245.16;;;23.10;48.54
70815;BME280;58428;49.478;10.986;2022-08-04T00:25:10;98247.59;;;23.05;47.09
70815;BME280;58428;49.478;10.986;2022-08-04T00:27:37;98239.38;;;23.01;47.47
70815;BME280;58428;49.478;10.986;2022-08-04T00:30:05;98244.91;;;22.98;47.46
70815;BME280;58428;49.478;10.986;2022-08-04T00:32:31;98244.53;;;22.96;47.44
70815;BME280;58428;49.478;10.986;2022-08-04T00:34:57;98235.50;;;22.92;47.89
70815;BME280;58428;49.478;10.986;2022-08-04T00:37:24;98243.78;;;22.92;47.20
70815;BME280;58428;49.478;10.986;2022-08-04T00:39:52;98245.75;;;22.91;47.24
70815;BME280;58428;49.478;10.986;2022-08-04T00:42:34;98243.41;;;22.90;47.74
70815;BME280;58428;49.478;10.986;2022-08-04T00:56:36;98246.59;;;22.89;47.13
70815;BME280;58428;49.478;10.986;2022-08-04T01:02:28;98256.03;;;22.88;46.48
70815;BME280;58428;49.478;10.986;2022-08-04T01:05:14;98254.09;;;22.88;46.61
70815;BME280;58428;49.478;10.986;2022-08-04T01:16:15;98264.38;;;22.81;46.23
70815;BME280;58428;49.478;10.986;2022-08-04T01:18:58;98250.19;;;22.82;46.63
70815;BME280;58428;49.478;10.986;2022-08-04T01:26:43;98259.72;;;22.74;46.44
70815;BME280;58428;49.478;10.986;2022-08-04T01:29:14;98256.56;;;22.72;46.69
70815;BME280;58428;49.478;10.986;2022-08-04T01:34:10;98261.38;;;22.65;47.52
70815;BME280;58428;49.478;10.986;2022-08-04T01:36:42;98255.88;;;22.61;47.61
70815;BME280;58428;49.478;10.986;2022-08-04T01:39:09;98256.75;;;22.52;47.71
70815;BME280;58428;49.478;10.986;2022-08-04T01:41:54;98255.63;;;22.46;48.23
70815;BME280;58428;49.478;10.986;2022-08-04T01:44:22;98253.75;;;22.36;49.25
70815;BME280;58428;49.478;10.986;2022-08-04T01:46:49;98259.28;;;22.32;48.92
70815;BME280;58428;49.478;10.986;2022-08-04T01:49:20;98265.59;;;22.29;49.39
70815;BME280;58428;49.478;10.986;2022-08-04T01:51:48;98266.44;;;22.23;49.38
70815;BME280;58428;49.478;10.986;2022-08-04T01:54:16;98257.44;;;22.16;49.60
70815;BME280;58428;49.478;10.986;2022-08-04T01:56:42;98256.66;;;22.08;50.10
70815;BME280;58428;49.478;10.986;2022-08-04T01:59:10;98262.22;;;22.05;49.75
70815;BME280;58428;49.478;10.986;2022-08-04T02:01:37;98260.66;;;22.00;49.84
70815;BME280;58428;49.478;10.986;2022-08-04T02:04:02;98259.50;;;21.94;50.10
70815;BME280;58428;49.478;10.986;2022-08-04T02:06:42;98260.72;;;21.90;51.17
70815;BME280;58428;49.478;10.986;2022-08-04T02:11:40;98261.97;;;21.75;51.00
70815;BME280;58428;49.478;10.986;2022-08-04T02:14:28;98276.59;;;21.69;51.98
70815;BME280;58428;49.478;10.986;2022-08-04T02:20:53;98257.38;;;21.55;52.29
70815;BME280;58428;49.478;10.986;2022-08-04T02:22:58;98263.28;;;21.50;52.19
70815;BME280;58428;49.478;10.986;2022-08-04T02:25:26;98265.28;;;21.46;52.29
70815;BME280;58428;49.478;10.986;2022-08-04T02:27:59;98266.09;;;21.40;52.42
70815;BME280;58428;49.478;10.986;2022-08-04T02:30:52;98252.69;;;21.35;53.50
70815;BME280;58428;49.478;10.986;2022-08-04T02:33:33;98253.50;;;21.32;53.23
70815;BME280;58428;49.478;10.986;2022-08-04T02:36:02;98253.13;;;21.30;53.26
70815;BME280;58428;49.478;10.986;2022-08-04T02:38:53;98250.38;;;21.26;54.28
70815;BME280;58428;49.478;10.986;2022-08-04T02:41:22;98247.25;;;21.24;52.66
70815;BME280;58428;49.478;10.986;2022-08-04T02:43:49;98246.47;;;21.20;52.92
70815;BME280;58428;49.478;10.986;2022-08-04T02:46:20;98250.41;;;21.19;53.62
70815;BME280;58428;49.478;10.986;2022-08-04T02:48:49;98257.88;;;21.22;52.84
70815;BME280;58428;49.478;10.986;2022-08-04T02:51:18;98250.78;;;21.25;52.95
70815;BME280;58428;49.478;10.986;2022-08-04T02:53:45;98248.03;;;21.21;53.16
70815;BME280;58428;49.478;10.986;2022-08-04T02:56:14;98248.06;;;21.18;52.81
70815;BME280;58428;49.478;10.986;2022-08-04T02:58:45;98238.66;;;21.12;54.76
70815;BME280;58428;49.478;10.986;2022-08-04T03:01:12;98244.94;;;21.09;53.55
70815;BME280;58428;49.478;10.986;2022-08-04T03:03:47;98244.94;;;21.05;53.69
70815;BME280;58428;49.478;10.986;2022-08-04T03:06:27;98243.38;;;21.04;54.41
70815;BME280;58428;49.478;10.986;2022-08-04T03:52:35;98248.97;;;20.42;56.25
70815;BME280;58428;49.478;10.986;2022-08-04T03:58:38;98254.06;;;20.54;56.22
70815;BME280;58428;49.478;10.986;2022-08-04T04:15:41;98252.91;;;20.52;55.15
70815;BME280;58428;49.478;10.986;2022-08-04T04:26:37;98240.31;;;20.54;54.55
70815;BME280;58428;49.478;10.986;2022-08-04T04:32:02;98251.69;;;20.53;55.84
70815;BME280;58428;49.478;10.986;2022-08-04T04:37:30;98250.53;;;20.54;56.39
70815;BME280;58428;49.478;10.986;2022-08-04T04:51:23;98271.72;;;20.60;56.46
70815;BME280;58428;49.478;10.986;2022-08-04T04:53:59;98274.13;;;20.62;56.50
70815;BME280;58428;49.478;10.986;2022-08-04T04:56:46;98269.41;;;20.66;56.59
70815;BME280;58428;49.478;10.986;2022-08-04T04:59:15;98276.06;;;20.71;55.69
70815;BME280;58428;49.478;10.986;2022-08-04T05:13:41;98277.22;;;20.95;54.95
70815;BME280;58428;49.478;10.986;2022-08-04T05:18:36;98274.03;;;21.10;54.30
70815;BME280;58428;49.478;10.986;2022-08-04T05:21:22;98279.94;;;21.12;54.49
70815;BME280;58428;49.478;10.986;2022-08-04T05:23:56;98275.59;;;21.18;54.31
70815;BME280;58428;49.478;10.986;2022-08-04T05:26:29;98282.63;;;21.26;53.95
70815;BME280;58428;49.478;10.986;2022-08-04T05:28:58;98281.03;;;21.32;53.79
70815;BME280;58428;49.478;10.986;2022-08-04T05:31:36;98279.84;;;21.36;53.63
70815;BME280;58428;49.478;10.986;2022-08-04T05:34:14;98279.84;;;21.40;53.69
70815;BME280;58428;49.478;10.986;2022-08-04T05:36:50;98275.50;;;21.45;53.39
70815;BME280;58428;49.478;10.986;2022-08-04T05:39:23;98268.41;;;21.48;53.38
70815;BME280;58428;49.478;10.986;2022-08-04T05:41:49;98271.91;;;21.55;53.52
70815;BME280;58428;49.478;10.986;2022-08-04T05:44:16;98266.00;;;21.60;53.46
70815;BME280;58428;49.478;10.986;2022-08-04T05:46:44;98265.19;;;21.67;53.25
70815;BME280;58428;49.478;10.986;2022-08-04T05:49:10;98267.09;;;21.73;53.38
70815;BME280;58428;49.478;10.986;2022-08-04T05:51:36;98262.72;;;21.86;53.00
70815;BME280;58428;49.478;10.986;2022-08-04T05:54:04;98271.28;;;21.98;52.20
70815;BME280;58428;49.478;10.986;2022-08-04T05:56:29;98259.41;;;22.12;51.74
70815;BME280;58428;49.478;10.986;2022-08-04T05:58:58;98275.88;;;22.25;51.33
70815;BME280;58428;49.478;10.986;2022-08-04T06:01:25;98265.19;;;22.34;51.16
70815;BME280;58428;49.478;10.986;2022-08-04T06:03:51;98268.66;;;22.42;51.05
70815;BME280;58428;49.478;10.986;2022-08-04T06:06:20;98281.97;;;22.50;50.53
70815;BME280;58428;49.478;10.986;2022-08-04T06:08:45;98278.72;;;22.62;50.56
70815;BME280;58428;49.478;10.986;2022-08-04T06:11:12;98270.34;;;22.72;50.00
70815;BME280;58428;49.478;10.986;2022-08-04T06:13:42;98266.72;;;22.82;49.89
70815;BME280;58428;49.478;10.986;2022-08-04T06:16:10;98265.81;;;22.95;49.39
70815;BME280;58428;49.478;10.986;2022-08-04T06:18:38;98263.69;;;23.13;49.08
70815;BME280;58428;49.478;10.986;2022-08-04T06:21:05;98270.91;;;23.33;48.22
70815;BME280;58428;49.478;10.986;2022-08-04T06:23:34;98276.69;;;23.46;48.17
70815;BME280;58428;49.478;10.986;2022-08-04T06:26:02;98264.34;;;23.57;47.34
70815;BME280;58428;49.478;10.986;2022-08-04T06:28:29;98272.88;;;23.69;47.49
70815;BME280;58428;49.478;10.986;2022-08-04T06:30:55;98275.13;;;23.78;47.59
70815;BME280;58428;49.478;10.986;2022-08-04T06:33:29;98276.22;;;23.84;47.11
70815;BME280;58428;49.478;10.986;2022-08-04T06:36:00;98280.06;;;23.93;46.94
70815;BME280;58428;49.478;10.986;2022-08-04T06:38:27;98274.72;;;24.05;46.75
70815;BME280;58428;49.478;10.986;2022-08-04T06:40:54;98275.00;;;24.14;46.34
70815;BME280;58428;49.478;10.986;2022-08-04T06:43:23;98273.75;;;24.19;46.58
70815;BME280;58428;49.478;10.986;2022-08-04T06:45:49;98284.69;;;24.29;46.25
70815;BME280;58428;49.478;10.986;2022-08-04T06:48:16;98275.72;;;24.44;45.59
70815;BME280;58428;49.478;10.986;2022-08-04T06:50:44;98280.34;;;24.54;45.55
70815;BME280;58428;49.478;10.986;2022-08-04T06:53:11;98278.47;;;24.71;44.81
70815;BME280;58428;49.478;10.986;2022-08-04T06:55:38;98283.69;;;24.91;44.15
70815;BME280;58428;49.478;10.986;2022-08-04T06:58:06;98277.16;;;25.01;44.35
70815;BME280;58428;49.478;10.986;2022-08-04T07:00:32;98273.78;;;25.13;43.82
70815;BME280;58428;49.478;10.986;2022-08-04T07:02:59;98285.00;;;25.25;43.44
70815;BME280;58428;49.478;10.986;2022-08-04T07:05:25;98272.88;;;25.39;43.12
70815;BME280;58428;49.478;10.986;2022-08-04T07:07:51;98271.41;;;25.53;41.12
70815;BME280;58428;49.478;10.986;2022-08-04T07:10:17;98264.88;;;25.63;42.20
70815;BME280;58428;49.478;10.986;2022-08-04T07:12:44;98257.69;;;25.66;42.88
70815;BME280;58428;49.478;10.986;2022-08-04T07:15:10;98262.47;;;25.65;42.89
70815;BME280;58428;49.478;10.986;2022-08-04T07:17:36;98254.78;;;25.73;42.79
70815;BME280;58428;49.478;10.986;2022-08-04T07:20:06;98254.97;;;25.82;42.35
70815;BME280;58428;49.478;10.986;2022-08-04T07:22:33;98259.00;;;25.96;42.10
70815;BME280;58428;49.478;10.986;2022-08-04T07:24:59;98260.81;;;26.03;41.98
70815;BME280;58428;49.478;10.986;2022-08-04T07:27:25;98253.06;;;26.14;41.78
70815;BME280;58428;49.478;10.986;2022-08-04T07:29:51;98257.25;;;26.22;42.05
70815;BME280;58428;49.478;10.986;2022-08-04T07:32:21;98247.81;;;26.35;41.61
70815;BME280;58428;49.478;10.986;2022-08-04T07:34:48;98254.75;;;26.59;40.95
70815;BME280;58428;49.478;10.986;2022-08-04T07:37:14;98245.56;;;26.77;40.43
70815;BME280;58428;49.478;10.986;2022-08-04T07:39:40;98245.13;;;26.95;39.75
70815;BME280;58428;49.478;10.986;2022-08-04T07:42:06;98239.63;;;27.07;39.09
70815;BME280;58428;49.478;10.986;2022-08-04T07:44:34;98250.28;;;27.24;39.03
70815;BME280;58428;49.478;10.986;2022-08-04T07:47:02;98252.06;;;27.31;38.67
70815;BME280;58428;49.478;10.986;2022-08-04T07:49:29;98250.81;;;27.47;38.96
70815;BME280;58428;49.478;10.986;2022-08-04T07:51:54;98245.53;;;27.65;38.36
70815;BME280;58428;49.478;10.986;2022-08-04T07:54:20;98249.31;;;27.71;38.59
70815;BME280;58428;49.478;10.986;2022-08-04T07:56:46;98246.94;;;27.85;38.22
70815;BME280;58428;49.478;10.986;2022-08-04T07:59:17;98248.69;;;27.92;38.41
70815;BME280;58428;49.478;10.986;2022-08-04T08:01:42;98250.91;;;27.97;38.12
70815;BME280;58428;49.478;10.986;2022-08-04T08:04:09;98247.63;;;28.14;37.86
70815;BME280;58428;49.478;10.986;2022-08-04T08:06:36;98238.16;;;28.24;37.52
70815;BME280;58428;49.478;10.986;2022-08-04T08:09:17;98245.06;;;28.44;36.68
70815;BME280;58428;49.478;10.986;2022-08-04T08:11:45;98241.94;;;28.54;36.74
70815;BME280;58428;49.478;10.986;2022-08-04T08:14:15;98236.06;;;28.65;36.43
70815;BME280;58428;49.478;10.986;2022-08-04T08:16:41;98232.34;;;28.80;36.08
70815;BME280;58428;49.478;10.986;2022-08-04T08:19:07;98239.34;;;28.85;36.10
70815;BME280;58428;49.478;10.986;2022-08-04T08:21:33;98238.22;;;28.94;35.51
70815;BME280;58428;49.478;10.986;2022-08-04T08:23:59;98235.69;;;29.09;35.41
70815;BME280;58428;49.478;10.986;2022-08-04T08:26:25;98237.03;;;29.17;35.10
70815;BME280;58428;49.478;10.986;2022-08-04T08:28:51;98230.38;;;29.35;34.79
70815;BME280;58428;49.478;10.986;2022-08-04T08:31:17;98227.03;;;29.40;35.11
70815;BME280;58428;49.478;10.986;2022-08-04T08:33:42;98231.22;;;29.45;35.15
70815;BME280;58428;49.478;10.986;2022-08-04T08:39:34;98208.97;;;29.75;32.91
70815;BME280;58428;49.478;10.986;2022-08-04T08:53:40;98223.56;;;30.30;32.38
70815;BME280;58428;49.478;10.986;2022-08-04T08:56:26;98213.66;;;30.38;30.88
70815;BME280;58428;49.478;10.986;2022-08-04T09:01:50;98216.53;;;30.65;29.82
70815;BME280;58428;49.478;10.986;2022-08-04T09:08:16;98213.63;;;30.95;29.62
70815;BME280;58428;49.478;10.986;2022-08-04T09:10:45;98209.91;;;31.07;28.56
70815;BME280;58428;49.478;10.986;2022-08-04T09:13:41;98215.66;;;31.12;28.79
70815;BME280;58428;49.478;10.986;2022-08-04T09:16:39;98213.97;;;31.23;28.24
70815;BME280;58428;49.478;10.986;2022-08-04T09:19:22;98222.06;;;31.30;28.95
70815;BME280;58428;49.478;10.986;2022-08-04T09:24:40;98208.53;;;31.47;28.92
70815;BME280;58428;49.478;10.986;2022-08-04T09:27:18;98200.44;;;31.57;28.72
70815;BME280;58428;49.478;10.986;2022-08-04T09:30:05;98202.44;;;31.75;27.83
70815;BME280;58428;49.478;10.986;2022-08-04T09:40:46;98204.31;;;32.19;27.13
70815;BME280;58428;49.478;10.986;2022-08-04T09:43:35;98209.28;;;32.24;27.21
70815;BME280;58428;49.478;10.986;2022-08-04T09:46:29;98210.53;;;32.23;26.87
70815;BME280;58428;49.478;10.986;2022-08-04T09:49:01;98212.22;;;32.29;27.26
70815;BME280;58428;49.478;10.986;2022-08-04T09:51:43;98211.59;;;32.34;26.58
70815;BME280;58428;49.478;10.986;2022-08-04T09:57:36;98209.50;;;32.52;27.31
70815;BME280;58428;49.478;10.986;2022-08-04T09:59:42;98201.91;;;32.67;26.49
70815;BME280;58428;49.478;10.986;2022-08-04T10:02:12;98199.72;;;32.71;26.48
70815;BME280;58428;49.478;10.986;2022-08-04T10:04:39;98195.09;;;32.68;27.04
70815;BME280;58428;49.478;10.986;2022-08-04T10:21:22;98169.72;;;33.09;25.77
70815;BME280;58428;49.478;10.986;2022-08-04T10:27:14;98174.75;;;33.19;25.68
70815;BME280;58428;49.478;10.986;2022-08-04T10:29:45;98164.06;;;33.18;25.82
70815;BME280;58428;49.478;10.986;2022-08-04T10:32:24;98162.38;;;33.11;25.79
70815;BME280;58428;49.478;10.986;2022-08-04T10:35:10;98160.75;;;33.19;26.35
70815;BME280;58428;49.478;10.986;2022-08-04T10:40:41;98152.50;;;33.53;24.65
70815;BME280;58428;49.478;10.986;2022-08-04T10:46:14;98152.03;;;33.55;24.97
70815;BME280;58428;49.478;10.986;2022-08-04T10:54:37;98144.66;;;33.72;24.45
70815;BME280;58428;49.478;10.986;2022-08-04T10:57:36;98146.31;;;33.78;23.82
70815;BME280;58428;49.478;10.986;2022-08-04T11:00:11;98146.41;;;33.83;24.70
70815;BME280;58428;49.478;10.986;2022-08-04T11:02:51;98142.25;;;33.93;23.71
70815;BME280;58428;49.478;10.986;2022-08-04T11:08:08;98133.53;;;33.91;23.39
70815;BME280;58428;49.478;10.986;2022-08-04T11:10:44;98126.94;;;33.80;23.32
70815;BME280;58428;49.478;10.986;2022-08-04T11:13:14;98139.84;;;33.86;23.63
70815;BME280;58428;49.478;10.986;2022-08-04T11:15:45;98131.78;;;33.94;23.91
70815;BME280;58428;49.478;10.986;2022-08-04T11:18:17;98127.59;;;34.04;23.92
70815;BME280;58428;49.478;10.986;2022-08-04T11:20:54;98135.84;;;34.07;23.89
70815;BME280;58428;49.478;10.986;2022-08-04T11:23:28;98136.22;;;34.15;24.04
70815;BME280;58428;49.478;10.986;2022-08-04T11:31:27;98126.16;;;34.28;22.93
70815;BME280;58428;49.478;10.986;2022-08-04T11:36:56;98124.34;;;34.25;23.61
70815;BME280;58428;49.478;10.986;2022-08-04T11:40:27;98120.94;;;34.35;23.45
70815;BME280;58428;49.478;10.986;2022-08-04T11:42:36;98130.09;;;34.50;23.43
70815;BME280;58428;49.478;10.986;2022-08-04T11:45:05;98128.06;;;34.51;22.86
70815;BME280;58428;49.478;10.986;2022-08-04T11:50:21;98121.59;;;34.45;22.74
70815;BME280;58428;49.478;10.986;2022-08-04T11:52:52;98125.53;;;34.53;22.73
70815;BME280;58428;49.478;10.986;2022-08-04T11:55:19;98126.47;;;34.64;22.76
70815;BME280;58428;49.478;10.986;2022-08-04T11:57:47;98126.31;;;34.73;23.20
70815;BME280;58428;49.478;10.986;2022-08-04T12:00:15;98125.91;;;34.80;22.98
70815;BME280;58428;49.478;10.986;2022-08-04T12:03:06;98118.81;;;34.84;22.10
70815;BME280;58428;49.478;10.986;2022-08-04T12:05:51;98109.97;;;34.91;21.88
70815;BME280;58428;49.478;10.986;2022-08-04T12:10:59;98106.88;;;34.89;22.15
70815;BME280;58428;49.478;10.986;2022-08-04T12:16:00;98108.53;;;35.01;21.38
70815;BME280;58428;49.478;10.986;2022-08-04T12:18:35;98106.56;;;35.07;21.38
70815;BME280;58428;49.478;10.986;2022-08-04T12:21:10;98107.84;;;35.06;21.59
70815;BME280;58428;49.478;10.986;2022-08-04T12:23:41;98099.69;;;35.08;22.04
70815;BME280;58428;49.478;10.986;2022-08-04T12:26:17;98099.50;;;35.17;21.51
70815;BME280;58428;49.478;10.986;2022-08-04T12:28:47;98097.97;;;35.16;21.05
70815;BME280;58428;49.478;10.986;2022-08-04T12:31:34;98092.63;;;35.18;21.11
70815;BME280;58428;49.478;10.986;2022-08-04T12:34:07;98091.88;;;34.97;21.16
70815;BME280;58428;49.478;10.986;2022-08-04T12:36:42;98092.72;;;34.84;20.87
70815;BME280;58428;49.478;10.986;2022-08-04T12:39:13;98088.59;;;34.79;21.67
70815;BME280;58428;49.478;10.986;2022-08-04T12:44:12;98086.03;;;35.01;21.91
70815;BME280;58428;49.478;10.986;2022-08-04T12:46:38;98080.97;;;35.05;21.74
70815;BME280;58428;49.478;10.986;2022-08-04T12:49:10;98081.03;;;35.10;21.59
70815;BME280;58428;49.478;10.986;2022-08-04T12:51:39;98086.72;;;35.16;21.84
70815;BME280;58428;49.478;10.986;2022-08-04T12:54:07;98082.22;;;35.24;21.64
70815;BME280;58428;49.478;10.986;2022-08-04T12:56:34;98077.69;;;35.31;22.09
70815;BME280;58428;49.478;10.986;2022-08-04T12:59:08;98067.19;;;35.32;22.12
70815;BME280;58428;49.478;10.986;2022-08-04T13:01:35;98065.75;;;35.42;22.21
70815;BME280;58428;49.478;10.986;2022-08-04T13:04:11;98066.06;;;35.49;21.94
70815;BME280;58428;49.478;10.986;2022-08-04T13:06:38;98057.91;;;35.51;21.71
70815;BME280;58428;49.478;10.986;2022-08-04T13:09:14;98061.75;;;35.54;21.42
70815;BME280;58428;49.478;10.986;2022-08-04T13:11:47;98058.50;;;35.61;21.52
70815;BME280;58428;49.478;10.986;2022-08-04T13:14:14;98055.50;;;35.69;22.13
70815;BME280;58428;49.478;10.986;2022-08-04T13:16:41;98056.84;;;35.74;21.18
70815;BME280;58428;49.478;10.986;2022-08-04T13:19:07;98053.00;;;35.77;20.91
70815;BME280;58428;49.478;10.986;2022-08-04T13:21:34;98048.72;;;35.81;21.06
70815;BME280;58428;49.478;10.986;2022-08-04T13:24:08;98047.13;;;35.75;21.12
70815;BME280;58428;49.478;10.986;2022-08-04T13:26:36;98040.00;;;35.79;21.34
70815;BME280;58428;49.478;10.986;2022-08-04T13:29:05;98038.47;;;35.84;21.03
70815;BME280;58428;49.478;10.986;2022-08-04T13:31:35;98038.13;;;35.71;21.25
70815;BME280;58428;49.478;10.986;2022-08-04T13:34:03;98029.34;;;35.64;21.13
70815;BME280;58428;49.478;10.986;2022-08-04T13:36:33;98028.69;;;35.74;21.81
70815;BME280;58428;49.478;10.986;2022-08-04T13:39:06;98021.00;;;35.74;21.51
70815;BME280;58428;49.478;10.986;2022-08-04T13:41:34;98018.13;;;35.69;21.70
70815;BME280;58428;49.478;10.986;2022-08-04T13:44:01;98022.78;;;35.72;21.86
70815;BME280;58428;49.478;10.986;2022-08-04T13:46:28;98027.66;;;35.71;21.69
70815;BME280;58428;49.478;10.986;2022-08-04T13:48:56;98030.22;;;35.75;21.36
70815;BME280;58428;49.478;10.986;2022-08-04T13:51:24;98022.56;;;35.75;21.86
70815;BME280;58428;49.478;10.986;2022-08-04T13:53:58;98016.41;;;35.77;21.21
70815;BME280;58428;49.478;10.986;2022-08-04T13:56:30;98013.31;;;35.75;21.28
70815;BME280;58428;49.478;10.986;2022-08-04T13:59:00;98009.91;;;35.66;21.02
70815;BME280;58428;49.478;10.986;2022-08-04T14:01:27;98015.38;;;35.74;20.54
70815;BME280;58428;49.478;10.986;2022-08-04T14:03:56;98004.75;;;35.59;20.93
70815;BME280;58428;49.478;10.986;2022-08-04T14:09:14;98006.53;;;35.56;21.54
70815;BME280;58428;49.478;10.986;2022-08-04T14:11:44;98000.63;;;35.60;20.99
70815;BME280;58428;49.478;10.986;2022-08-04T14:17:14;97992.97;;;35.60;20.70
70815;BME280;58428;49.478;10.986;2022-08-04T14:19:50;97990.16;;;35.60;20.99
70815;BME280;58428;49.478;10.986;2022-08-04T14:25:10;97987.59;;;35.57;22.79
70815;BME280;58428;49.478;10.986;2022-08-04T14:27:44;97972.69;;;35.51;20.46
70815;BME280;58428;49.478;10.986;2022-08-04T14:30:30;97974.22;;;35.52;21.04
70815;BME280;58428;49.478;10.986;2022-08-04T14:35:21;97976.13;;;35.66;21.23
70815;BME280;58428;49.478;10.986;2022-08-04T14:37:58;97975.88;;;35.64;21.62
70815;BME280;58428;49.478;10.986;2022-08-04T14:40:27;97974.84;;;35.67;21.97
70815;BME280;58428;49.478;10.986;2022-08-04T14:42:53;97977.41;;;35.65;21.17
70815;BME280;58428;49.478;10.986;2022-08-04T14:45:26;97970.69;;;35.57;21.96
70815;BME280;58428;49.478;10.986;2022-08-04T14:47:53;97975.81;;;35.58;20.62
70815;BME280;58428;49.478;10.986;2022-08-04T14:50:19;97960.19;;;35.57;22.04
70815;BME280;58428;49.478;10.986;2022-08-04T14:52:44;97970.50;;;35.66;20.88
70815;BME280;58428;49.478;10.986;2022-08-04T14:55:37;97965.78;;;35.52;20.09
70815;BME280;58428;49.478;10.986;2022-08-04T14:58:04;97965.25;;;35.48;20.93
70815;BME280;58428;49.478;10.986;2022-08-04T15:00:32;97966.56;;;35.52;21.24
70815;BME280;58428;49.478;10.986;2022-08-04T15:03:04;97965.38;;;35.64;20.10
70815;BME280;58428;49.478;10.986;2022-08-04T15:05:33;97960.06;;;35.71;20.77
70815;BME280;58428;49.478;10.986;2022-08-04T15:07:58;97958.34;;;35.79;20.44
70815;BME280;58428;49.478;10.986;2022-08-04T15:10:24;97970.41;;;35.85;20.08
70815;BME280;58428;49.478;10.986;2022-08-04T15:12:50;97959.63;;;35.84;21.07
70815;BME280;58428;49.478;10.986;2022-08-04T15:15:15;97959.63;;;35.84;21.01
70815;BME280;58428;49.478;10.986;2022-08-04T15:17:41;97952.97;;;35.87;20.90
70815;BME280;58428;49.478;10.986;2022-08-04T15:20:09;97949.66;;;35.88;20.58
70815;BME280;58428;49.478;10.986;2022-08-04T15:22:34;97947.09;;;35.90;20.38
70815;BME280;58428;49.478;10.986;2022-08-04T15:25:00;97949.16;;;35.90;21.27
70815;BME280;58428;49.478;10.986;2022-08-04T15:27:30;97942.25;;;35.91;20.36
70815;BME280;58428;49.478;10.986;2022-08-04T15:29:59;97946.88;;;35.94;20.87
70815;BME280;58428;49.478;10.986;2022-08-04T15:32:27;97939.44;;;35.96;20.99
70815;BME280;58428;49.478;10.986;2022-08-04T15:35:00;97936.09;;;35.92;20.80
70815;BME280;58428;49.478;10.986;2022-08-04T15:37:30;97937.38;;;35.86;20.57
70815;BME280;58428;49.478;10.986;2022-08-04T15:40:06;97935.81;;;35.79;20.30
70815;BME280;58428;49.478;10.986;2022-08-04T15:42:37;97938.63;;;35.79;20.64
70815;BME280;58428;49.478;10.986;2022-08-04T15:45:22;97935.53;;;35.83;20.25
70815;BME280;58428;49.478;10.986;2022-08-04T15:50:29;97926.91;;;35.92;20.33
70815;BME280;58428;49.478;10.986;2022-08-04T15:55:40;97929.97;;;35.94;20.42
70815;BME280;58428;49.478;10.986;2022-08-04T15:58:08;97925.38;;;35.91;20.41
70815;BME280;58428;49.478;10.986;2022-08-04T16:18:54;97919.31;;;35.67;20.88
70815;BME280;58428;49.478;10.986;2022-08-04T16:21:22;97919.81;;;35.66;20.60
70815;BME280;58428;49.478;10.986;2022-08-04T16:34:32;97909.03;;;35.59;21.17
70815;BME280;58428;49.478;10.986;2022-08-04T16:36:58;97916.94;;;35.55;20.91
70815;BME280;58428;49.478;10.986;2022-08-04T16:39:24;97905.63;;;35.49;20.60
70815;BME280;58428;49.478;10.986;2022-08-04T16:41:49;97908.94;;;35.42;20.76
70815;BME280;58428;49.478;10.986;2022-08-04T16:44:34;97906.03;;;35.31;20.19
70815;BME280;58428;49.478;10.986;2022-08-04T16:47:06;97896.78;;;35.26;20.83
70815;BME280;58428;49.478;10.986;2022-08-04T16:49:33;97896.03;;;35.25;22.09
70815;BME280;58428;49.478;10.986;2022-08-04T16:52:03;97894.66;;;35.21;21.49
70815;BME280;58428;49.478;10.986;2022-08-04T16:54:33;97901.56;;;35.20;21.35
70815;BME280;58428;49.478;10.986;2022-08-04T16:57:07;97890.59;;;35.22;21.31
70815;BME280;58428;49.478;10.986;2022-08-04T16:59:33;97892.91;;;35.23;20.88
70815;BME280;58428;49.478;10.986;2022-08-04T17:01:58;97891.38;;;35.58;21.81
70815;BME280;58428;49.478;10.986;2022-08-04T17:04:32;97891.94;;;36.25;22.57
70815;BME280;58428;49.478;10.986;2022-08-04T17:07:02;97883.13;;;36.86;21.84
70815;BME280;58428;49.478;10.986;2022-08-04T17:09:29;97880.78;;;36.80;21.29
70815;BME280;58428;49.478;10.986;2022-08-04T17:11:56;97883.56;;;36.42;20.79
70815;BME280;58428;49.478;10.986;2022-08-04T17:14:23;97879.31;;;36.10;20.93
70815;BME280;58428;49.478;10.986;2022-08-04T17:16:50;97881.03;;;35.86;21.42
70815;BME280;58428;49.478;10.986;2022-08-04T17:19:15;97876.63;;;35.74;22.17
70815;BME280;58428;49.478;10.986;2022-08-04T17:21:42;97882.66;;;35.56;21.68
70815;BME280;58428;49.478;10.986;2022-08-04T17:24:08;97874.09;;;35.40;22.41
70815;BME280;58428;49.478;10.986;2022-08-04T17:26:35;97874.69;;;35.19;23.08
70815;BME280;58428;49.478;10.986;2022-08-04T17:29:01;97869.19;;;34.99;22.50
70815;BME280;58428;49.478;10.986;2022-08-04T17:31:30;97871.53;;;34.75;23.08
70815;BME280;58428;49.478;10.986;2022-08-04T17:33:58;97872.09;;;34.54;24.36
70815;BME280;58428;49.478;10.986;2022-08-04T17:36:26;97862.19;;;34.33;23.92
70815;BME280;58428;49.478;10.986;2022-08-04T17:38:54;97864.72;;;34.12;23.27
70815;BME280;58428;49.478;10.986;2022-08-04T17:41:21;97873.53;;;33.99;23.70