sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54452;SDS011;40363;52.270;10.546;2023-03-19T00:00:40;10.98;;;7.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:03:07;12.82;;;7.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:05:33;12.52;;;8.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:08:00;13.77;;;7.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:10:27;9.40;;;7.18;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:12:54;11.13;;;7.45;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:15:21;10.15;;;6.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:17:47;10.13;;;6.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:20:14;9.00;;;5.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:22:42;12.85;;;6.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:25:08;10.00;;;6.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:27:35;14.18;;;6.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:30:04;8.73;;;6.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:32:32;10.65;;;5.85;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:34:59;8.30;;;5.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:37:26;7.93;;;5.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:39:52;8.00;;;5.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:42:19;7.22;;;4.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:44:46;7.70;;;4.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:47:13;8.82;;;3.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:49:40;8.50;;;4.43;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:52:06;4.47;;;3.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:54:33;9.57;;;4.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:57:00;12.18;;;3.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T00:59:26;4.18;;;3.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:01:53;7.28;;;4.18;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:04:21;5.95;;;3.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:06:48;4.15;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:09:14;5.30;;;3.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:11:41;5.10;;;3.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:14:08;9.13;;;3.28;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:16:35;4.25;;;2.78;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:19:02;6.35;;;3.03;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:21:31;6.28;;;3.55;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:23:59;4.57;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:26:26;4.40;;;3.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:28:52;5.45;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:31:19;4.40;;;2.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:33:45;5.57;;;2.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:36:12;4.72;;;3.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:38:40;4.88;;;2.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:41:06;8.07;;;3.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:43:33;5.00;;;2.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:46:01;5.78;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:48:34;4.90;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:51:04;4.40;;;3.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:53:33;5.88;;;3.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:56:03;5.60;;;2.58;;
54452;SDS011;40363;52.270;10.546;2023-03-19T01:58:35;4.03;;;2.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:07:46;5.20;;;2.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:10:13;4.13;;;2.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:12:43;4.30;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:15:10;6.25;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:17:37;5.40;;;3.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:20:05;4.47;;;2.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:22:38;4.80;;;3.28;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:25:10;5.68;;;2.67;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:27:41;4.38;;;2.85;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:30:17;5.65;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:32:46;4.28;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:35:12;4.65;;;3.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:37:39;3.15;;;2.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:40:06;4.55;;;2.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:42:36;5.18;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:45:05;3.65;;;2.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:47:32;4.32;;;3.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:49:59;4.47;;;3.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:52:26;5.80;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:54:52;4.10;;;2.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:57:19;4.03;;;3.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T02:59:46;9.38;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:02:14;3.95;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:04:40;4.57;;;3.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:07:07;4.50;;;2.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:09:34;4.28;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:12:00;4.15;;;2.72;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:14:27;4.18;;;3.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:16:54;7.00;;;3.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:19:22;3.33;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:21:49;4.65;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:24:16;7.78;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:26:43;6.03;;;3.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:29:09;6.00;;;4.07;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:31:36;5.35;;;3.78;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:34:02;5.20;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:36:30;6.18;;;4.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:38:57;4.20;;;3.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:41:24;5.03;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:43:51;6.10;;;3.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:46:17;6.18;;;3.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:48:44;6.18;;;4.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:51:13;4.60;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:53:41;6.13;;;3.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:56:07;7.05;;;4.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T03:58:34;6.53;;;4.32;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:01:01;5.78;;;4.22;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:03:28;5.00;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:05:55;7.28;;;4.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:08:21;7.18;;;3.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:10:50;4.80;;;3.28;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:13:16;7.38;;;4.22;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:15:43;6.13;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:18:10;5.15;;;3.78;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:20:37;4.10;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:23:05;6.32;;;3.55;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:25:31;6.93;;;3.85;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:27:59;6.32;;;3.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:30:26;5.13;;;3.67;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:32:52;7.60;;;3.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:35:19;4.13;;;3.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:37:46;5.50;;;3.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:40:13;4.63;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:42:40;5.55;;;4.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:45:10;7.10;;;4.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:47:36;9.52;;;4.57;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:50:03;4.82;;;3.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:52:32;6.55;;;3.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:54:58;5.60;;;3.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:57:25;5.85;;;3.67;;
54452;SDS011;40363;52.270;10.546;2023-03-19T04:59:52;5.00;;;3.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:02:19;7.03;;;4.15;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:04:46;6.10;;;3.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:07:12;7.50;;;3.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:09:39;6.70;;;4.32;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:12:07;5.60;;;3.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:14:34;7.90;;;4.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:17:01;6.00;;;3.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:19:29;6.03;;;3.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:21:55;4.70;;;3.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:24:22;6.15;;;4.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:26:49;5.88;;;3.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:29:16;6.63;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:31:43;6.97;;;3.65;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:34:09;5.90;;;3.22;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:36:38;6.88;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:39:05;4.10;;;3.15;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:41:32;4.30;;;3.22;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:43:58;6.50;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:46:25;8.10;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:48:52;6.65;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:51:18;6.75;;;3.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:53:46;3.88;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:56:13;8.20;;;3.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T05:58:40;3.65;;;2.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:01:07;5.47;;;3.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:03:33;6.43;;;3.15;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:06:00;4.82;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:08:26;5.18;;;4.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:10:55;4.90;;;3.15;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:13:21;4.25;;;2.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:15:48;4.32;;;2.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:18:16;5.57;;;3.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:20:43;6.70;;;4.22;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:23:11;6.65;;;3.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:25:38;6.53;;;3.53;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:28:06;4.05;;;3.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:30:32;4.90;;;3.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:32:59;5.38;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:35:26;5.80;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:37:53;8.75;;;3.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:40:19;3.90;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:42:47;4.95;;;3.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:45:15;6.45;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:47:43;6.13;;;3.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:50:11;8.32;;;3.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:52:38;6.45;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:55:06;4.10;;;3.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T06:57:33;4.20;;;2.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:00:00;4.50;;;3.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:02:29;4.50;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:04:56;5.90;;;2.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:07:22;4.35;;;3.03;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:09:49;5.93;;;2.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:12:16;8.27;;;3.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:14:42;4.20;;;2.65;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:17:09;4.50;;;2.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:19:37;4.13;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:22:04;5.43;;;3.05;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:24:31;8.02;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:26:57;3.33;;;2.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:29:24;4.40;;;2.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:31:51;6.50;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:34:17;3.63;;;2.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:36:45;3.00;;;2.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:39:12;4.18;;;2.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:41:39;3.00;;;2.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:44:08;3.75;;;2.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:46:35;6.05;;;2.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:49:02;4.15;;;2.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:51:28;3.88;;;2.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:53:56;5.63;;;2.65;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:56:23;3.90;;;2.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T07:58:50;5.57;;;2.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:01:16;3.28;;;2.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:03:43;4.65;;;2.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:06:12;8.95;;;3.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:08:39;5.97;;;2.83;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:11:07;4.00;;;2.78;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:13:34;5.50;;;3.03;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:16:00;6.03;;;2.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:18:27;6.38;;;2.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:20:54;4.63;;;2.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:23:20;3.40;;;2.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:25:47;7.93;;;3.03;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:28:17;4.15;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:30:43;4.13;;;2.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:33:10;5.82;;;3.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:35:37;5.43;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:38:04;4.97;;;3.28;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:40:31;3.83;;;2.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:42:57;5.25;;;2.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:45:26;5.15;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:47:53;5.43;;;3.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:50:19;5.20;;;3.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:52:46;4.50;;;2.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:55:13;9.65;;;3.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T08:57:40;8.00;;;3.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:00:07;6.55;;;3.58;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:02:36;4.82;;;3.45;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:05:02;5.38;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:07:29;5.35;;;3.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:09:56;5.35;;;2.72;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:12:23;6.68;;;3.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:14:50;6.70;;;3.97;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:17:17;6.38;;;3.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:19:45;5.60;;;2.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:22:11;3.33;;;2.65;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:24:38;7.07;;;2.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:27:05;4.00;;;2.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:29:31;3.15;;;2.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:31:58;4.97;;;2.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:34:25;4.65;;;2.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:36:54;3.65;;;2.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:39:20;3.45;;;2.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:41:54;3.70;;;1.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:44:30;3.30;;;1.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:47:02;2.30;;;1.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:49:41;2.25;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:52:14;1.35;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:54:50;2.80;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:57:20;3.22;;;1.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T09:59:47;2.70;;;0.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:02:25;2.83;;;1.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:05:02;3.05;;;0.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:10:46;1.00;;;0.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:13:23;0.82;;;0.73;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:16:01;1.15;;;0.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:18:31;0.70;;;0.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:21:00;0.30;;;0.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:23:32;0.50;;;0.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:26:08;0.50;;;0.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:28:37;1.00;;;0.43;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:31:12;2.20;;;0.77;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:33:51;0.68;;;0.52;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:36:24;1.55;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:38:52;2.30;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:41:25;1.30;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:44:00;2.88;;;0.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:46:35;2.15;;;0.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:49:02;1.35;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:51:29;1.20;;;0.82;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:53:58;1.80;;;0.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:56:27;3.30;;;0.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T10:58:59;1.70;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:01:30;2.40;;;0.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:03:59;1.67;;;1.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:06:30;2.88;;;1.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:08:58;0.82;;;0.82;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:11:31;0.80;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:14:06;1.23;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:16:47;2.20;;;1.13;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:19:19;1.13;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:22:01;1.50;;;0.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:24:35;1.08;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:27:04;1.33;;;0.98;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:29:31;1.95;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:32:04;2.95;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:34:42;1.52;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:37:18;1.63;;;0.73;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:39:56;2.10;;;0.70;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:42:44;3.30;;;0.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:45:25;1.42;;;0.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:48:03;2.65;;;1.02;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:50:44;1.40;;;0.75;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:53:20;2.35;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:55:56;3.83;;;1.45;;
54452;SDS011;40363;52.270;10.546;2023-03-19T11:58:33;1.70;;;0.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:03:48;3.60;;;1.85;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:06:44;5.07;;;1.50;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:09:18;3.47;;;1.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:11:54;4.85;;;1.55;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:14:30;3.55;;;1.65;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:17:16;4.10;;;1.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:20:14;5.25;;;2.45;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:22:52;7.03;;;2.03;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:25:30;5.78;;;2.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:28:07;4.70;;;2.47;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:30:41;5.15;;;1.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:33:15;3.22;;;1.85;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:35:57;3.90;;;1.55;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:38:26;3.60;;;1.77;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:40:59;5.28;;;1.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:43:33;2.45;;;1.63;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:46:04;4.07;;;1.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:48:41;6.32;;;1.60;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:51:14;2.25;;;1.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:53:48;2.80;;;1.48;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:56:22;3.13;;;1.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T12:58:58;3.30;;;1.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:01:31;2.90;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:04:05;5.60;;;1.55;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:06:38;6.60;;;1.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:09:15;9.38;;;1.40;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:11:57;3.53;;;1.48;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:14:29;1.70;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:17:06;4.47;;;1.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:19:44;2.03;;;1.67;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:22:16;2.05;;;1.00;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:24:46;1.20;;;0.95;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:27:16;2.20;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:29:54;4.05;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:32:28;3.40;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:38:00;3.40;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:40:43;3.08;;;1.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:49:07;2.42;;;1.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:51:49;4.45;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:54:17;2.28;;;1.10;;
54452;SDS011;40363;52.270;10.546;2023-03-19T13:57:04;3.05;;;1.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:03:13;2.30;;;1.58;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:05:47;1.25;;;0.77;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:08:16;1.58;;;0.88;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:10:46;2.45;;;0.90;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:13:17;2.08;;;1.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:18:17;2.80;;;1.02;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:20:52;3.05;;;1.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:23:25;1.83;;;0.98;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:26:03;2.75;;;1.38;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:28:33;1.73;;;1.02;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:31:03;1.88;;;1.42;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:33:33;3.60;;;1.58;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:36:09;3.10;;;1.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:38:42;3.63;;;1.20;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:41:14;4.90;;;1.33;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:43:49;3.45;;;1.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:46:26;2.47;;;1.23;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:49:24;2.20;;;1.35;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:52:20;6.45;;;1.92;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:54:54;3.13;;;2.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T14:59:59;6.78;;;2.25;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:02:31;5.38;;;2.08;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:05:04;3.22;;;1.80;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:07:36;2.90;;;1.48;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:10:11;6.53;;;3.17;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:12:51;4.53;;;2.30;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:15:31;8.55;;;2.72;;
54452;SDS011;40363;52.270;10.546;2023-03-19T15:18:08;5.70;;;2.15;;