sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1534;DHT22;760;48.822;9.304;2023-10-08T04:07:45;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:10:34;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:13:06;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:15:38;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:18:12;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:20:39;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:23:07;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:25:46;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:28:19;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:30:46;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:33:13;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:35:42;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:38:19;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:40:47;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:43:21;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:45:57;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:48:23;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:50:50;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:53:27;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:56:04;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T04:58:39;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:01:15;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:03:51;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:06:27;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:09:07;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:11:35;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:14:25;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:16:59;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:19:32;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:22:03;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:25:07;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:27:39;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:30:15;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:32:44;11.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:35:37;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:38:06;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:40:42;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:43:35;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:46:08;11.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:49:03;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:51:42;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:54:22;11.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:57:07;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T05:59:52;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:02:39;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:05:25;11.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:07:58;11.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:10:36;11.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:15:39;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:18:18;11.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:20:45;11.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:23:15;12.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:25:47;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:28:17;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:30:50;12.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:33:19;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:35:46;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:38:30;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:41:00;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:43:28;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:45:54;12.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:48:24;12.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:50:51;12.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:53:17;12.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:55:47;12.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T06:58:25;12.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:00:52;12.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:03:18;12.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:05:46;12.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:08:22;12.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:10:52;12.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:13:19;12.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:15:51;13.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:18:17;13.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:20:51;13.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:23:19;13.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:25:51;13.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:28:18;13.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:30:45;14.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:33:11;14.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:35:51;14.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:38:20;14.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:40:47;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:43:13;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:45:40;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:48:11;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:50:41;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:53:07;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:55:34;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T07:58:00;14.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:00:29;15.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:02:56;15.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:05:23;15.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:07:50;15.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:10:17;15.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:12:44;15.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:15:11;16.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:17:43;16.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:20:10;16.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:22:45;16.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:25:19;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:27:59;18.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:30:25;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:32:51;20.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:35:17;21.20;98.00
1534;DHT22;760;48.822;9.304;2023-10-08T08:37:43;21.80;95.70
1534;DHT22;760;48.822;9.304;2023-10-08T08:40:12;22.00;94.40
1534;DHT22;760;48.822;9.304;2023-10-08T08:42:44;22.20;93.80
1534;DHT22;760;48.822;9.304;2023-10-08T08:45:13;22.50;93.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:47:40;23.00;92.90
1534;DHT22;760;48.822;9.304;2023-10-08T08:50:08;23.60;91.50
1534;DHT22;760;48.822;9.304;2023-10-08T08:52:36;24.30;91.00
1534;DHT22;760;48.822;9.304;2023-10-08T08:55:08;25.00;87.40
1534;DHT22;760;48.822;9.304;2023-10-08T08:57:46;25.20;84.20
1534;DHT22;760;48.822;9.304;2023-10-08T09:00:12;25.20;84.40
1534;DHT22;760;48.822;9.304;2023-10-08T09:02:39;25.70;86.00
1534;DHT22;760;48.822;9.304;2023-10-08T09:05:05;26.50;85.00
1534;DHT22;760;48.822;9.304;2023-10-08T09:07:55;27.40;83.20
1534;DHT22;760;48.822;9.304;2023-10-08T09:10:23;28.20;80.10
1534;DHT22;760;48.822;9.304;2023-10-08T09:12:54;28.80;77.30
1534;DHT22;760;48.822;9.304;2023-10-08T09:15:24;29.30;75.30
1534;DHT22;760;48.822;9.304;2023-10-08T09:17:49;29.70;73.90
1534;DHT22;760;48.822;9.304;2023-10-08T09:20:17;30.20;71.00
1534;DHT22;760;48.822;9.304;2023-10-08T09:22:44;30.70;70.20
1534;DHT22;760;48.822;9.304;2023-10-08T09:25:24;31.00;69.60
1534;DHT22;760;48.822;9.304;2023-10-08T09:27:55;31.30;66.80
1534;DHT22;760;48.822;9.304;2023-10-08T09:30:21;31.50;66.90
1534;DHT22;760;48.822;9.304;2023-10-08T09:32:47;31.60;63.80
1534;DHT22;760;48.822;9.304;2023-10-08T09:35:15;31.40;65.80
1534;DHT22;760;48.822;9.304;2023-10-08T09:37:41;31.20;66.00
1534;DHT22;760;48.822;9.304;2023-10-08T09:40:08;31.20;66.30
1534;DHT22;760;48.822;9.304;2023-10-08T09:42:37;31.00;64.90
1534;DHT22;760;48.822;9.304;2023-10-08T09:45:04;30.60;66.20
1534;DHT22;760;48.822;9.304;2023-10-08T09:47:36;30.00;66.80
1534;DHT22;760;48.822;9.304;2023-10-08T09:50:03;29.50;68.00
1534;DHT22;760;48.822;9.304;2023-10-08T09:53:01;28.80;71.60
1534;DHT22;760;48.822;9.304;2023-10-08T09:55:33;28.20;70.80
1534;DHT22;760;48.822;9.304;2023-10-08T09:57:59;27.80;73.30
1534;DHT22;760;48.822;9.304;2023-10-08T10:00:26;27.40;74.90
1534;DHT22;760;48.822;9.304;2023-10-08T10:02:59;27.00;76.50
1534;DHT22;760;48.822;9.304;2023-10-08T10:05:32;26.60;78.40
1534;DHT22;760;48.822;9.304;2023-10-08T10:08:02;26.40;77.50
1534;DHT22;760;48.822;9.304;2023-10-08T10:10:32;26.20;78.30
1534;DHT22;760;48.822;9.304;2023-10-08T10:13:06;25.90;79.90
1534;DHT22;760;48.822;9.304;2023-10-08T10:15:38;25.70;79.70
1534;DHT22;760;48.822;9.304;2023-10-08T10:23:45;25.40;81.20
1534;DHT22;760;48.822;9.304;2023-10-08T10:31:44;25.60;81.10
1534;DHT22;760;48.822;9.304;2023-10-08T10:34:14;25.50;83.50
1534;DHT22;760;48.822;9.304;2023-10-08T10:36:43;25.30;83.60
1534;DHT22;760;48.822;9.304;2023-10-08T10:39:12;25.10;83.80
1534;DHT22;760;48.822;9.304;2023-10-08T10:41:56;25.00;83.50
1534;DHT22;760;48.822;9.304;2023-10-08T10:44:24;24.90;83.00
1534;DHT22;760;48.822;9.304;2023-10-08T10:46:50;24.70;84.80
1534;DHT22;760;48.822;9.304;2023-10-08T10:49:34;24.60;85.30
1534;DHT22;760;48.822;9.304;2023-10-08T10:52:02;24.50;86.60
1534;DHT22;760;48.822;9.304;2023-10-08T10:54:30;24.30;86.60
1534;DHT22;760;48.822;9.304;2023-10-08T10:57:02;24.30;87.20
1534;DHT22;760;48.822;9.304;2023-10-08T10:59:32;24.30;88.90
1534;DHT22;760;48.822;9.304;2023-10-08T11:02:04;24.40;89.40
1534;DHT22;760;48.822;9.304;2023-10-08T11:04:50;24.60;87.60
1534;DHT22;760;48.822;9.304;2023-10-08T11:07:20;24.80;85.20
1534;DHT22;760;48.822;9.304;2023-10-08T11:09:49;24.90;84.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:12:18;25.10;84.60
1534;DHT22;760;48.822;9.304;2023-10-08T11:14:48;25.10;83.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:17:23;25.30;83.00
1534;DHT22;760;48.822;9.304;2023-10-08T11:19:49;25.40;83.30
1534;DHT22;760;48.822;9.304;2023-10-08T11:22:16;25.40;84.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:24:45;25.30;83.40
1534;DHT22;760;48.822;9.304;2023-10-08T11:27:17;25.30;83.80
1534;DHT22;760;48.822;9.304;2023-10-08T11:29:56;25.30;86.20
1534;DHT22;760;48.822;9.304;2023-10-08T11:32:26;25.30;83.40
1534;DHT22;760;48.822;9.304;2023-10-08T11:34:56;25.20;85.20
1534;DHT22;760;48.822;9.304;2023-10-08T11:37:32;25.30;83.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:40:01;25.50;83.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:42:35;25.60;84.40
1534;DHT22;760;48.822;9.304;2023-10-08T11:45:01;25.70;83.20
1534;DHT22;760;48.822;9.304;2023-10-08T11:47:51;25.60;82.10
1534;DHT22;760;48.822;9.304;2023-10-08T11:50:26;25.60;81.60
1534;DHT22;760;48.822;9.304;2023-10-08T11:53:01;25.60;82.70
1534;DHT22;760;48.822;9.304;2023-10-08T11:55:32;25.60;83.50
1534;DHT22;760;48.822;9.304;2023-10-08T11:58:09;25.70;83.70
1534;DHT22;760;48.822;9.304;2023-10-08T12:00:41;25.70;81.70
1534;DHT22;760;48.822;9.304;2023-10-08T12:03:14;25.70;82.70
1534;DHT22;760;48.822;9.304;2023-10-08T12:05:51;25.70;82.90
1534;DHT22;760;48.822;9.304;2023-10-08T12:08:24;25.80;81.20
1534;DHT22;760;48.822;9.304;2023-10-08T12:10:53;25.90;81.80
1534;DHT22;760;48.822;9.304;2023-10-08T12:13:19;25.90;82.00
1534;DHT22;760;48.822;9.304;2023-10-08T12:15:53;26.00;81.70
1534;DHT22;760;48.822;9.304;2023-10-08T12:18:31;26.00;81.90
1534;DHT22;760;48.822;9.304;2023-10-08T12:21:00;25.90;81.60
1534;DHT22;760;48.822;9.304;2023-10-08T12:23:27;25.80;82.00
1534;DHT22;760;48.822;9.304;2023-10-08T12:25:55;25.70;82.80
1534;DHT22;760;48.822;9.304;2023-10-08T12:28:24;25.60;83.00
1534;DHT22;760;48.822;9.304;2023-10-08T12:30:50;25.60;81.80
1534;DHT22;760;48.822;9.304;2023-10-08T12:33:20;25.60;81.30
1534;DHT22;760;48.822;9.304;2023-10-08T12:35:49;25.50;80.20
1534;DHT22;760;48.822;9.304;2023-10-08T12:38:15;25.40;79.30
1534;DHT22;760;48.822;9.304;2023-10-08T12:40:41;25.30;80.40
1534;DHT22;760;48.822;9.304;2023-10-08T12:43:29;25.30;81.00
1534;DHT22;760;48.822;9.304;2023-10-08T12:45:56;25.20;80.50
1534;DHT22;760;48.822;9.304;2023-10-08T12:48:26;25.10;81.10
1534;DHT22;760;48.822;9.304;2023-10-08T12:50:53;25.10;81.30
1534;DHT22;760;48.822;9.304;2023-10-08T12:53:22;25.20;81.70
1534;DHT22;760;48.822;9.304;2023-10-08T12:56:08;25.20;81.30
1534;DHT22;760;48.822;9.304;2023-10-08T12:58:41;25.30;81.10
1534;DHT22;760;48.822;9.304;2023-10-08T13:01:10;25.30;80.60
1534;DHT22;760;48.822;9.304;2023-10-08T13:03:39;25.30;80.70
1534;DHT22;760;48.822;9.304;2023-10-08T13:06:10;25.40;80.00
1534;DHT22;760;48.822;9.304;2023-10-08T13:08:40;25.40;80.10
1534;DHT22;760;48.822;9.304;2023-10-08T13:11:06;25.50;79.80
1534;DHT22;760;48.822;9.304;2023-10-08T13:13:33;25.50;79.40
1534;DHT22;760;48.822;9.304;2023-10-08T13:16:00;25.40;79.10
1534;DHT22;760;48.822;9.304;2023-10-08T13:18:29;25.40;78.70
1534;DHT22;760;48.822;9.304;2023-10-08T13:20:55;25.30;78.90
1534;DHT22;760;48.822;9.304;2023-10-08T13:23:23;25.30;79.70
1534;DHT22;760;48.822;9.304;2023-10-08T13:25:53;25.30;79.30
1534;DHT22;760;48.822;9.304;2023-10-08T13:28:20;25.30;78.90
1534;DHT22;760;48.822;9.304;2023-10-08T13:30:46;25.20;78.90
1534;DHT22;760;48.822;9.304;2023-10-08T13:33:12;25.10;79.20
1534;DHT22;760;48.822;9.304;2023-10-08T13:35:38;25.10;79.60
1534;DHT22;760;48.822;9.304;2023-10-08T13:38:04;25.10;80.00
1534;DHT22;760;48.822;9.304;2023-10-08T13:40:35;25.00;80.40
1534;DHT22;760;48.822;9.304;2023-10-08T13:43:05;25.10;81.50
1534;DHT22;760;48.822;9.304;2023-10-08T13:45:31;25.00;82.00
1534;DHT22;760;48.822;9.304;2023-10-08T13:48:03;25.00;82.40
1534;DHT22;760;48.822;9.304;2023-10-08T13:50:31;25.00;81.70
1534;DHT22;760;48.822;9.304;2023-10-08T13:52:56;25.00;81.10
1534;DHT22;760;48.822;9.304;2023-10-08T13:55:24;24.90;81.40
1534;DHT22;760;48.822;9.304;2023-10-08T13:57:53;25.00;81.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:00:19;24.90;82.70
1534;DHT22;760;48.822;9.304;2023-10-08T14:02:51;24.90;82.90
1534;DHT22;760;48.822;9.304;2023-10-08T14:05:19;24.80;83.10
1534;DHT22;760;48.822;9.304;2023-10-08T14:07:50;24.70;82.80
1534;DHT22;760;48.822;9.304;2023-10-08T14:10:18;24.70;83.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:12:47;24.60;83.90
1534;DHT22;760;48.822;9.304;2023-10-08T14:15:16;24.60;84.70
1534;DHT22;760;48.822;9.304;2023-10-08T14:17:44;24.50;84.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:20:14;24.40;84.60
1534;DHT22;760;48.822;9.304;2023-10-08T14:22:40;24.40;84.90
1534;DHT22;760;48.822;9.304;2023-10-08T14:25:09;24.40;85.00
1534;DHT22;760;48.822;9.304;2023-10-08T14:27:40;24.30;85.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:30:07;24.20;85.70
1534;DHT22;760;48.822;9.304;2023-10-08T14:32:43;24.10;86.10
1534;DHT22;760;48.822;9.304;2023-10-08T14:35:12;24.00;86.70
1534;DHT22;760;48.822;9.304;2023-10-08T14:37:56;24.00;87.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:40:40;23.90;88.00
1534;DHT22;760;48.822;9.304;2023-10-08T14:43:24;23.90;88.30
1534;DHT22;760;48.822;9.304;2023-10-08T14:45:50;23.80;88.60
1534;DHT22;760;48.822;9.304;2023-10-08T14:48:18;23.80;89.10
1534;DHT22;760;48.822;9.304;2023-10-08T14:50:44;23.70;89.50
1534;DHT22;760;48.822;9.304;2023-10-08T14:53:11;23.70;90.00
1534;DHT22;760;48.822;9.304;2023-10-08T14:55:37;23.60;89.40
1534;DHT22;760;48.822;9.304;2023-10-08T14:58:03;23.60;89.20
1534;DHT22;760;48.822;9.304;2023-10-08T15:00:34;23.60;89.20
1534;DHT22;760;48.822;9.304;2023-10-08T15:03:02;23.50;89.40
1534;DHT22;760;48.822;9.304;2023-10-08T15:05:31;23.50;89.80
1534;DHT22;760;48.822;9.304;2023-10-08T15:07:56;23.50;90.00
1534;DHT22;760;48.822;9.304;2023-10-08T15:10:22;23.50;90.10
1534;DHT22;760;48.822;9.304;2023-10-08T15:12:48;23.40;90.30
1534;DHT22;760;48.822;9.304;2023-10-08T15:15:14;23.40;90.40
1534;DHT22;760;48.822;9.304;2023-10-08T15:17:45;23.40;90.50
1534;DHT22;760;48.822;9.304;2023-10-08T15:20:13;23.40;90.70
1534;DHT22;760;48.822;9.304;2023-10-08T15:22:49;23.50;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:25:17;23.50;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:27:44;23.50;90.70
1534;DHT22;760;48.822;9.304;2023-10-08T15:30:16;23.50;90.70
1534;DHT22;760;48.822;9.304;2023-10-08T15:32:44;23.50;90.50
1534;DHT22;760;48.822;9.304;2023-10-08T15:35:12;23.50;90.50
1534;DHT22;760;48.822;9.304;2023-10-08T15:37:40;23.50;90.50
1534;DHT22;760;48.822;9.304;2023-10-08T15:40:07;23.40;90.50
1534;DHT22;760;48.822;9.304;2023-10-08T15:42:34;23.30;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:45:01;23.30;90.70
1534;DHT22;760;48.822;9.304;2023-10-08T15:47:30;23.20;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:49:57;23.20;90.80
1534;DHT22;760;48.822;9.304;2023-10-08T15:52:26;23.20;90.80
1534;DHT22;760;48.822;9.304;2023-10-08T15:54:52;23.10;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:57:17;23.10;90.60
1534;DHT22;760;48.822;9.304;2023-10-08T15:59:43;23.00;90.70
1534;DHT22;760;48.822;9.304;2023-10-08T16:02:09;23.00;90.90
1534;DHT22;760;48.822;9.304;2023-10-08T16:04:34;23.00;91.10
1534;DHT22;760;48.822;9.304;2023-10-08T16:07:00;22.90;91.20
1534;DHT22;760;48.822;9.304;2023-10-08T16:09:26;22.90;91.30
1534;DHT22;760;48.822;9.304;2023-10-08T16:11:53;22.80;91.30
1534;DHT22;760;48.822;9.304;2023-10-08T16:14:19;22.80;91.40
1534;DHT22;760;48.822;9.304;2023-10-08T16:16:46;22.80;91.50
1534;DHT22;760;48.822;9.304;2023-10-08T16:19:13;22.70;91.50
1534;DHT22;760;48.822;9.304;2023-10-08T16:21:38;22.60;91.70
1534;DHT22;760;48.822;9.304;2023-10-08T16:24:05;22.70;92.00
1534;DHT22;760;48.822;9.304;2023-10-08T16:26:31;22.50;92.00
1534;DHT22;760;48.822;9.304;2023-10-08T16:28:57;22.50;92.10
1534;DHT22;760;48.822;9.304;2023-10-08T16:31:24;22.40;92.10
1534;DHT22;760;48.822;9.304;2023-10-08T16:33:50;22.30;92.30
1534;DHT22;760;48.822;9.304;2023-10-08T16:36:18;22.20;92.60
1534;DHT22;760;48.822;9.304;2023-10-08T16:38:44;22.10;92.80
1534;DHT22;760;48.822;9.304;2023-10-08T16:41:11;22.00;92.90
1534;DHT22;760;48.822;9.304;2023-10-08T16:43:38;21.90;93.10
1534;DHT22;760;48.822;9.304;2023-10-08T16:46:03;21.70;93.40
1534;DHT22;760;48.822;9.304;2023-10-08T16:48:34;21.60;93.60
1534;DHT22;760;48.822;9.304;2023-10-08T16:50:59;21.40;93.70
1534;DHT22;760;48.822;9.304;2023-10-08T16:53:27;21.30;94.00
1534;DHT22;760;48.822;9.304;2023-10-08T16:55:54;21.20;94.30
1534;DHT22;760;48.822;9.304;2023-10-08T16:58:20;21.10;94.50
1534;DHT22;760;48.822;9.304;2023-10-08T17:00:45;20.90;94.70
1534;DHT22;760;48.822;9.304;2023-10-08T17:03:13;20.70;95.10
1534;DHT22;760;48.822;9.304;2023-10-08T17:05:38;20.60;95.60
1534;DHT22;760;48.822;9.304;2023-10-08T17:08:05;20.50;96.00
1534;DHT22;760;48.822;9.304;2023-10-08T17:10:31;20.40;96.40
1534;DHT22;760;48.822;9.304;2023-10-08T17:12:57;20.30;96.80
1534;DHT22;760;48.822;9.304;2023-10-08T17:15:24;20.10;97.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:17:50;20.00;98.60
1534;DHT22;760;48.822;9.304;2023-10-08T17:20:16;19.90;99.00
1534;DHT22;760;48.822;9.304;2023-10-08T17:22:48;19.80;99.10
1534;DHT22;760;48.822;9.304;2023-10-08T17:25:14;19.70;99.40
1534;DHT22;760;48.822;9.304;2023-10-08T17:27:40;19.60;99.80
1534;DHT22;760;48.822;9.304;2023-10-08T17:30:13;19.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:32:48;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:35:15;19.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:37:47;19.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:40:13;19.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:42:39;19.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:45:07;19.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:47:34;18.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:50:00;18.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:52:28;18.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:54:53;18.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:57:21;18.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T17:59:47;18.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:02:14;18.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:04:43;18.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:07:09;18.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:09:35;18.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:12:01;18.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:14:28;18.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:16:54;18.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:19:22;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:21:48;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:24:16;17.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:26:43;17.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:31:38;17.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:34:04;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:36:30;17.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:38:55;17.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:41:23;17.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:43:51;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:46:17;17.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:48:42;17.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:51:09;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:53:37;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:56:04;17.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T18:58:30;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:00:56;17.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:03:22;16.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:05:49;16.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:08:15;16.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:10:43;16.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:13:10;16.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:15:36;16.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:18:04;16.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:20:34;16.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:23:00;16.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:25:33;16.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:28:01;16.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:30:30;16.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:32:58;16.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:35:25;16.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:37:53;16.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:40:18;16.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:42:47;16.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:45:13;16.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:47:47;16.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:50:14;16.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:52:46;15.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:55:12;15.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T19:57:42;15.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:00:10;15.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:02:43;15.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:05:10;15.60;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:07:41;15.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:10:08;15.50;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:12:48;15.40;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:15:18;15.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:17:47;15.30;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:20:14;15.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:22:49;15.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:25:18;15.20;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:27:44;15.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:30:12;15.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:32:41;15.10;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:35:11;15.00;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:37:41;14.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:40:08;14.90;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:42:39;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:45:05;14.80;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:47:36;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:50:03;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:52:41;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:55:07;14.70;99.90
1534;DHT22;760;48.822;9.304;2023-10-08T20:57:41;14.60;99.90