sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64602;BME280;68371;42.630;23.192;2023-03-23T00:00:06;92307.78;;;3.89;89.13
64602;BME280;68371;42.630;23.192;2023-03-23T00:02:35;92312.97;;;3.89;89.09
64602;BME280;68371;42.630;23.192;2023-03-23T00:05:08;92308.19;;;3.82;89.40
64602;BME280;68371;42.630;23.192;2023-03-23T00:07:35;92309.84;;;3.78;89.80
64602;BME280;68371;42.630;23.192;2023-03-23T00:10:04;92298.91;;;3.67;90.02
64602;BME280;68371;42.630;23.192;2023-03-23T00:12:32;92310.25;;;3.71;89.82
64602;BME280;68371;42.630;23.192;2023-03-23T00:15:05;92297.56;;;3.70;89.59
64602;BME280;68371;42.630;23.192;2023-03-23T00:17:35;92303.22;;;3.72;89.88
64602;BME280;68371;42.630;23.192;2023-03-23T00:20:04;92306.06;;;3.61;89.94
64602;BME280;68371;42.630;23.192;2023-03-23T00:22:34;92299.63;;;3.59;90.07
64602;BME280;68371;42.630;23.192;2023-03-23T00:25:05;92298.34;;;3.56;89.89
64602;BME280;68371;42.630;23.192;2023-03-23T00:27:36;92304.50;;;3.60;89.52
64602;BME280;68371;42.630;23.192;2023-03-23T00:30:05;92301.75;;;3.57;89.54
64602;BME280;68371;42.630;23.192;2023-03-23T00:32:34;92296.06;;;3.55;89.20
64602;BME280;68371;42.630;23.192;2023-03-23T00:35:01;92306.75;;;3.53;89.65
64602;BME280;68371;42.630;23.192;2023-03-23T00:37:29;92295.69;;;3.48;89.87
64602;BME280;68371;42.630;23.192;2023-03-23T00:39:57;92306.56;;;3.50;89.36
64602;BME280;68371;42.630;23.192;2023-03-23T00:42:26;92305.31;;;3.47;89.81
64602;BME280;68371;42.630;23.192;2023-03-23T00:44:53;92304.06;;;3.45;90.01
64602;BME280;68371;42.630;23.192;2023-03-23T00:47:26;92308.00;;;3.42;90.08
64602;BME280;68371;42.630;23.192;2023-03-23T00:49:53;92309.38;;;3.39;90.40
64602;BME280;68371;42.630;23.192;2023-03-23T00:52:21;92301.88;;;3.38;90.52
64602;BME280;68371;42.630;23.192;2023-03-23T00:54:48;92310.72;;;3.37;90.62
64602;BME280;68371;42.630;23.192;2023-03-23T00:57:16;92300.03;;;3.38;90.29
64602;BME280;68371;42.630;23.192;2023-03-23T00:59:43;92306.03;;;3.39;90.10
64602;BME280;68371;42.630;23.192;2023-03-23T01:02:09;92298.50;;;3.37;90.22
64602;BME280;68371;42.630;23.192;2023-03-23T01:04:38;92295.25;;;3.32;90.40
64602;BME280;68371;42.630;23.192;2023-03-23T01:07:05;92297.44;;;3.38;91.21
64602;BME280;68371;42.630;23.192;2023-03-23T01:09:36;92300.81;;;3.39;91.56
64602;BME280;68371;42.630;23.192;2023-03-23T01:12:05;92299.00;;;3.39;91.71
64602;BME280;68371;42.630;23.192;2023-03-23T01:14:34;92291.47;;;3.38;92.00
64602;BME280;68371;42.630;23.192;2023-03-23T01:17:01;92277.41;;;3.16;92.36
64602;BME280;68371;42.630;23.192;2023-03-23T01:19:29;92289.78;;;3.33;92.76
64602;BME280;68371;42.630;23.192;2023-03-23T01:21:55;92287.38;;;3.37;92.74
64602;BME280;68371;42.630;23.192;2023-03-23T01:24:22;92289.38;;;3.40;92.61
64602;BME280;68371;42.630;23.192;2023-03-23T01:26:49;92290.44;;;3.39;92.63
64602;BME280;68371;42.630;23.192;2023-03-23T01:29:15;92287.84;;;3.39;92.47
64602;BME280;68371;42.630;23.192;2023-03-23T01:31:44;92278.03;;;3.36;92.39
64602;BME280;68371;42.630;23.192;2023-03-23T01:34:10;92285.16;;;3.30;92.79
64602;BME280;68371;42.630;23.192;2023-03-23T01:36:37;92285.06;;;3.35;92.95
64602;BME280;68371;42.630;23.192;2023-03-23T01:39:05;92251.75;;;3.15;92.81
64602;BME280;68371;42.630;23.192;2023-03-23T01:41:34;92283.69;;;3.38;92.92
64602;BME280;68371;42.630;23.192;2023-03-23T01:44:05;92249.22;;;3.10;93.27
64602;BME280;68371;42.630;23.192;2023-03-23T01:46:34;92284.09;;;3.31;93.31
64602;BME280;68371;42.630;23.192;2023-03-23T01:49:09;92269.50;;;3.21;93.36
64602;BME280;68371;42.630;23.192;2023-03-23T01:51:40;92274.47;;;3.32;93.35
64602;BME280;68371;42.630;23.192;2023-03-23T01:54:11;92274.66;;;3.35;92.95
64602;BME280;68371;42.630;23.192;2023-03-23T01:56:45;92279.97;;;3.30;92.92
64602;BME280;68371;42.630;23.192;2023-03-23T01:59:14;92277.75;;;3.24;93.71
64602;BME280;68371;42.630;23.192;2023-03-23T02:01:41;92272.28;;;3.25;93.80
64602;BME280;68371;42.630;23.192;2023-03-23T02:04:12;92271.22;;;3.26;93.06
64602;BME280;68371;42.630;23.192;2023-03-23T02:06:40;92265.66;;;3.19;93.23
64602;BME280;68371;42.630;23.192;2023-03-23T02:09:06;92268.75;;;3.21;93.08
64602;BME280;68371;42.630;23.192;2023-03-23T02:11:35;92258.94;;;3.18;92.97
64602;BME280;68371;42.630;23.192;2023-03-23T02:14:02;92269.78;;;3.20;93.06
64602;BME280;68371;42.630;23.192;2023-03-23T02:16:40;92270.19;;;3.13;92.96
64602;BME280;68371;42.630;23.192;2023-03-23T02:19:37;92266.44;;;3.06;93.28
64602;BME280;68371;42.630;23.192;2023-03-23T02:25:30;92274.56;;;2.90;94.00
64602;BME280;68371;42.630;23.192;2023-03-23T02:28:24;92276.84;;;2.92;93.94
64602;BME280;68371;42.630;23.192;2023-03-23T02:31:21;92269.19;;;2.87;93.46
64602;BME280;68371;42.630;23.192;2023-03-23T02:33:56;92281.94;;;2.97;93.59
64602;BME280;68371;42.630;23.192;2023-03-23T02:36:29;92279.63;;;2.95;93.74
64602;BME280;68371;42.630;23.192;2023-03-23T02:39:02;92279.84;;;2.99;93.81
64602;BME280;68371;42.630;23.192;2023-03-23T02:41:36;92271.28;;;2.98;93.96
64602;BME280;68371;42.630;23.192;2023-03-23T02:44:07;92281.75;;;3.07;94.22
64602;BME280;68371;42.630;23.192;2023-03-23T02:46:36;92287.69;;;3.08;94.50
64602;BME280;68371;42.630;23.192;2023-03-23T02:49:07;92258.78;;;3.00;93.79
64602;BME280;68371;42.630;23.192;2023-03-23T02:51:36;92281.16;;;3.10;93.54
64602;BME280;68371;42.630;23.192;2023-03-23T02:54:07;92275.00;;;3.06;94.15
64602;BME280;68371;42.630;23.192;2023-03-23T02:56:38;92286.16;;;3.07;93.64
64602;BME280;68371;42.630;23.192;2023-03-23T02:59:06;92287.50;;;3.04;93.59
64602;BME280;68371;42.630;23.192;2023-03-23T03:02:01;92285.97;;;3.03;93.26
64602;BME280;68371;42.630;23.192;2023-03-23T03:04:36;92275.31;;;2.91;93.08
64602;BME280;68371;42.630;23.192;2023-03-23T03:07:39;92286.84;;;2.98;93.35
64602;BME280;68371;42.630;23.192;2023-03-23T03:10:19;92292.22;;;3.02;92.85
64602;BME280;68371;42.630;23.192;2023-03-23T03:12:54;92290.97;;;2.99;92.48
64602;BME280;68371;42.630;23.192;2023-03-23T03:15:26;92301.00;;;2.92;93.09
64602;BME280;68371;42.630;23.192;2023-03-23T03:17:59;92289.25;;;2.95;92.79
64602;BME280;68371;42.630;23.192;2023-03-23T03:20:29;92291.84;;;2.95;92.34
64602;BME280;68371;42.630;23.192;2023-03-23T03:22:58;92289.34;;;2.90;92.19
64602;BME280;68371;42.630;23.192;2023-03-23T03:25:26;92298.00;;;2.85;92.18
64602;BME280;68371;42.630;23.192;2023-03-23T03:27:54;92300.59;;;2.85;92.18
64602;BME280;68371;42.630;23.192;2023-03-23T03:30:26;92297.91;;;2.76;92.11
64602;BME280;68371;42.630;23.192;2023-03-23T03:32:56;92312.91;;;2.66;92.52
64602;BME280;68371;42.630;23.192;2023-03-23T03:35:25;92320.84;;;2.55;93.20
64602;BME280;68371;42.630;23.192;2023-03-23T03:37:54;92304.63;;;2.50;93.48
64602;BME280;68371;42.630;23.192;2023-03-23T03:40:22;92311.06;;;2.52;93.25
64602;BME280;68371;42.630;23.192;2023-03-23T03:42:49;92307.38;;;2.26;94.25
64602;BME280;68371;42.630;23.192;2023-03-23T03:45:18;92316.41;;;2.28;95.11
64602;BME280;68371;42.630;23.192;2023-03-23T03:47:47;92318.22;;;2.28;94.96
64602;BME280;68371;42.630;23.192;2023-03-23T03:50:13;92315.47;;;2.38;95.34
64602;BME280;68371;42.630;23.192;2023-03-23T03:52:42;92314.13;;;2.40;95.19
64602;BME280;68371;42.630;23.192;2023-03-23T03:55:11;92316.59;;;2.32;95.74
64602;BME280;68371;42.630;23.192;2023-03-23T03:57:38;92312.34;;;2.22;96.33
64602;BME280;68371;42.630;23.192;2023-03-23T04:00:10;92311.44;;;2.13;97.28
64602;BME280;68371;42.630;23.192;2023-03-23T04:02:41;92317.44;;;2.13;98.21
64602;BME280;68371;42.630;23.192;2023-03-23T04:05:09;92308.88;;;2.13;98.32
64602;BME280;68371;42.630;23.192;2023-03-23T04:07:39;92319.09;;;2.23;97.61
64602;BME280;68371;42.630;23.192;2023-03-23T04:10:10;92304.47;;;2.13;97.16
64602;BME280;68371;42.630;23.192;2023-03-23T04:12:38;92317.47;;;2.27;96.97
64602;BME280;68371;42.630;23.192;2023-03-23T04:15:08;92299.66;;;2.20;97.11
64602;BME280;68371;42.630;23.192;2023-03-23T04:17:35;92287.63;;;1.97;96.59
64602;BME280;68371;42.630;23.192;2023-03-23T04:20:08;92315.81;;;2.17;96.94
64602;BME280;68371;42.630;23.192;2023-03-23T04:22:40;92312.25;;;2.13;96.80
64602;BME280;68371;42.630;23.192;2023-03-23T04:25:11;92310.72;;;2.26;96.52
64602;BME280;68371;42.630;23.192;2023-03-23T04:27:38;92310.03;;;2.20;96.43
64602;BME280;68371;42.630;23.192;2023-03-23T04:30:09;92294.50;;;2.20;95.69
64602;BME280;68371;42.630;23.192;2023-03-23T04:32:37;92321.41;;;2.38;96.24
64602;BME280;68371;42.630;23.192;2023-03-23T04:35:12;92316.72;;;2.40;95.52
64602;BME280;68371;42.630;23.192;2023-03-23T04:37:40;92322.75;;;2.36;95.94
64602;BME280;68371;42.630;23.192;2023-03-23T04:40:10;92319.78;;;2.43;95.51
64602;BME280;68371;42.630;23.192;2023-03-23T04:42:39;92324.69;;;2.44;94.93
64602;BME280;68371;42.630;23.192;2023-03-23T04:45:09;92296.41;;;2.29;94.90
64602;BME280;68371;42.630;23.192;2023-03-23T04:47:38;92325.72;;;2.43;94.75
64602;BME280;68371;42.630;23.192;2023-03-23T04:50:10;92327.84;;;2.41;95.41
64602;BME280;68371;42.630;23.192;2023-03-23T04:52:39;92331.78;;;2.38;95.43
64602;BME280;68371;42.630;23.192;2023-03-23T04:55:12;92322.16;;;2.39;95.28
64602;BME280;68371;42.630;23.192;2023-03-23T04:57:39;92312.66;;;2.34;94.60
64602;BME280;68371;42.630;23.192;2023-03-23T05:00:08;92330.34;;;2.46;94.59
64602;BME280;68371;42.630;23.192;2023-03-23T05:02:40;92343.31;;;2.46;94.83
64602;BME280;68371;42.630;23.192;2023-03-23T05:05:09;92336.78;;;2.49;95.09
64602;BME280;68371;42.630;23.192;2023-03-23T05:07:39;92280.84;;;2.01;95.38
64602;BME280;68371;42.630;23.192;2023-03-23T05:10:09;92348.22;;;2.48;95.22
64602;BME280;68371;42.630;23.192;2023-03-23T05:12:39;92353.78;;;2.55;95.46
64602;BME280;68371;42.630;23.192;2023-03-23T05:15:09;92346.78;;;2.55;95.33
64602;BME280;68371;42.630;23.192;2023-03-23T05:17:36;92355.34;;;2.56;95.75
64602;BME280;68371;42.630;23.192;2023-03-23T05:20:06;92347.81;;;2.40;96.17
64602;BME280;68371;42.630;23.192;2023-03-23T05:22:37;92352.56;;;2.52;95.81
64602;BME280;68371;42.630;23.192;2023-03-23T05:25:06;92357.81;;;2.47;96.12
64602;BME280;68371;42.630;23.192;2023-03-23T05:27:39;92356.78;;;2.48;96.37
64602;BME280;68371;42.630;23.192;2023-03-23T05:30:10;92366.28;;;2.53;96.35
64602;BME280;68371;42.630;23.192;2023-03-23T05:32:37;92368.09;;;2.52;96.88
64602;BME280;68371;42.630;23.192;2023-03-23T05:35:06;92377.06;;;2.60;97.11
64602;BME280;68371;42.630;23.192;2023-03-23T05:37:34;92369.78;;;2.62;96.50
64602;BME280;68371;42.630;23.192;2023-03-23T05:40:01;92372.34;;;2.62;97.06
64602;BME280;68371;42.630;23.192;2023-03-23T05:42:31;92375.81;;;2.71;97.41
64602;BME280;68371;42.630;23.192;2023-03-23T05:44:59;92375.25;;;2.74;98.29
64602;BME280;68371;42.630;23.192;2023-03-23T05:47:26;92349.03;;;2.62;98.92
64602;BME280;68371;42.630;23.192;2023-03-23T05:49:53;92376.97;;;2.79;99.93
64602;BME280;68371;42.630;23.192;2023-03-23T05:52:20;92383.34;;;2.87;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T05:54:49;92383.16;;;2.97;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T05:57:16;92381.53;;;3.01;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T05:59:44;92389.31;;;3.01;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:02:12;92362.75;;;3.04;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:04:40;92384.50;;;3.22;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:07:09;92367.78;;;3.14;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:09:40;92382.50;;;3.33;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:12:10;92390.38;;;3.28;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:14:37;92390.44;;;3.36;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:17:06;92383.34;;;3.42;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:19:34;92390.72;;;3.49;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:22:01;92383.50;;;3.59;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:24:29;92387.34;;;3.62;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:26:55;92379.25;;;3.64;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:29:22;92382.06;;;3.67;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:31:52;92379.25;;;3.77;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:34:19;92378.22;;;3.87;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:36:47;92382.91;;;3.99;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:39:14;92362.06;;;3.90;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:41:41;92382.63;;;4.00;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:44:08;92366.03;;;3.88;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:46:38;92368.22;;;3.94;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:49:07;92368.22;;;3.94;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:51:34;92388.53;;;4.15;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:54:03;92386.00;;;4.24;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:56:30;92374.41;;;4.30;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T06:58:57;92381.59;;;4.47;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:01:24;92384.41;;;4.59;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:03:52;92382.81;;;4.80;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:06:19;92356.19;;;4.75;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:08:45;92386.34;;;5.07;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:11:13;92339.13;;;5.00;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:13:41;92388.59;;;5.57;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:16:08;92384.66;;;5.69;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:18:37;92383.13;;;5.85;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:21:05;92388.88;;;6.05;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:23:31;92381.03;;;6.13;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:25:58;92372.91;;;6.24;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:28:27;92394.50;;;6.50;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:30:53;92388.22;;;6.51;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:33:21;92374.56;;;6.54;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:35:48;92395.53;;;6.84;100.00
64602;BME280;68371;42.630;23.192;2023-03-23T07:38:14;92407.34;;;6.90;97.44
64602;BME280;68371;42.630;23.192;2023-03-23T07:40:45;92405.94;;;7.01;97.34
64602;BME280;68371;42.630;23.192;2023-03-23T07:43:12;92411.91;;;7.11;96.10
64602;BME280;68371;42.630;23.192;2023-03-23T07:45:42;92411.41;;;7.17;95.72
64602;BME280;68371;42.630;23.192;2023-03-23T07:48:09;92416.16;;;7.24;95.50
64602;BME280;68371;42.630;23.192;2023-03-23T07:50:38;92415.47;;;7.36;94.66
64602;BME280;68371;42.630;23.192;2023-03-23T07:53:07;92418.44;;;7.34;94.57
64602;BME280;68371;42.630;23.192;2023-03-23T07:55:33;92417.28;;;7.53;93.14
64602;BME280;68371;42.630;23.192;2023-03-23T07:58:00;92417.59;;;7.51;94.13
64602;BME280;68371;42.630;23.192;2023-03-23T08:00:27;92414.75;;;7.65;93.16
64602;BME280;68371;42.630;23.192;2023-03-23T08:02:57;92422.09;;;7.72;91.67
64602;BME280;68371;42.630;23.192;2023-03-23T08:05:25;92405.13;;;7.78;92.33
64602;BME280;68371;42.630;23.192;2023-03-23T08:07:53;92417.16;;;8.00;92.30
64602;BME280;68371;42.630;23.192;2023-03-23T08:10:21;92402.94;;;7.89;89.37
64602;BME280;68371;42.630;23.192;2023-03-23T08:12:51;92420.94;;;8.11;88.83
64602;BME280;68371;42.630;23.192;2023-03-23T08:15:18;92418.56;;;8.18;90.35
64602;BME280;68371;42.630;23.192;2023-03-23T08:17:47;92421.63;;;8.20;87.27
64602;BME280;68371;42.630;23.192;2023-03-23T08:20:16;92420.50;;;8.30;87.37
64602;BME280;68371;42.630;23.192;2023-03-23T08:22:55;92411.50;;;8.40;86.75
64602;BME280;68371;42.630;23.192;2023-03-23T08:25:23;92419.06;;;8.41;87.84
64602;BME280;68371;42.630;23.192;2023-03-23T08:27:51;92417.56;;;8.53;87.28
64602;BME280;68371;42.630;23.192;2023-03-23T08:30:19;92419.22;;;8.57;85.39
64602;BME280;68371;42.630;23.192;2023-03-23T08:32:47;92418.94;;;8.71;85.29
64602;BME280;68371;42.630;23.192;2023-03-23T08:35:17;92420.41;;;8.81;83.16
64602;BME280;68371;42.630;23.192;2023-03-23T08:37:44;92413.13;;;8.87;82.86
64602;BME280;68371;42.630;23.192;2023-03-23T08:40:13;92420.69;;;9.00;81.32
64602;BME280;68371;42.630;23.192;2023-03-23T08:42:45;92414.50;;;9.17;80.48
64602;BME280;68371;42.630;23.192;2023-03-23T08:45:17;92420.28;;;9.23;79.27
64602;BME280;68371;42.630;23.192;2023-03-23T08:47:44;92425.00;;;9.30;79.87
64602;BME280;68371;42.630;23.192;2023-03-23T08:50:15;92423.25;;;9.34;78.13
64602;BME280;68371;42.630;23.192;2023-03-23T08:52:43;92420.63;;;9.46;75.81
64602;BME280;68371;42.630;23.192;2023-03-23T08:55:10;92423.06;;;9.51;76.91
64602;BME280;68371;42.630;23.192;2023-03-23T08:57:40;92416.72;;;9.52;75.98
64602;BME280;68371;42.630;23.192;2023-03-23T09:00:14;92418.03;;;9.58;73.31
64602;BME280;68371;42.630;23.192;2023-03-23T09:02:45;92406.78;;;9.58;74.72
64602;BME280;68371;42.630;23.192;2023-03-23T09:05:18;92414.94;;;9.81;73.97
64602;BME280;68371;42.630;23.192;2023-03-23T09:07:47;92413.19;;;9.97;73.53
64602;BME280;68371;42.630;23.192;2023-03-23T09:10:15;92400.19;;;9.89;70.98
64602;BME280;68371;42.630;23.192;2023-03-23T09:12:44;92415.03;;;10.09;70.37
64602;BME280;68371;42.630;23.192;2023-03-23T09:15:14;92423.78;;;10.13;70.13
64602;BME280;68371;42.630;23.192;2023-03-23T09:17:44;92367.94;;;9.88;69.56
64602;BME280;68371;42.630;23.192;2023-03-23T09:20:15;92409.00;;;10.33;70.80
64602;BME280;68371;42.630;23.192;2023-03-23T09:22:47;92400.03;;;10.34;69.28
64602;BME280;68371;42.630;23.192;2023-03-23T09:25:17;92393.88;;;10.42;69.95
64602;BME280;68371;42.630;23.192;2023-03-23T09:27:45;92394.84;;;10.50;71.12
64602;BME280;68371;42.630;23.192;2023-03-23T09:30:14;92412.84;;;10.64;70.79
64602;BME280;68371;42.630;23.192;2023-03-23T09:32:41;92411.06;;;10.68;69.10
64602;BME280;68371;42.630;23.192;2023-03-23T09:35:10;92405.19;;;10.87;70.04
64602;BME280;68371;42.630;23.192;2023-03-23T09:37:40;92399.75;;;10.80;65.89
64602;BME280;68371;42.630;23.192;2023-03-23T09:40:12;92409.59;;;10.83;66.35
64602;BME280;68371;42.630;23.192;2023-03-23T09:43:09;92396.50;;;10.99;65.12
64602;BME280;68371;42.630;23.192;2023-03-23T09:45:43;92399.47;;;11.13;71.09
64602;BME280;68371;42.630;23.192;2023-03-23T09:48:24;92395.50;;;11.19;64.46
64602;BME280;68371;42.630;23.192;2023-03-23T09:50:58;92400.16;;;11.26;68.31
64602;BME280;68371;42.630;23.192;2023-03-23T09:53:31;92388.03;;;11.21;62.98
64602;BME280;68371;42.630;23.192;2023-03-23T09:56:03;92398.81;;;11.32;65.23
64602;BME280;68371;42.630;23.192;2023-03-23T09:58:36;92402.03;;;11.41;66.43
64602;BME280;68371;42.630;23.192;2023-03-23T10:01:08;92386.59;;;11.40;64.51
64602;BME280;68371;42.630;23.192;2023-03-23T10:03:39;92396.94;;;11.49;63.40
64602;BME280;68371;42.630;23.192;2023-03-23T10:06:08;92394.22;;;11.61;62.93
64602;BME280;68371;42.630;23.192;2023-03-23T10:08:38;92399.56;;;11.65;61.73
64602;BME280;68371;42.630;23.192;2023-03-23T10:11:12;92391.59;;;11.61;58.83
64602;BME280;68371;42.630;23.192;2023-03-23T10:13:59;92387.59;;;11.67;59.51
64602;BME280;68371;42.630;23.192;2023-03-23T10:16:33;92382.50;;;11.74;60.94
64602;BME280;68371;42.630;23.192;2023-03-23T10:19:07;92392.00;;;11.95;63.06
64602;BME280;68371;42.630;23.192;2023-03-23T10:21:40;92389.16;;;12.03;62.17
64602;BME280;68371;42.630;23.192;2023-03-23T10:24:10;92393.13;;;12.13;64.96
64602;BME280;68371;42.630;23.192;2023-03-23T10:26:47;92372.38;;;12.28;58.86
64602;BME280;68371;42.630;23.192;2023-03-23T10:29:19;92378.25;;;12.40;60.05
64602;BME280;68371;42.630;23.192;2023-03-23T10:31:51;92351.03;;;12.33;58.11
64602;BME280;68371;42.630;23.192;2023-03-23T10:34:23;92371.47;;;12.59;59.13
64602;BME280;68371;42.630;23.192;2023-03-23T10:36:56;92372.50;;;12.74;59.46
64602;BME280;68371;42.630;23.192;2023-03-23T10:39:29;92376.72;;;12.78;60.55
64602;BME280;68371;42.630;23.192;2023-03-23T10:42:01;92385.47;;;12.82;57.02
64602;BME280;68371;42.630;23.192;2023-03-23T10:44:32;92369.94;;;12.77;57.87
64602;BME280;68371;42.630;23.192;2023-03-23T10:47:01;92368.69;;;12.71;57.76
64602;BME280;68371;42.630;23.192;2023-03-23T10:49:34;92378.09;;;12.92;58.43
64602;BME280;68371;42.630;23.192;2023-03-23T10:52:10;92372.31;;;13.06;56.59
64602;BME280;68371;42.630;23.192;2023-03-23T10:54:50;92371.38;;;13.17;56.41
64602;BME280;68371;42.630;23.192;2023-03-23T10:57:24;92380.84;;;13.18;56.20
64602;BME280;68371;42.630;23.192;2023-03-23T10:59:58;92326.47;;;12.91;55.03
64602;BME280;68371;42.630;23.192;2023-03-23T11:02:27;92366.31;;;13.28;57.66
64602;BME280;68371;42.630;23.192;2023-03-23T11:04:57;92373.28;;;13.40;54.18
64602;BME280;68371;42.630;23.192;2023-03-23T11:07:31;92371.00;;;13.38;55.26
64602;BME280;68371;42.630;23.192;2023-03-23T11:10:07;92367.66;;;13.41;53.42
64602;BME280;68371;42.630;23.192;2023-03-23T11:12:36;92365.38;;;13.63;54.46
64602;BME280;68371;42.630;23.192;2023-03-23T11:15:15;92373.03;;;13.72;60.48
64602;BME280;68371;42.630;23.192;2023-03-23T11:17:55;92355.91;;;13.89;52.21
64602;BME280;68371;42.630;23.192;2023-03-23T11:20:22;92336.00;;;13.95;53.78
64602;BME280;68371;42.630;23.192;2023-03-23T11:22:49;92356.31;;;14.17;51.75
64602;BME280;68371;42.630;23.192;2023-03-23T11:25:16;92337.31;;;14.08;52.53
64602;BME280;68371;42.630;23.192;2023-03-23T11:27:48;92342.09;;;13.99;51.38
64602;BME280;68371;42.630;23.192;2023-03-23T11:30:22;92348.47;;;14.25;51.38
64602;BME280;68371;42.630;23.192;2023-03-23T11:32:50;92338.88;;;14.43;53.95
64602;BME280;68371;42.630;23.192;2023-03-23T11:35:21;92344.78;;;14.63;52.32
64602;BME280;68371;42.630;23.192;2023-03-23T11:37:53;92344.50;;;14.72;51.68
64602;BME280;68371;42.630;23.192;2023-03-23T11:40:22;92334.22;;;14.63;48.98
64602;BME280;68371;42.630;23.192;2023-03-23T11:42:57;92333.75;;;14.91;50.55
64602;BME280;68371;42.630;23.192;2023-03-23T11:45:31;92325.06;;;14.91;48.93
64602;BME280;68371;42.630;23.192;2023-03-23T11:48:06;92330.97;;;15.18;49.57
64602;BME280;68371;42.630;23.192;2023-03-23T11:50:46;92333.44;;;15.41;47.40
64602;BME280;68371;42.630;23.192;2023-03-23T11:53:22;92317.47;;;15.30;48.09
64602;BME280;68371;42.630;23.192;2023-03-23T11:55:58;92322.91;;;15.48;48.19
64602;BME280;68371;42.630;23.192;2023-03-23T11:58:29;92322.72;;;15.75;47.07
64602;BME280;68371;42.630;23.192;2023-03-23T12:01:04;92324.16;;;15.65;45.59
64602;BME280;68371;42.630;23.192;2023-03-23T12:03:54;92315.25;;;15.88;48.45
64602;BME280;68371;42.630;23.192;2023-03-23T12:06:31;92300.59;;;16.05;46.29
64602;BME280;68371;42.630;23.192;2023-03-23T12:09:09;92303.97;;;16.05;47.23
64602;BME280;68371;42.630;23.192;2023-03-23T12:11:55;92328.25;;;16.18;45.76
64602;BME280;68371;42.630;23.192;2023-03-23T12:14:30;92317.66;;;16.11;45.90
64602;BME280;68371;42.630;23.192;2023-03-23T12:17:17;92323.44;;;16.38;44.50
64602;BME280;68371;42.630;23.192;2023-03-23T12:20:04;92310.16;;;16.31;45.73
64602;BME280;68371;42.630;23.192;2023-03-23T12:22:44;92302.31;;;16.59;44.47
64602;BME280;68371;42.630;23.192;2023-03-23T12:28:29;92310.31;;;16.67;42.63
64602;BME280;68371;42.630;23.192;2023-03-23T12:31:05;92309.22;;;16.82;43.96
64602;BME280;68371;42.630;23.192;2023-03-23T12:33:42;92303.19;;;16.85;44.58
64602;BME280;68371;42.630;23.192;2023-03-23T12:36:26;92268.72;;;17.14;42.67
64602;BME280;68371;42.630;23.192;2023-03-23T12:39:31;92290.28;;;17.77;43.15
64602;BME280;68371;42.630;23.192;2023-03-23T12:42:07;92306.59;;;18.00;41.33
64602;BME280;68371;42.630;23.192;2023-03-23T12:44:43;92275.84;;;17.96;40.84
64602;BME280;68371;42.630;23.192;2023-03-23T12:47:32;92291.75;;;18.10;38.23
64602;BME280;68371;42.630;23.192;2023-03-23T12:50:07;92300.78;;;18.38;38.97
64602;BME280;68371;42.630;23.192;2023-03-23T12:52:45;92291.25;;;18.51;40.25
64602;BME280;68371;42.630;23.192;2023-03-23T12:55:19;92300.72;;;18.52;41.97
64602;BME280;68371;42.630;23.192;2023-03-23T12:57:53;92293.97;;;18.30;39.06
64602;BME280;68371;42.630;23.192;2023-03-23T13:00:26;92294.19;;;18.68;39.72
64602;BME280;68371;42.630;23.192;2023-03-23T13:03:01;92263.97;;;18.26;37.39
64602;BME280;68371;42.630;23.192;2023-03-23T13:05:37;92287.53;;;18.24;39.10
64602;BME280;68371;42.630;23.192;2023-03-23T13:08:11;92293.56;;;18.38;39.31
64602;BME280;68371;42.630;23.192;2023-03-23T13:10:41;92287.34;;;18.70;40.63
64602;BME280;68371;42.630;23.192;2023-03-23T13:13:14;92281.88;;;18.99;39.01
64602;BME280;68371;42.630;23.192;2023-03-23T13:15:48;92284.06;;;19.15;38.85
64602;BME280;68371;42.630;23.192;2023-03-23T13:18:25;92270.00;;;18.40;38.60
64602;BME280;68371;42.630;23.192;2023-03-23T13:20:59;92279.13;;;18.43;40.09