sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50393;SDS011;36308;46.312;25.288;2023-02-18T00:02:06;162.85;;;94.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:04:32;165.13;;;95.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:06:58;153.88;;;92.82;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:09:23;150.60;;;88.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:11:50;152.48;;;88.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:14:15;141.10;;;84.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:16:41;139.55;;;83.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:19:10;142.02;;;83.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:21:40;133.15;;;79.38;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:24:06;130.40;;;75.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:26:32;126.00;;;74.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:28:58;125.15;;;73.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:31:25;118.47;;;69.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:33:52;125.65;;;71.13;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:36:19;123.15;;;71.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:38:49;113.32;;;67.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:41:21;116.95;;;70.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:43:48;127.00;;;70.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:46:14;124.57;;;69.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:48:40;124.35;;;70.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:51:06;126.15;;;71.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:53:32;129.35;;;71.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:55:58;124.18;;;70.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T00:58:25;126.82;;;71.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:00:51;125.85;;;70.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:03:17;117.70;;;69.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:05:43;121.50;;;69.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:08:09;122.10;;;71.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:10:36;116.70;;;69.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:13:06;125.25;;;70.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:15:31;112.70;;;66.20;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:17:57;117.90;;;69.53;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:20:22;113.60;;;67.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:22:48;118.63;;;68.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:25:13;119.00;;;68.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:27:39;122.82;;;70.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:30:06;129.18;;;72.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:32:33;121.90;;;71.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:35:02;119.90;;;69.93;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:37:28;127.65;;;70.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:39:54;116.20;;;67.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:42:20;110.68;;;65.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:44:49;114.68;;;67.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:47:15;111.50;;;63.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:49:41;108.30;;;63.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:52:28;109.15;;;63.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:54:56;110.38;;;63.33;;
50393;SDS011;36308;46.312;25.288;2023-02-18T01:57:32;108.47;;;63.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:00:08;95.47;;;58.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:02:37;111.05;;;65.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:05:06;109.20;;;61.58;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:07:33;104.85;;;60.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:09:58;110.95;;;64.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:47:49;95.30;;;54.17;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:53:27;91.50;;;55.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:55:55;92.70;;;55.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T02:58:21;98.55;;;56.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:07:01;97.07;;;54.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:18:07;83.75;;;50.67;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:20:56;87.15;;;49.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:23:39;90.53;;;51.67;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:26:10;82.75;;;49.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:28:40;83.90;;;50.33;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:31:09;98.53;;;52.38;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:33:45;92.97;;;53.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:36:16;93.32;;;53.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:38:45;101.50;;;58.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:41:18;104.22;;;58.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:43:50;100.95;;;57.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:46:24;94.95;;;54.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:48:51;98.10;;;58.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:51:17;90.90;;;55.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:53:44;92.22;;;53.53;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:56:10;91.50;;;54.28;;
50393;SDS011;36308;46.312;25.288;2023-02-18T03:58:36;92.35;;;52.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:01:01;89.00;;;53.83;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:03:27;95.80;;;53.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:05:53;90.28;;;52.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:08:18;85.65;;;51.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:10:44;92.32;;;53.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:13:09;92.95;;;53.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:15:35;85.35;;;51.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:18:01;89.75;;;51.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:20:26;88.40;;;49.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:22:52;88.18;;;51.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:25:18;84.32;;;50.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:27:43;85.38;;;50.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:30:09;98.63;;;56.42;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:32:34;95.38;;;56.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:35:00;94.82;;;55.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:37:26;95.55;;;55.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:39:51;94.50;;;54.03;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:42:17;90.78;;;52.55;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:44:43;96.57;;;56.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:47:09;98.75;;;58.33;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:49:34;103.72;;;60.03;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:52:00;97.70;;;59.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:54:25;95.75;;;59.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:56:51;102.45;;;61.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T04:59:17;102.82;;;60.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:01:42;106.70;;;64.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:04:08;104.65;;;65.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:06:33;102.80;;;62.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:08:59;103.20;;;60.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:11:24;104.00;;;58.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:13:51;116.00;;;62.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:16:16;123.90;;;76.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:18:41;129.63;;;75.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:21:07;122.88;;;71.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:23:32;107.57;;;61.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:25:58;127.40;;;67.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:28:24;128.85;;;68.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:30:49;108.43;;;60.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:33:15;134.75;;;72.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:35:40;113.97;;;63.50;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:38:06;192.27;;;102.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:40:31;176.93;;;98.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:42:57;155.88;;;90.20;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:45:22;172.88;;;93.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:47:48;180.23;;;100.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:50:13;176.80;;;99.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:52:39;153.60;;;86.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:55:05;106.57;;;65.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:57:30;121.80;;;76.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T05:59:56;111.65;;;69.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:02:21;115.22;;;68.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:04:47;114.65;;;68.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:07:12;117.88;;;72.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:09:38;128.50;;;75.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:12:03;168.63;;;97.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:14:29;153.68;;;90.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:16:54;147.43;;;89.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:19:20;134.70;;;80.82;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:21:45;144.45;;;84.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:24:11;143.38;;;87.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:26:36;148.65;;;84.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:29:02;139.57;;;87.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:31:28;139.05;;;81.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:33:54;126.63;;;76.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:36:19;129.38;;;76.53;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:38:45;123.78;;;72.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:41:11;123.75;;;72.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:43:37;132.25;;;76.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:46:04;129.80;;;76.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:48:30;130.75;;;77.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:50:56;130.25;;;75.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:53:21;136.57;;;85.03;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:55:47;155.82;;;89.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T06:58:13;178.13;;;105.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:00:38;177.60;;;102.50;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:03:04;165.02;;;101.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:05:30;157.05;;;94.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:07:56;137.93;;;85.20;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:10:22;142.52;;;86.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:12:47;135.95;;;84.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:15:13;124.43;;;80.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:17:39;122.95;;;76.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:20:05;118.85;;;73.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:22:31;126.63;;;78.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:24:56;133.52;;;81.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:27:22;168.75;;;95.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:29:48;177.88;;;104.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:32:14;173.45;;;99.28;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:34:41;164.77;;;95.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:37:06;155.20;;;91.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:39:40;150.48;;;90.28;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:42:07;146.02;;;87.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:44:33;160.60;;;97.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:47:00;160.43;;;97.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:49:26;155.90;;;94.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:51:52;164.18;;;98.93;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:54:17;154.32;;;96.82;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:56:43;158.85;;;92.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T07:59:09;144.32;;;87.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:01:35;137.00;;;83.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:04:00;140.15;;;85.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:06:36;138.35;;;83.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:09:04;120.43;;;76.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:11:30;107.82;;;67.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:13:56;101.93;;;65.03;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:16:21;108.82;;;68.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:18:47;112.60;;;72.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:21:15;125.68;;;78.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:23:41;134.68;;;86.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:26:07;157.93;;;96.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:28:33;146.68;;;90.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:30:58;149.80;;;93.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:33:24;165.48;;;98.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:35:50;188.45;;;110.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:38:19;204.95;;;116.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:40:46;197.98;;;114.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:43:12;189.40;;;112.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:45:38;194.60;;;119.93;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:48:06;192.93;;;116.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:50:33;186.48;;;111.38;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:52:59;177.80;;;108.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:55:27;177.20;;;108.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T08:57:56;175.32;;;109.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:00:21;193.07;;;119.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:02:47;211.65;;;127.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:05:12;216.13;;;129.20;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:07:38;223.52;;;132.52;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:10:05;212.18;;;127.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:12:32;199.38;;;121.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:14:58;194.73;;;117.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:17:24;202.00;;;122.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:19:51;193.05;;;117.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:22:17;191.52;;;113.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:24:43;142.48;;;91.38;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:27:09;142.68;;;89.55;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:29:36;140.45;;;91.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:32:03;136.60;;;89.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:34:29;143.93;;;91.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:36:54;140.25;;;90.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:39:19;155.40;;;96.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:44:42;165.27;;;104.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:47:17;180.68;;;109.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:49:56;165.43;;;102.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:52:29;194.88;;;121.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T09:54:57;179.50;;;112.82;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:00:09;251.18;;;146.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:02:56;286.83;;;174.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:05:26;233.07;;;138.50;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:07:55;271.85;;;163.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:10:43;227.38;;;140.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:13:14;216.48;;;130.20;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:15:47;209.30;;;125.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:21:05;215.30;;;132.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:23:33;280.20;;;152.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:26:03;272.85;;;155.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:28:31;219.82;;;133.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:31:01;229.02;;;137.55;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:33:33;248.85;;;145.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:36:10;265.85;;;168.77;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:42:02;224.93;;;141.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:44:33;228.98;;;139.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:52:22;205.13;;;130.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:54:59;210.88;;;132.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T10:57:28;256.92;;;155.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:00:03;238.88;;;145.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:02:39;234.18;;;143.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:05:25;239.18;;;144.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:07:52;237.68;;;141.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:10:31;219.48;;;137.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:13:00;235.93;;;138.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:15:28;224.27;;;137.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:17:55;220.30;;;134.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:20:36;216.77;;;135.82;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:25:32;246.10;;;155.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:30:37;258.40;;;161.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:33:12;255.77;;;156.13;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:35:38;303.97;;;188.17;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:38:13;309.88;;;195.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:40:52;331.38;;;212.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:43:28;360.05;;;227.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:46:12;365.75;;;240.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:48:40;415.30;;;271.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:51:12;426.60;;;284.73;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:53:49;425.05;;;288.27;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:56:23;398.08;;;268.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T11:58:50;497.40;;;328.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:06:42;213.25;;;140.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:09:19;184.18;;;122.55;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:12:09;171.52;;;114.32;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:14:39;208.63;;;142.27;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:22:46;186.98;;;117.32;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:25:42;158.13;;;103.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T12:39:30;77.85;;;50.38;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:06:12;64.13;;;46.58;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:14:44;73.22;;;48.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:17:16;61.63;;;42.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:19:48;63.45;;;44.55;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:22:19;105.20;;;72.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:24:48;111.72;;;77.60;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:32:30;134.52;;;83.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:35:08;130.15;;;86.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:40:30;168.52;;;113.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:43:57;170.80;;;114.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:48:46;210.73;;;126.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:51:39;183.15;;;115.45;;
50393;SDS011;36308;46.312;25.288;2023-02-18T13:56:44;171.52;;;106.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:02:54;166.55;;;108.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:07:46;192.65;;;121.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:17:50;197.25;;;125.65;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:33:36;122.30;;;84.28;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:50:03;94.82;;;64.57;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:52:38;84.97;;;60.83;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:55:17;82.72;;;58.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T14:57:51;84.47;;;59.97;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:00:21;81.95;;;57.50;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:02:49;76.63;;;52.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:05:18;69.30;;;46.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:08:01;74.15;;;50.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:10:39;71.82;;;55.40;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:13:11;105.75;;;63.30;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:15:41;87.18;;;57.33;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:18:51;79.80;;;53.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:21:06;74.53;;;49.92;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:23:38;69.03;;;48.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:26:05;78.53;;;51.08;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:28:38;82.30;;;53.80;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:31:10;77.37;;;52.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:33:41;72.68;;;48.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:36:09;78.18;;;51.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:38:37;100.30;;;63.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:41:09;92.22;;;60.53;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:43:37;93.20;;;61.78;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:46:07;84.40;;;57.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:48:42;85.13;;;57.70;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:51:11;87.55;;;61.67;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:53:39;82.50;;;56.72;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:56:10;75.82;;;53.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T15:58:41;93.22;;;61.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:01:22;113.50;;;72.68;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:03:51;133.80;;;84.22;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:06:26;134.52;;;88.07;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:08:58;134.27;;;85.35;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:11:30;129.48;;;83.53;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:14:00;114.80;;;74.18;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:16:35;100.20;;;63.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:19:03;87.45;;;56.75;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:21:30;77.00;;;50.67;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:24:01;69.75;;;43.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:26:38;66.60;;;42.85;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:29:14;67.22;;;43.00;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:31:46;64.07;;;41.25;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:34:11;64.57;;;42.63;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:36:37;63.03;;;40.10;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:39:22;66.60;;;42.83;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:41:48;64.15;;;40.95;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:44:13;96.03;;;57.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:46:39;89.97;;;55.47;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:49:07;104.07;;;64.93;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:51:38;132.68;;;81.15;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:54:04;133.63;;;85.05;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:56:31;129.75;;;82.90;;
50393;SDS011;36308;46.312;25.288;2023-02-18T16:58:58;145.52;;;89.93;;
50393;SDS011;36308;46.312;25.288;2023-02-18T17:01:30;124.03;;;80.43;;
50393;SDS011;36308;46.312;25.288;2023-02-18T17:03:59;143.98;;;85.88;;
50393;SDS011;36308;46.312;25.288;2023-02-18T17:06:26;150.35;;;94.32;;
50393;SDS011;36308;46.312;25.288;2023-02-18T17:08:53;144.27;;;88.65;;