sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14924;DHT22;7554;43.600;1.480;2022-11-15T00:00:11;12.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:02:39;12.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:05:06;12.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:07:34;12.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:10:01;12.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:12:28;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:14:57;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:17:25;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:19:52;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:22:20;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:24:49;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:27:17;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:29:44;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:32:14;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:34:41;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:37:09;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:39:36;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:42:04;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:44:31;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:46:58;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:49:27;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:51:54;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:54:22;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:56:49;11.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T00:59:16;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:01:44;11.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:04:11;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:06:40;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:09:08;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:11:35;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:14:03;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:16:30;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:18:58;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:21:26;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:23:55;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:26:24;12.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:28:51;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:31:20;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:33:48;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:36:17;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:38:45;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:41:17;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:43:47;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:46:23;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:48:52;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:51:23;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:53:53;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:56:45;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T01:59:14;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:01:42;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:04:13;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:06:41;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:09:09;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:11:37;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:14:07;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:16:42;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:19:28;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:22:07;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:25:03;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:27:57;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:30:34;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:33:12;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:35:47;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:38:21;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:40:53;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:43:28;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:46:18;12.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:49:10;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:51:38;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:54:07;12.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:56:34;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T02:59:11;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:01:53;12.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:04:29;12.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:07:06;12.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:09:37;12.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:12:11;12.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:14:45;12.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:17:22;12.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:19:52;12.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:22:22;12.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:24:53;12.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:27:25;12.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:29:57;12.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:32:29;12.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:35:00;12.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:37:33;13.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:40:03;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:42:36;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:45:13;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:47:46;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:50:18;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:52:47;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:55:18;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T03:57:46;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:00:15;13.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:02:44;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:05:11;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:07:39;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:10:07;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:12:36;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:15:07;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:17:39;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:20:11;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:22:57;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:25:43;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:28:11;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:30:39;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:33:06;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:35:35;13.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:38:03;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:40:30;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:42:57;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:45:25;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:47:52;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:50:19;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:52:53;13.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:55:20;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T04:57:56;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:00:24;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:02:51;13.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:05:36;13.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:08:06;13.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:10:33;13.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:13:00;13.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:15:28;13.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:17:58;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:20:26;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:22:53;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:25:22;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:27:50;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:30:17;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:32:45;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:35:17;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:37:45;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:40:13;13.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:42:42;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:45:09;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:47:38;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:50:07;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:52:36;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:55:05;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T05:57:35;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:00:06;13.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:02:33;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:05:01;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:07:29;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:09:56;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:12:23;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:14:51;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:17:20;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:19:47;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:22:15;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:24:42;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:27:10;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:29:38;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:32:06;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:34:35;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:37:02;13.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:39:30;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:41:58;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:44:25;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:46:53;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:49:20;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:51:49;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:54:16;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:56:44;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T06:59:11;13.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:01:39;14.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:04:07;14.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:06:34;14.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:09:04;14.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:11:32;14.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:14:00;14.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:16:27;14.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:18:55;14.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:21:22;14.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:23:49;14.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:26:18;14.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:28:46;14.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:31:13;14.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:33:40;14.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:36:09;14.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:38:37;14.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:41:05;14.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:43:34;14.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:46:05;14.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:48:35;14.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:51:02;14.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:53:30;14.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:55:57;14.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T07:58:24;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:00:53;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:03:21;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:05:50;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:08:18;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:10:45;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:13:13;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:15:41;14.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:18:12;14.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:20:40;14.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:23:10;14.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:25:37;14.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:28:07;14.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:30:36;14.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:33:12;14.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:35:39;14.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:38:07;14.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:40:35;14.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:43:02;14.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:45:30;14.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:47:58;15.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:50:29;15.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:52:56;15.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:55:23;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T08:57:51;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:00:18;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:02:46;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:05:14;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:07:43;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:10:11;15.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:12:39;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:15:07;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:17:35;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:20:02;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:22:30;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:24:59;15.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:27:27;15.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:29:55;15.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:32:23;15.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:34:50;15.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:37:18;15.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:39:45;16.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:42:30;16.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:45:12;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:48:01;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:50:38;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:53:12;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:55:47;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T09:58:25;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:00:53;16.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:03:26;16.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:05:57;16.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:08:35;16.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:11:07;16.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:13:42;16.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:16:19;16.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:18:59;16.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:21:39;16.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:24:11;16.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:26:39;16.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:29:18;16.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:31:47;16.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:34:16;16.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:36:45;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:39:13;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:41:42;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:44:25;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:47:22;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:49:56;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:52:24;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:54:54;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:57:24;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T10:59:55;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:02:35;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:05:04;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:07:34;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:10:04;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:12:33;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:15:11;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:17:53;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:20:28;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:23:17;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:25:51;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:28:34;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:31:17;17.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:33:52;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:36:26;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:39:01;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:41:50;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:44:34;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:47:09;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:49:43;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:52:16;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:54:53;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T11:57:29;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:00:03;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:02:37;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:05:11;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:07:41;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:10:19;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:12:55;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:15:26;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:17:57;17.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:20:27;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:22:58;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:25:30;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:28:03;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:30:43;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:33:36;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:36:08;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:38:57;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:41:26;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:43:54;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:46:58;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:49:45;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:52:13;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:55:01;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T12:57:32;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:00:00;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:02:30;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:08:35;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:17:29;18.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:20:18;18.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:22:50;18.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:25:26;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:27:54;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:30:25;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:32:53;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:35:23;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:37:53;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:40:24;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:42:53;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:45:20;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:47:53;18.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:50:23;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:52:55;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:55:24;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T13:57:54;18.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:00:33;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:03:15;18.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:06:05;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:08:34;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:11:12;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:13:42;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:16:33;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:19:01;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:21:31;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:24:13;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:26:41;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:29:25;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:31:53;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:34:20;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:36:50;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:39:17;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:41:44;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:44:12;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:46:44;18.00;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:49:11;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:51:40;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:54:10;17.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:56:38;17.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T14:59:06;17.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:01:33;17.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:04:01;17.30;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:06:28;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:08:56;17.20;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:11:26;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:13:54;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:16:23;17.10;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:18:50;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:21:21;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:23:49;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:26:17;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:28:45;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:31:14;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:33:42;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:36:11;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:38:39;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:41:10;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:43:37;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:46:10;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:48:38;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:51:06;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:53:34;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:56:02;16.90;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T15:58:29;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:00:57;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:03:26;16.80;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:05:54;16.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:08:23;16.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:10:52;16.70;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:13:19;16.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:15:51;16.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:18:19;16.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:20:49;16.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:23:18;16.60;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:25:51;16.50;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:28:22;16.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:30:59;16.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:33:27;16.40;1.00
14924;DHT22;7554;43.600;1.480;2022-11-15T16:35:55;16.40;1.00