sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60427;BME280;46274;47.168;27.604;2023-04-26T00:03:50;98451.03;;;10.49;87.24
60427;BME280;46274;47.168;27.604;2023-04-26T00:09:54;98536.78;;;11.70;82.71
60427;BME280;46274;47.168;27.604;2023-04-26T00:16:00;98463.69;;;10.94;84.47
60427;BME280;46274;47.168;27.604;2023-04-26T00:22:08;98610.28;;;10.79;81.28
60427;BME280;46274;47.168;27.604;2023-04-26T00:28:18;98605.38;;;10.42;81.95
60427;BME280;46274;47.168;27.604;2023-04-26T00:34:34;98549.47;;;9.63;82.82
60427;BME280;46274;47.168;27.604;2023-04-26T00:40:38;98625.16;;;9.96;83.17
60427;BME280;46274;47.168;27.604;2023-04-26T00:46:43;98635.16;;;9.76;83.03
60427;BME280;46274;47.168;27.604;2023-04-26T00:52:55;98424.38;;;8.48;82.70
60427;BME280;46274;47.168;27.604;2023-04-26T00:59:07;98525.22;;;8.95;82.79
60427;BME280;46274;47.168;27.604;2023-04-26T01:05:16;98644.84;;;9.30;83.00
60427;BME280;46274;47.168;27.604;2023-04-26T01:11:22;98643.84;;;9.51;81.56
60427;BME280;46274;47.168;27.604;2023-04-26T01:17:33;98643.81;;;9.38;82.49
60427;BME280;46274;47.168;27.604;2023-04-26T01:23:38;98555.75;;;8.89;81.57
60427;BME280;46274;47.168;27.604;2023-04-26T01:29:42;98643.59;;;9.33;82.00
60427;BME280;46274;47.168;27.604;2023-04-26T01:36:07;98641.28;;;9.23;82.32
60427;BME280;46274;47.168;27.604;2023-04-26T01:42:17;98647.06;;;9.13;83.27
60427;BME280;46274;47.168;27.604;2023-04-26T01:48:19;98615.41;;;8.94;82.42
60427;BME280;46274;47.168;27.604;2023-04-26T01:54:22;98396.81;;;7.28;81.95
60427;BME280;46274;47.168;27.604;2023-04-26T02:00:25;98544.22;;;8.19;82.11
60427;BME280;46274;47.168;27.604;2023-04-26T02:06:32;98635.84;;;8.68;82.11
60427;BME280;46274;47.168;27.604;2023-04-26T02:12:39;98651.00;;;8.69;81.86
60427;BME280;46274;47.168;27.604;2023-04-26T02:18:52;98602.16;;;8.29;81.53
60427;BME280;46274;47.168;27.604;2023-04-26T02:24:59;98646.97;;;8.52;81.88
60427;BME280;46274;47.168;27.604;2023-04-26T02:31:02;98650.06;;;8.49;82.25
60427;BME280;46274;47.168;27.604;2023-04-26T02:37:04;98497.22;;;7.43;83.21
60427;BME280;46274;47.168;27.604;2023-04-26T02:43:08;98500.31;;;7.19;83.91
60427;BME280;46274;47.168;27.604;2023-04-26T02:49:11;98658.25;;;8.06;84.13
60427;BME280;46274;47.168;27.604;2023-04-26T02:55:16;98668.63;;;8.09;84.09
60427;BME280;46274;47.168;27.604;2023-04-26T03:01:19;98661.97;;;7.83;84.24
60427;BME280;46274;47.168;27.604;2023-04-26T03:07:21;98652.84;;;7.84;84.11
60427;BME280;46274;47.168;27.604;2023-04-26T03:13:24;98679.50;;;7.94;84.68
60427;BME280;46274;47.168;27.604;2023-04-26T03:19:26;98648.69;;;7.60;83.98
60427;BME280;46274;47.168;27.604;2023-04-26T03:25:32;98668.00;;;7.64;83.42
60427;BME280;46274;47.168;27.604;2023-04-26T03:31:34;98707.94;;;7.75;83.97
60427;BME280;46274;47.168;27.604;2023-04-26T03:37:37;98625.44;;;7.16;84.18
60427;BME280;46274;47.168;27.604;2023-04-26T03:43:41;98710.81;;;7.74;83.93
60427;BME280;46274;47.168;27.604;2023-04-26T03:49:43;98718.59;;;7.62;84.60
60427;BME280;46274;47.168;27.604;2023-04-26T03:55:45;98593.22;;;6.87;83.82
60427;BME280;46274;47.168;27.604;2023-04-26T04:01:48;98745.59;;;7.69;83.98
60427;BME280;46274;47.168;27.604;2023-04-26T04:08:04;98743.13;;;7.67;83.69
60427;BME280;46274;47.168;27.604;2023-04-26T04:14:09;98726.78;;;7.54;83.83
60427;BME280;46274;47.168;27.604;2023-04-26T04:20:14;98652.38;;;7.02;83.79
60427;BME280;46274;47.168;27.604;2023-04-26T04:26:25;98639.25;;;6.77;82.99
60427;BME280;46274;47.168;27.604;2023-04-26T04:32:31;98657.06;;;6.93;82.81
60427;BME280;46274;47.168;27.604;2023-04-26T04:38:33;98770.22;;;7.44;83.57
60427;BME280;46274;47.168;27.604;2023-04-26T04:44:46;98520.00;;;5.96;83.20
60427;BME280;46274;47.168;27.604;2023-04-26T04:50:52;98766.03;;;7.41;84.07
60427;BME280;46274;47.168;27.604;2023-04-26T04:56:55;98770.38;;;7.42;83.84
60427;BME280;46274;47.168;27.604;2023-04-26T05:03:00;98765.94;;;7.20;84.34
60427;BME280;46274;47.168;27.604;2023-04-26T05:09:03;98647.69;;;6.44;84.69
60427;BME280;46274;47.168;27.604;2023-04-26T05:15:06;98772.63;;;7.09;85.40
60427;BME280;46274;47.168;27.604;2023-04-26T05:21:09;98810.34;;;7.24;84.90
60427;BME280;46274;47.168;27.604;2023-04-26T05:27:15;98799.94;;;7.21;84.75
60427;BME280;46274;47.168;27.604;2023-04-26T05:33:20;98799.94;;;7.21;84.37
60427;BME280;46274;47.168;27.604;2023-04-26T05:39:29;98790.28;;;7.12;84.27
60427;BME280;46274;47.168;27.604;2023-04-26T05:45:33;98820.94;;;7.26;83.86
60427;BME280;46274;47.168;27.604;2023-04-26T05:51:36;98779.97;;;7.01;83.50
60427;BME280;46274;47.168;27.604;2023-04-26T05:57:41;98816.56;;;7.39;83.78
60427;BME280;46274;47.168;27.604;2023-04-26T06:03:45;98774.78;;;7.14;83.55
60427;BME280;46274;47.168;27.604;2023-04-26T06:09:48;98796.88;;;7.24;82.79
60427;BME280;46274;47.168;27.604;2023-04-26T06:15:53;98682.59;;;6.52;82.51
60427;BME280;46274;47.168;27.604;2023-04-26T06:21:58;98833.94;;;7.52;82.73
60427;BME280;46274;47.168;27.604;2023-04-26T06:28:04;98842.13;;;7.43;82.28
60427;BME280;46274;47.168;27.604;2023-04-26T06:34:06;98796.31;;;7.14;82.06
60427;BME280;46274;47.168;27.604;2023-04-26T06:40:11;98811.66;;;7.13;82.32
60427;BME280;46274;47.168;27.604;2023-04-26T06:46:16;98734.91;;;6.50;81.77
60427;BME280;46274;47.168;27.604;2023-04-26T06:52:26;98842.84;;;7.08;81.45
60427;BME280;46274;47.168;27.604;2023-04-26T06:58:33;98881.41;;;7.08;81.82
60427;BME280;46274;47.168;27.604;2023-04-26T07:04:41;98884.25;;;7.07;82.11
60427;BME280;46274;47.168;27.604;2023-04-26T07:10:45;98883.91;;;7.25;82.34
60427;BME280;46274;47.168;27.604;2023-04-26T07:16:50;98899.00;;;7.34;81.96
60427;BME280;46274;47.168;27.604;2023-04-26T07:22:55;98914.78;;;7.37;81.28
60427;BME280;46274;47.168;27.604;2023-04-26T07:29:03;98920.63;;;7.40;81.14
60427;BME280;46274;47.168;27.604;2023-04-26T07:35:07;98822.22;;;6.85;81.13
60427;BME280;46274;47.168;27.604;2023-04-26T07:41:17;98827.75;;;6.84;80.30
60427;BME280;46274;47.168;27.604;2023-04-26T07:47:27;98937.06;;;7.46;80.80
60427;BME280;46274;47.168;27.604;2023-04-26T07:53:31;98949.97;;;7.35;80.94
60427;BME280;46274;47.168;27.604;2023-04-26T07:59:43;98959.94;;;7.50;81.33
60427;BME280;46274;47.168;27.604;2023-04-26T08:05:56;98938.75;;;7.32;81.39
60427;BME280;46274;47.168;27.604;2023-04-26T08:12:03;98913.88;;;7.07;81.37
60427;BME280;46274;47.168;27.604;2023-04-26T08:18:08;98958.09;;;7.50;81.47
60427;BME280;46274;47.168;27.604;2023-04-26T08:24:16;98750.50;;;6.17;81.00
60427;BME280;46274;47.168;27.604;2023-04-26T08:30:29;98976.50;;;7.76;80.46
60427;BME280;46274;47.168;27.604;2023-04-26T08:36:37;98993.09;;;7.88;80.79
60427;BME280;46274;47.168;27.604;2023-04-26T08:42:43;99009.63;;;7.85;79.63
60427;BME280;46274;47.168;27.604;2023-04-26T08:48:56;99001.06;;;7.96;80.03
60427;BME280;46274;47.168;27.604;2023-04-26T08:55:10;98988.53;;;7.89;79.89
60427;BME280;46274;47.168;27.604;2023-04-26T09:01:14;98777.63;;;6.68;79.40
60427;BME280;46274;47.168;27.604;2023-04-26T09:07:29;99020.69;;;8.20;79.27
60427;BME280;46274;47.168;27.604;2023-04-26T09:13:36;98897.03;;;7.42;79.19
60427;BME280;46274;47.168;27.604;2023-04-26T09:19:43;99039.31;;;8.29;79.33
60427;BME280;46274;47.168;27.604;2023-04-26T09:25:45;98958.94;;;7.80;80.30
60427;BME280;46274;47.168;27.604;2023-04-26T09:39:04;99061.81;;;8.37;79.86
60427;BME280;46274;47.168;27.604;2023-04-26T09:45:08;98988.78;;;7.79;79.22
60427;BME280;46274;47.168;27.604;2023-04-26T09:51:18;98896.84;;;7.29;79.30
60427;BME280;46274;47.168;27.604;2023-04-26T09:57:42;98919.44;;;7.58;80.82
60427;BME280;46274;47.168;27.604;2023-04-26T10:04:07;98890.06;;;7.48;81.12
60427;BME280;46274;47.168;27.604;2023-04-26T10:10:17;99075.97;;;8.54;80.95
60427;BME280;46274;47.168;27.604;2023-04-26T10:16:20;99064.13;;;8.69;80.73
60427;BME280;46274;47.168;27.604;2023-04-26T10:22:28;99008.59;;;8.30;81.11
60427;BME280;46274;47.168;27.604;2023-04-26T10:35:23;99080.75;;;8.88;80.05
60427;BME280;46274;47.168;27.604;2023-04-26T10:41:32;98898.59;;;7.81;81.21
60427;BME280;46274;47.168;27.604;2023-04-26T10:47:43;99046.69;;;8.87;78.36
60427;BME280;46274;47.168;27.604;2023-04-26T11:00:16;99099.22;;;9.42;78.28
60427;BME280;46274;47.168;27.604;2023-04-26T11:06:51;99090.97;;;9.29;77.09
60427;BME280;46274;47.168;27.604;2023-04-26T11:13:05;99035.00;;;9.01;75.95
60427;BME280;46274;47.168;27.604;2023-04-26T11:19:16;98885.19;;;8.03;75.14
60427;BME280;46274;47.168;27.604;2023-04-26T11:25:26;99118.41;;;9.69;74.01
60427;BME280;46274;47.168;27.604;2023-04-26T11:31:38;99112.44;;;9.73;74.85
60427;BME280;46274;47.168;27.604;2023-04-26T11:37:58;99059.19;;;9.31;75.08
60427;BME280;46274;47.168;27.604;2023-04-26T11:44:24;99139.47;;;9.73;76.31
60427;BME280;46274;47.168;27.604;2023-04-26T11:50:39;99068.69;;;8.84;77.76
60427;BME280;46274;47.168;27.604;2023-04-26T11:57:18;99156.78;;;9.57;77.29
60427;BME280;46274;47.168;27.604;2023-04-26T12:10:22;99108.50;;;9.54;75.84
60427;BME280;46274;47.168;27.604;2023-04-26T12:16:38;99154.66;;;9.74;74.11
60427;BME280;46274;47.168;27.604;2023-04-26T12:22:40;99162.06;;;9.44;75.45
60427;BME280;46274;47.168;27.604;2023-04-26T12:28:55;99137.06;;;9.21;75.94
60427;BME280;46274;47.168;27.604;2023-04-26T12:34:59;98940.31;;;8.15;74.87
60427;BME280;46274;47.168;27.604;2023-04-26T12:41:05;99102.97;;;9.41;74.67
60427;BME280;46274;47.168;27.604;2023-04-26T12:47:22;99030.47;;;8.87;74.65
60427;BME280;46274;47.168;27.604;2023-04-26T12:53:39;99207.34;;;9.42;76.33
60427;BME280;46274;47.168;27.604;2023-04-26T12:59:41;99119.72;;;8.49;75.63
60427;BME280;46274;47.168;27.604;2023-04-26T13:05:47;99224.47;;;9.13;76.50
60427;BME280;46274;47.168;27.604;2023-04-26T13:12:01;98993.06;;;7.73;76.62
60427;BME280;46274;47.168;27.604;2023-04-26T13:18:42;99233.38;;;9.43;76.28
60427;BME280;46274;47.168;27.604;2023-04-26T13:24:59;98980.81;;;8.00;73.80
60427;BME280;46274;47.168;27.604;2023-04-26T13:31:18;99244.63;;;9.61;75.24
60427;BME280;46274;47.168;27.604;2023-04-26T13:37:24;99100.34;;;8.30;77.16
60427;BME280;46274;47.168;27.604;2023-04-26T13:43:29;99266.59;;;9.07;77.60
60427;BME280;46274;47.168;27.604;2023-04-26T13:49:38;99277.78;;;9.04;79.27
60427;BME280;46274;47.168;27.604;2023-04-26T13:55:49;99270.28;;;8.62;78.22
60427;BME280;46274;47.168;27.604;2023-04-26T14:01:54;99194.50;;;8.25;76.69
60427;BME280;46274;47.168;27.604;2023-04-26T14:08:12;99194.84;;;9.05;75.93
60427;BME280;46274;47.168;27.604;2023-04-26T14:14:15;99289.50;;;9.26;73.52
60427;BME280;46274;47.168;27.604;2023-04-26T14:20:20;99303.03;;;8.97;74.47
60427;BME280;46274;47.168;27.604;2023-04-26T14:26:25;99307.88;;;9.01;74.32
60427;BME280;46274;47.168;27.604;2023-04-26T14:32:36;99307.38;;;8.83;74.11
60427;BME280;46274;47.168;27.604;2023-04-26T14:38:43;99286.69;;;8.60;73.66
60427;BME280;46274;47.168;27.604;2023-04-26T14:44:46;99132.44;;;7.50;73.12
60427;BME280;46274;47.168;27.604;2023-04-26T14:50:57;99363.28;;;8.97;73.30
60427;BME280;46274;47.168;27.604;2023-04-26T14:57:00;99355.06;;;8.76;73.61
60427;BME280;46274;47.168;27.604;2023-04-26T15:03:18;99380.00;;;8.78;72.69
60427;BME280;46274;47.168;27.604;2023-04-26T15:09:27;99382.00;;;8.61;72.77
60427;BME280;46274;47.168;27.604;2023-04-26T15:15:31;99393.53;;;8.55;72.60
60427;BME280;46274;47.168;27.604;2023-04-26T15:21:39;99372.72;;;8.09;73.68
60427;BME280;46274;47.168;27.604;2023-04-26T15:27:49;99292.09;;;7.60;73.93
60427;BME280;46274;47.168;27.604;2023-04-26T15:33:55;99380.25;;;7.91;74.07
60427;BME280;46274;47.168;27.604;2023-04-26T15:40:08;99408.41;;;7.88;74.07
60427;BME280;46274;47.168;27.604;2023-04-26T15:46:16;99272.25;;;7.13;74.01
60427;BME280;46274;47.168;27.604;2023-04-26T15:52:20;99421.31;;;8.01;74.53
60427;BME280;46274;47.168;27.604;2023-04-26T15:58:23;99420.19;;;7.87;75.28
60427;BME280;46274;47.168;27.604;2023-04-26T16:04:34;99436.38;;;7.87;75.06
60427;BME280;46274;47.168;27.604;2023-04-26T16:10:40;99427.47;;;7.78;76.47
60427;BME280;46274;47.168;27.604;2023-04-26T16:16:43;99444.34;;;7.80;75.42
60427;BME280;46274;47.168;27.604;2023-04-26T16:22:47;99446.44;;;7.46;74.44
60427;BME280;46274;47.168;27.604;2023-04-26T16:28:56;99390.50;;;7.48;74.16
60427;BME280;46274;47.168;27.604;2023-04-26T16:34:59;99448.06;;;7.71;73.44
60427;BME280;46274;47.168;27.604;2023-04-26T16:41:02;99429.25;;;7.55;73.63
60427;BME280;46274;47.168;27.604;2023-04-26T16:47:07;99349.19;;;6.99;74.26
60427;BME280;46274;47.168;27.604;2023-04-26T16:53:11;99424.75;;;7.39;74.39
60427;BME280;46274;47.168;27.604;2023-04-26T16:59:18;99477.78;;;7.47;74.98
60427;BME280;46274;47.168;27.604;2023-04-26T17:05:38;99308.72;;;6.36;76.15
60427;BME280;46274;47.168;27.604;2023-04-26T17:11:44;99496.66;;;7.38;77.24
60427;BME280;46274;47.168;27.604;2023-04-26T17:18:02;99288.22;;;6.18;77.69
60427;BME280;46274;47.168;27.604;2023-04-26T17:24:05;99269.78;;;5.73;79.44
60427;BME280;46274;47.168;27.604;2023-04-26T17:30:21;99352.56;;;6.03;81.99
60427;BME280;46274;47.168;27.604;2023-04-26T17:36:36;99225.78;;;4.98;81.06
60427;BME280;46274;47.168;27.604;2023-04-26T17:42:57;99532.31;;;6.83;80.94
60427;BME280;46274;47.168;27.604;2023-04-26T17:49:05;99308.28;;;5.31;80.61
60427;BME280;46274;47.168;27.604;2023-04-26T17:55:11;99538.53;;;6.67;80.95
60427;BME280;46274;47.168;27.604;2023-04-26T18:01:30;99314.25;;;5.51;80.26
60427;BME280;46274;47.168;27.604;2023-04-26T18:07:38;99326.91;;;5.75;79.14
60427;BME280;46274;47.168;27.604;2023-04-26T18:14:21;99580.88;;;7.32;79.05
60427;BME280;46274;47.168;27.604;2023-04-26T18:27:53;99307.75;;;5.69;78.67
60427;BME280;46274;47.168;27.604;2023-04-26T18:34:27;99510.09;;;6.81;78.63
60427;BME280;46274;47.168;27.604;2023-04-26T18:40:50;99353.66;;;5.84;78.77
60427;BME280;46274;47.168;27.604;2023-04-26T18:47:05;99464.94;;;6.34;78.85
60427;BME280;46274;47.168;27.604;2023-04-26T18:53:21;99615.59;;;7.43;78.27
60427;BME280;46274;47.168;27.604;2023-04-26T18:59:38;99641.84;;;7.33;78.20
60427;BME280;46274;47.168;27.604;2023-04-26T19:05:48;99556.22;;;6.78;77.77
60427;BME280;46274;47.168;27.604;2023-04-26T19:11:58;99528.56;;;6.60;77.57
60427;BME280;46274;47.168;27.604;2023-04-26T19:18:03;99633.22;;;7.13;77.74
60427;BME280;46274;47.168;27.604;2023-04-26T19:31:26;99422.34;;;5.71;77.35
60427;BME280;46274;47.168;27.604;2023-04-26T19:37:30;99489.44;;;6.15;77.56
60427;BME280;46274;47.168;27.604;2023-04-26T19:43:36;99417.97;;;5.78;76.90
60427;BME280;46274;47.168;27.604;2023-04-26T19:57:12;99413.63;;;5.77;76.47
60427;BME280;46274;47.168;27.604;2023-04-26T20:03:47;99393.50;;;5.55;76.63
60427;BME280;46274;47.168;27.604;2023-04-26T20:09:58;99573.78;;;6.48;77.05
60427;BME280;46274;47.168;27.604;2023-04-26T20:16:14;99398.88;;;5.55;76.50
60427;BME280;46274;47.168;27.604;2023-04-26T20:22:33;99647.13;;;6.84;76.34
60427;BME280;46274;47.168;27.604;2023-04-26T20:28:53;99673.22;;;6.92;75.99
60427;BME280;46274;47.168;27.604;2023-04-26T20:35:07;99590.06;;;6.38;75.55
60427;BME280;46274;47.168;27.604;2023-04-26T20:41:12;99440.16;;;5.45;74.83
60427;BME280;46274;47.168;27.604;2023-04-26T20:47:29;99688.22;;;6.94;74.12
60427;BME280;46274;47.168;27.604;2023-04-26T20:53:40;99410.25;;;5.40;73.60
60427;BME280;46274;47.168;27.604;2023-04-26T20:59:50;99426.38;;;5.40;73.28
60427;BME280;46274;47.168;27.604;2023-04-26T21:06:10;99599.13;;;6.37;73.07
60427;BME280;46274;47.168;27.604;2023-04-26T21:12:13;99413.94;;;5.13;72.17
60427;BME280;46274;47.168;27.604;2023-04-26T21:18:27;99601.09;;;6.27;71.89
60427;BME280;46274;47.168;27.604;2023-04-26T21:24:36;99430.03;;;5.13;71.79
60427;BME280;46274;47.168;27.604;2023-04-26T21:30:48;99606.91;;;6.14;72.12
60427;BME280;46274;47.168;27.604;2023-04-26T21:36:50;99688.31;;;6.50;71.96
60427;BME280;46274;47.168;27.604;2023-04-26T21:42:58;99643.72;;;6.14;72.07
60427;BME280;46274;47.168;27.604;2023-04-26T21:49:13;99714.72;;;6.47;72.32
60427;BME280;46274;47.168;27.604;2023-04-26T21:55:23;99592.03;;;5.76;71.90
60427;BME280;46274;47.168;27.604;2023-04-26T22:01:30;99644.03;;;6.10;71.16
60427;BME280;46274;47.168;27.604;2023-04-26T22:07:33;99598.13;;;5.86;70.69
60427;BME280;46274;47.168;27.604;2023-04-26T22:13:40;99742.16;;;6.76;70.83
60427;BME280;46274;47.168;27.604;2023-04-26T22:19:42;99714.81;;;6.63;69.88
60427;BME280;46274;47.168;27.604;2023-04-26T22:25:47;99644.78;;;6.21;69.52
60427;BME280;46274;47.168;27.604;2023-04-26T22:31:49;99739.63;;;6.75;69.40
60427;BME280;46274;47.168;27.604;2023-04-26T22:37:53;99724.13;;;6.69;69.23
60427;BME280;46274;47.168;27.604;2023-04-26T22:44:07;99592.69;;;5.96;68.57
60427;BME280;46274;47.168;27.604;2023-04-26T22:50:14;99719.72;;;6.68;69.38
60427;BME280;46274;47.168;27.604;2023-04-26T22:56:20;99620.13;;;5.99;69.42
60427;BME280;46274;47.168;27.604;2023-04-26T23:02:24;99619.75;;;5.94;69.56
60427;BME280;46274;47.168;27.604;2023-04-26T23:08:44;99571.84;;;5.72;69.29
60427;BME280;46274;47.168;27.604;2023-04-26T23:15:01;99660.91;;;6.21;68.94
60427;BME280;46274;47.168;27.604;2023-04-26T23:21:07;99707.63;;;6.38;69.44
60427;BME280;46274;47.168;27.604;2023-04-26T23:27:22;99625.59;;;5.72;69.21
60427;BME280;46274;47.168;27.604;2023-04-26T23:33:42;99628.59;;;5.68;69.40
60427;BME280;46274;47.168;27.604;2023-04-26T23:39:58;99442.09;;;4.65;68.98
60427;BME280;46274;47.168;27.604;2023-04-26T23:46:01;99626.31;;;5.56;69.78
60427;BME280;46274;47.168;27.604;2023-04-26T23:52:22;99733.25;;;6.06;69.74
60427;BME280;46274;47.168;27.604;2023-04-26T23:58:28;99565.25;;;5.04;69.61
