sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:01:06;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:03:35;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:06:04;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:08:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:11:04;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:13:33;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:16:02;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:18:30;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:20:59;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:23:28;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:25:57;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:28:25;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:30:54;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:33:24;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:35:54;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:38:23;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:40:52;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:43:22;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:48:23;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:50:56;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:53:30;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:56:00;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T00:58:29;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:00:58;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:03:26;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:05:55;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:08:25;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:10:55;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:13:25;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:15:58;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:18:29;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:21:03;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:23:33;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:26:01;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:28:30;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:30:59;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:33:29;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:35:57;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:38:26;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:40:55;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:43:25;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:45:54;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:48:36;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:51:04;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:53:33;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:56:02;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T01:58:30;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:00:59;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:03:27;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:05:58;26.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:08:27;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:10:55;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:13:24;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:15:53;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:18:21;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:20:50;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:23:18;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:25:47;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:28:16;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:30:44;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:33:13;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:35:42;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:38:10;25.80;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:40:39;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:43:07;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:45:36;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:48:05;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:50:33;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:53:02;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:55:31;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T02:57:59;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:00:28;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:02:56;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:05:26;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:07:55;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:10:24;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:12:53;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:15:25;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:17:55;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:20:24;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:22:55;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:25:26;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:27:55;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:30:23;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:32:51;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:35:20;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:37:49;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:40:20;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:42:49;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:45:18;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:47:47;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:50:17;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:52:45;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:55:15;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T03:57:45;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:00:14;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:02:42;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:05:11;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:07:39;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:10:08;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:12:36;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:15:05;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:17:34;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:20:03;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:22:32;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:25:00;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:27:29;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:29:57;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:32:26;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:34:54;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:37:23;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:39:52;26.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:42:20;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:44:50;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:47:19;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:49:47;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:52:16;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:54:44;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:57:13;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T04:59:41;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:02:10;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:04:38;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:07:07;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:09:35;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:12:04;25.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:14:33;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:17:01;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:19:30;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:21:59;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:24:27;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:26:56;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:29:25;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:31:53;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:34:22;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:36:51;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:39:19;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:41:48;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:44:17;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:46:45;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:49:13;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:51:42;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:54:11;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:56:39;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T05:59:07;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:01:36;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:04:04;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:06:33;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:09:02;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:11:31;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:13:59;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:16:27;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:18:56;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:21:24;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:23:53;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:26:22;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:28:50;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:31:19;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:33:47;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:36:16;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:38:44;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:41:13;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:43:42;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:46:10;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:48:39;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:51:08;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:53:38;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:56:06;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T06:58:35;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:01:04;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:03:35;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:06:52;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:09:24;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:11:53;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:14:31;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:17:00;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:19:30;24.90;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:21:59;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:24:27;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:26:56;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:29:27;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:32:01;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:34:50;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:37:19;25.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:39:51;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:42:39;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:45:08;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:47:37;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:50:06;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:52:35;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:55:05;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T07:57:38;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:00:10;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:02:42;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:05:15;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:07:47;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:10:16;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:12:45;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:15:33;25.10;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:18:02;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:20:30;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:22:59;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:25:27;25.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:27:56;25.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:30:25;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:32:54;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:37:43;25.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:40:13;25.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:42:46;25.60;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:45:46;25.70;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:48:47;26.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:54:03;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:56:33;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T08:59:10;26.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:04:30;26.50;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:15:50;27.20;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:18:50;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:21:27;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:24:12;27.30;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:26:48;28.00;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:29:28;28.00;91.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:32:00;28.30;74.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:34:32;28.00;49.50
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:37:03;27.80;48.70
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:39:40;27.70;51.60
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:42:18;27.70;49.40
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:44:55;27.40;49.40
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:47:29;27.20;48.80
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:50:03;27.10;55.10
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:52:45;27.00;57.20
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:55:31;26.80;60.10
56322;DHT22;42227;6.376;-10.782;2023-07-13T09:58:09;26.80;74.70
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:00:43;27.00;71.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:03:21;27.00;58.10
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:05:51;26.80;54.20
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:08:29;26.70;61.30
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:11:01;26.60;69.80
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:13:40;26.60;63.10
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:16:11;26.70;57.60
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:18:50;26.90;51.40
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:21:23;26.90;43.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:24:22;27.10;32.20
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:27:09;27.50;19.10
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:30:02;27.80;8.60
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:32:43;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:35:15;28.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:37:58;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:43:11;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:45:42;28.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:48:13;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:50:45;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T10:53:35;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:04:23;28.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:07:11;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:09:50;28.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:17:33;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:22:51;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:25:30;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:33:24;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:36:20;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:39:10;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:41:50;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:44:21;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:46:53;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:49:25;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:51:56;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:54:29;26.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T11:59:54;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:02:37;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:05:11;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:07:41;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:10:23;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:13:03;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:15:44;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:18:39;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:21:12;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:23:43;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:26:13;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:28:52;28.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:31:30;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:34:15;28.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:39:45;28.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:42:31;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:45:17;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:47:50;29.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:50:22;29.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:52:59;29.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:55:29;29.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T12:57:59;29.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:00:31;29.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:03:12;29.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:08:49;29.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:11:23;29.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:13:52;29.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:19:30;29.40;99.90
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:21:54;28.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:24:26;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:26:55;28.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:29:25;29.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:31:55;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:34:24;28.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:37:04;27.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:39:41;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:42:21;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:44:50;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:47:28;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:49:58;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:52:39;26.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:55:14;26.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T13:57:47;26.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:00:17;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:02:55;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:05:25;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:07:54;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:10:26;26.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:12:56;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:15:29;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:17:57;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:20:28;26.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:22:56;26.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:25:31;26.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:28:17;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:30:47;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:33:25;27.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:36:13;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:38:45;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:41:15;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:43:44;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:46:33;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:49:07;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:51:41;27.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:54:14;26.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:56:43;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T14:59:13;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:01:42;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:04:17;27.80;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:07:05;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:09:35;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:12:08;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:14:45;28.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:17:26;28.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:22:59;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:25:31;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:28:00;28.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:30:33;28.40;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:33:14;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:35:44;28.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:38:34;28.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:43:43;28.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:46:14;28.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:48:43;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:51:28;28.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:53:59;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:56:35;27.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T15:59:10;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:01:42;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:04:11;27.10;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:06:41;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:09:22;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:11:55;27.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:14:23;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:16:52;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:19:21;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:21:51;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:24:22;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:26:52;27.60;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:29:27;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:32:07;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:34:41;28.00;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:37:19;28.20;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:39:55;27.90;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:42:25;27.70;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:44:53;27.50;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:47:23;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:50:32;27.30;1.00
56322;DHT22;42227;6.376;-10.782;2023-07-13T16:53:01;27.30;1.00