sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61206;SDS011;47070;49.212;8.084;2022-11-28T00:01:31;753.83;;;701.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:05:37;728.28;;;676.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:09:38;736.43;;;684.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:13:38;735.73;;;683.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:17:39;744.73;;;692.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:21:40;740.47;;;688.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:25:40;743.65;;;691.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:29:41;753.35;;;700.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:33:42;753.10;;;700.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:37:43;745.83;;;693.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:41:43;731.80;;;679.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:45:44;741.22;;;688.72;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:49:45;725.55;;;673.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:53:46;726.50;;;674.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T00:57:48;722.97;;;670.97;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:01:48;722.73;;;670.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:05:49;732.70;;;680.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:09:49;730.25;;;678.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:13:52;716.37;;;664.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:17:53;729.28;;;677.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:21:54;722.63;;;670.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:25:54;735.85;;;683.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:29:55;724.87;;;672.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:33:55;743.10;;;690.57;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:37:56;738.30;;;686.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:41:57;718.43;;;666.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:45:57;722.75;;;670.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:49:58;728.28;;;676.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:53:59;718.00;;;666.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T01:58:01;722.93;;;671.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:02:03;725.92;;;674.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:06:06;720.75;;;669.00;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:10:08;723.03;;;671.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:14:17;718.67;;;666.88;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:18:24;733.85;;;681.85;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:40:22;722.80;;;670.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:48:59;721.03;;;669.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:53:11;719.10;;;667.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T02:57:17;714.80;;;663.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:01:28;720.07;;;668.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:22:19;697.97;;;646.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:26:35;715.03;;;663.15;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:34:58;712.30;;;660.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:39:10;708.73;;;657.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:43:19;698.37;;;647.00;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:47:25;710.38;;;658.72;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:51:31;709.90;;;658.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:55:38;705.80;;;654.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T03:59:45;688.67;;;637.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:03:53;699.58;;;648.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:12:32;696.38;;;645.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:16:56;705.45;;;653.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:21:19;708.60;;;657.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:25:25;695.57;;;644.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:29:30;689.03;;;637.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:33:36;689.97;;;638.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:37:39;685.13;;;634.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:41:51;693.33;;;642.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:45:55;685.13;;;634.22;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:50:00;671.03;;;620.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T04:54:05;683.65;;;632.72;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:02:17;692.33;;;641.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:06:32;685.30;;;634.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:10:34;680.40;;;629.58;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:14:34;678.33;;;627.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:18:35;676.67;;;625.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:22:35;703.83;;;652.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:26:36;694.97;;;643.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:30:37;686.80;;;635.77;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:34:37;703.33;;;651.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:38:38;708.42;;;656.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:42:39;698.55;;;647.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:46:39;695.53;;;644.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:50:40;702.65;;;651.28;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:54:41;684.47;;;633.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T05:58:42;706.90;;;655.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:02:44;706.15;;;654.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:06:44;706.63;;;655.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:10:45;709.38;;;657.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:14:55;719.28;;;667.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:19:00;722.07;;;669.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:23:02;721.13;;;669.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:27:02;701.73;;;649.93;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:31:03;713.07;;;660.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:35:04;718.43;;;666.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:39:05;721.08;;;668.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:43:05;726.70;;;674.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:47:06;722.27;;;670.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:51:07;724.10;;;672.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:55:07;712.50;;;660.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T06:59:09;717.63;;;665.73;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:03:11;716.45;;;664.45;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:07:12;711.85;;;660.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:11:16;724.47;;;672.23;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:15:19;715.30;;;663.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:19:19;719.28;;;666.97;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:23:21;713.00;;;660.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:27:22;721.22;;;668.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:31:23;726.07;;;673.73;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:35:25;732.33;;;680.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:39:26;734.27;;;681.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:43:26;726.95;;;674.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:47:27;743.03;;;690.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:51:30;743.03;;;690.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:55:33;751.42;;;698.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T07:59:35;762.00;;;708.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:03:35;761.37;;;708.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:07:36;768.95;;;715.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:11:37;758.50;;;704.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:15:38;765.05;;;711.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:19:39;770.23;;;716.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:23:40;764.20;;;710.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:27:41;776.30;;;722.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:31:41;767.80;;;714.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:35:42;778.30;;;724.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:39:42;767.00;;;713.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:43:43;766.23;;;712.73;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:47:44;767.67;;;713.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:51:44;781.37;;;727.37;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:55:45;775.47;;;721.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T08:59:46;763.53;;;710.23;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:03:46;776.33;;;722.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:07:47;791.60;;;737.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:11:47;772.37;;;718.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:15:48;781.20;;;727.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:19:49;785.58;;;731.88;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:23:49;778.17;;;724.58;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:27:50;787.90;;;734.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:31:51;789.57;;;735.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:35:51;786.13;;;732.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:39:54;790.50;;;736.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:43:56;783.97;;;730.37;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:48:24;793.25;;;739.45;;
61206;SDS011;47070;49.212;8.084;2022-11-28T09:56:52;802.65;;;748.20;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:01:05;807.43;;;753.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:05:24;827.10;;;771.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:09:54;817.80;;;762.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:18:42;826.10;;;770.72;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:22:58;833.78;;;778.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:27:03;831.15;;;775.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:31:15;831.38;;;776.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:35:47;824.55;;;769.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:39:54;839.60;;;784.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:43:59;829.00;;;773.93;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:48:11;847.72;;;792.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:52:14;839.72;;;784.38;;
61206;SDS011;47070;49.212;8.084;2022-11-28T10:56:46;835.20;;;780.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:00:55;845.70;;;790.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:04:57;856.88;;;801.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:08:57;862.05;;;805.95;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:12:58;860.30;;;804.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:16:58;864.73;;;808.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:21:19;856.30;;;800.65;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:25:24;867.00;;;810.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:29:34;868.97;;;812.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:33:36;875.73;;;819.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:37:37;874.93;;;818.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:41:39;885.70;;;828.88;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:45:44;882.30;;;825.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:49:47;881.38;;;824.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:53:58;876.77;;;820.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T11:57:59;876.50;;;820.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:02:24;881.83;;;825.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:06:31;891.00;;;833.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:10:55;900.40;;;843.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:15:27;904.03;;;846.42;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:24:29;908.83;;;850.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:42:28;914.53;;;856.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:47:02;905.00;;;847.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:51:27;902.92;;;845.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T12:59:57;891.05;;;834.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:17:11;884.65;;;827.97;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:21:24;894.80;;;837.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:25:52;885.42;;;828.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:30:04;888.15;;;831.22;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:34:13;885.03;;;827.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:38:17;886.33;;;829.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:42:40;888.13;;;830.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:46:52;889.88;;;832.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:51:13;882.03;;;825.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T13:59:38;893.00;;;835.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:08:06;878.78;;;822.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:12:12;867.50;;;811.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:16:18;877.70;;;821.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:20:32;887.17;;;830.38;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:24:52;891.13;;;834.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:29:00;889.08;;;832.08;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:33:04;883.28;;;826.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:41:20;883.10;;;826.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:49:39;877.92;;;820.97;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:53:43;883.20;;;826.37;;
61206;SDS011;47070;49.212;8.084;2022-11-28T14:57:50;882.50;;;825.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:01:58;881.65;;;824.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:18:21;859.08;;;802.97;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:22:28;867.92;;;811.28;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:26:31;866.97;;;810.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:30:32;874.90;;;818.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:34:36;868.60;;;812.28;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:38:37;872.83;;;816.42;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:42:40;858.97;;;802.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:46:42;856.63;;;800.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:50:48;849.27;;;793.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:54:49;851.13;;;795.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T15:58:52;856.28;;;800.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:02:53;864.30;;;807.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:06:55;863.45;;;807.20;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:10:58;864.63;;;808.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:15:00;864.40;;;807.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:19:01;858.30;;;802.22;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:23:17;862.42;;;806.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:27:32;862.03;;;805.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:31:35;863.28;;;807.15;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:35:36;858.87;;;802.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:39:40;860.87;;;804.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:43:41;865.83;;;809.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:47:41;872.10;;;815.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:51:44;866.83;;;810.58;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:55:45;860.22;;;804.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T16:59:46;865.67;;;809.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:03:49;866.00;;;809.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:07:54;869.22;;;812.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:11:55;856.88;;;800.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:16:01;851.80;;;795.58;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:20:02;862.40;;;805.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:24:02;860.83;;;804.28;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:28:03;865.70;;;809.10;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:32:04;863.08;;;806.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:36:08;863.33;;;806.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:40:10;849.40;;;793.17;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:44:30;875.20;;;818.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:48:32;867.63;;;810.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:52:33;851.80;;;795.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T17:56:33;865.30;;;808.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:00:34;865.88;;;809.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:04:34;860.03;;;803.60;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:08:36;863.85;;;807.42;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:12:36;855.25;;;798.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:16:38;864.53;;;808.00;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:20:39;855.22;;;799.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:24:40;845.92;;;789.83;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:28:41;857.77;;;801.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:32:41;852.33;;;796.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:36:42;849.22;;;793.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:40:42;871.03;;;813.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:44:43;867.17;;;810.37;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:48:44;857.20;;;800.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:52:46;869.30;;;812.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T18:56:46;868.20;;;811.20;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:00:47;872.60;;;815.53;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:04:48;866.27;;;809.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:08:51;864.53;;;808.05;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:12:53;856.88;;;800.58;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:16:53;866.90;;;810.07;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:20:55;853.22;;;796.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:24:56;861.97;;;804.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:28:56;862.23;;;805.23;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:32:58;855.38;;;798.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:36:59;849.80;;;793.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:41:10;845.13;;;789.23;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:45:12;830.90;;;775.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:49:17;852.50;;;796.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:53:21;842.80;;;787.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T19:57:21;841.37;;;785.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:01:23;859.08;;;802.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:05:23;854.88;;;798.75;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:09:24;849.10;;;793.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:13:25;849.20;;;793.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:17:25;853.25;;;797.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:21:26;852.95;;;796.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:25:28;847.40;;;791.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:29:28;850.33;;;794.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:33:29;839.80;;;784.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:37:30;850.03;;;794.15;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:41:30;851.50;;;795.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:45:31;853.38;;;797.38;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:49:32;849.90;;;794.15;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:53:32;845.10;;;789.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T20:57:34;851.38;;;795.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:01:35;835.93;;;780.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:05:36;847.73;;;791.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:09:36;849.03;;;793.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:13:37;850.50;;;794.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:17:38;856.80;;;800.67;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:21:38;844.67;;;788.63;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:25:40;846.17;;;790.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:29:41;843.03;;;787.43;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:33:46;844.10;;;788.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:37:47;855.20;;;799.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:41:48;863.88;;;807.72;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:45:49;864.05;;;807.95;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:49:50;851.30;;;795.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:53:52;853.83;;;797.92;;
61206;SDS011;47070;49.212;8.084;2022-11-28T21:57:53;855.17;;;799.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:01:53;860.85;;;803.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:06:04;857.40;;;800.77;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:10:15;857.70;;;800.70;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:14:16;868.38;;;811.35;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:18:17;866.07;;;808.87;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:22:17;869.77;;;812.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:26:18;871.40;;;814.00;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:30:18;864.15;;;807.25;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:34:19;858.10;;;801.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:38:20;863.47;;;806.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:42:20;856.30;;;799.90;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:46:21;861.97;;;805.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:50:22;853.78;;;797.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:54:22;865.10;;;808.50;;
61206;SDS011;47070;49.212;8.084;2022-11-28T22:58:23;858.20;;;801.93;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:02:23;861.35;;;804.78;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:06:25;864.87;;;808.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:10:27;863.92;;;807.47;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:14:28;863.42;;;807.03;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:18:29;851.40;;;795.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:22:29;854.17;;;798.13;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:26:31;860.85;;;803.80;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:30:33;870.37;;;813.27;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:34:34;865.30;;;808.30;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:38:34;868.90;;;811.77;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:42:35;875.47;;;818.55;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:46:35;877.50;;;820.40;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:50:37;885.80;;;828.33;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:54:37;886.60;;;829.00;;
61206;SDS011;47070;49.212;8.084;2022-11-28T23:58:38;884.33;;;827.07;;
