sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-02-20T00:01:55;8.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:04:22;7.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:06:49;7.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:09:16;7.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:11:43;7.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:14:10;7.20;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:16:37;9.30;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:19:04;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:21:31;6.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:23:58;6.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:26:25;7.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:28:51;6.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:31:18;8.10;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:33:45;8.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:36:13;6.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:38:42;6.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:41:10;5.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:43:40;7.30;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:46:10;6.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:48:38;7.00;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:51:05;7.20;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:53:32;8.00;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:55:59;7.10;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T00:58:26;7.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:00:53;6.80;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:03:19;6.80;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:05:46;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:08:13;8.70;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:10:40;8.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:13:07;7.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:15:34;5.80;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:18:01;6.90;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:20:27;7.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:22:54;7.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:25:21;8.80;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:27:48;7.70;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:30:15;7.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:32:43;6.10;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:35:10;6.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:37:37;8.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:40:04;6.20;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:42:33;7.20;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:48:04;7.80;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:50:34;7.80;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:53:10;6.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T01:58:27;6.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:01:00;7.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:03:30;7.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:06:02;7.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:08:33;6.40;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:11:10;6.40;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:13:41;6.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:24:34;7.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:27:20;7.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:43:55;6.80;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:49:06;6.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:51:56;7.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:54:25;8.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:57:15;7.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T02:59:53;8.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:02:24;6.40;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:04:56;6.40;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:07:25;6.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:09:59;6.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:12:30;7.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:15:02;6.10;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:18:09;9.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:20:44;6.70;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:23:25;7.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:25:58;8.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:28:35;7.70;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:31:07;8.20;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:33:44;7.10;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:36:38;7.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:39:31;7.90;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:42:22;6.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:45:09;6.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:47:40;8.20;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:50:10;7.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:52:39;5.30;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:55:07;6.20;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T03:57:41;7.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:00:15;7.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:02:46;6.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:05:20;7.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:07:58;6.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:10:35;6.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:13:14;7.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:15:43;7.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:18:15;7.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:20:46;7.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:23:18;5.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:28:30;7.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:30:57;6.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:33:24;6.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:35:51;7.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:38:19;6.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:40:46;7.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:43:13;7.80;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:45:40;6.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:48:07;6.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:50:34;6.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:53:01;6.10;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:55:28;5.60;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T04:57:55;7.40;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:00:24;5.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:02:52;6.70;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:05:21;6.70;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:07:54;8.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:10:22;6.90;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:12:51;7.10;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:15:21;7.60;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:17:48;7.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:20:15;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:22:46;6.30;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:25:14;8.10;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:27:41;6.30;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:30:09;7.40;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:32:36;6.60;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:35:03;6.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:37:30;7.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:39:57;6.50;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:42:24;7.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:44:51;8.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:47:18;6.90;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:49:45;5.70;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:52:12;5.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:54:39;6.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:57:08;7.30;;;2.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T05:59:38;6.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:02:05;6.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:04:32;7.80;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:06:59;6.40;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:09:26;7.70;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:11:54;6.10;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:14:23;8.00;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:16:52;11.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:19:20;13.50;;;4.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:21:49;12.10;;;3.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:24:19;15.80;;;3.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:26:46;16.10;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:29:14;13.00;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:31:42;16.10;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:34:09;17.20;;;5.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:36:37;15.90;;;5.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:39:06;13.30;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:41:35;21.10;;;9.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:44:02;26.30;;;14.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:46:31;32.10;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:48:58;33.10;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:51:30;25.10;;;12.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:53:58;27.10;;;13.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:56:28;26.50;;;12.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T06:58:57;22.80;;;11.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:01:26;21.00;;;11.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:03:56;20.60;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:06:25;24.80;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:08:52;19.20;;;9.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:11:20;19.20;;;9.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:13:49;17.30;;;9.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:16:17;16.30;;;8.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:18:44;15.70;;;8.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:21:11;18.50;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:23:38;15.20;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:26:05;16.10;;;8.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:28:35;21.00;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:31:02;16.70;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:33:29;40.40;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:35:55;76.60;;;18.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:38:22;77.30;;;18.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:40:49;64.30;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:43:16;77.90;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:45:43;86.30;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:48:10;79.30;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:50:37;76.40;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:53:04;74.50;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:55:30;67.30;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T07:57:58;87.70;;;18.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:00:25;81.30;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:02:53;100.50;;;19.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:05:20;79.30;;;18.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:07:48;89.00;;;19.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:10:17;89.60;;;16.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:12:46;75.10;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:15:16;68.30;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:17:44;66.60;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:20:11;78.70;;;16.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:22:39;56.60;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:25:06;61.10;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:27:33;80.70;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:30:04;72.50;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:32:32;76.50;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:34:59;71.40;;;15.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:37:26;64.80;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:39:53;93.40;;;16.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:42:19;79.00;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:44:46;85.80;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:47:13;80.60;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:49:40;93.30;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:52:07;85.70;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:54:34;82.60;;;15.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:57:01;78.70;;;15.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T08:59:29;75.60;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:01:57;72.10;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:04:24;82.00;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:06:51;89.20;;;14.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:09:18;70.40;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:11:44;95.20;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:14:11;86.10;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:16:38;90.60;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:19:08;74.20;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:21:35;87.30;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:24:04;102.40;;;14.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:26:31;72.00;;;13.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:28:58;68.20;;;12.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:31:25;71.70;;;13.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:33:52;82.30;;;13.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:36:19;72.00;;;13.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:38:47;68.10;;;13.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:42:03;68.30;;;12.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:46:33;64.40;;;11.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:49:03;74.40;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:51:32;63.00;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:54:06;72.30;;;12.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T09:56:41;60.90;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:01:40;78.80;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:04:17;78.40;;;12.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:06:48;69.00;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:09:18;64.80;;;13.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:15:10;74.60;;;12.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:20:25;59.30;;;10.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:23:16;73.40;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:26:11;61.30;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:28:45;65.20;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:31:19;61.90;;;12.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:37:14;69.90;;;11.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:49:06;50.40;;;10.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:51:43;51.00;;;9.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:54:16;54.10;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T10:57:01;47.80;;;9.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:02:32;62.40;;;11.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:05:05;52.90;;;9.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:07:34;57.80;;;11.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:10:02;66.70;;;12.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:12:47;75.30;;;11.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:15:23;77.90;;;12.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:17:52;73.60;;;11.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:23:32;69.90;;;10.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:29:09;54.00;;;11.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:31:41;60.30;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:34:14;47.40;;;9.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:36:46;55.70;;;10.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:41:49;44.20;;;9.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:44:29;54.70;;;9.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:47:15;45.10;;;10.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:49:42;52.30;;;9.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:52:19;41.90;;;9.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:55:07;36.30;;;8.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T11:57:41;32.30;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:02:48;30.10;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:05:15;32.00;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:10:45;24.20;;;7.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:13:20;21.50;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:15:54;25.20;;;8.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:18:37;26.90;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:23:53;21.50;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:26:33;26.50;;;7.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:29:21;24.50;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T12:47:58;16.20;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:00:53;17.30;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:06:20;17.70;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:09:02;17.30;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:11:43;14.10;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:19:32;12.80;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:22:06;14.30;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:24:34;12.50;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:27:06;16.70;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:29:36;15.40;;;6.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:34:43;13.70;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:45:41;16.80;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:48:15;16.00;;;7.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:50:44;13.80;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:53:13;12.20;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:55:40;13.10;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T13:58:10;14.40;;;7.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:03:24;12.90;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:08:44;13.50;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:11:26;13.50;;;7.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:14:05;14.30;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:16:38;14.30;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:19:18;15.10;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:21:49;13.10;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:26:46;13.40;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:31:59;13.60;;;7.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:37:12;12.90;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:42:27;13.80;;;7.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:44:59;14.30;;;7.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:47:28;11.90;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:50:06;13.10;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:52:40;13.70;;;8.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:55:13;12.10;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T14:57:42;13.90;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:02:42;12.50;;;6.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:05:17;13.60;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:07:51;12.80;;;7.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:10:37;12.00;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:13:07;12.30;;;7.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:15:38;12.70;;;7.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:18:10;12.70;;;6.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:20:40;11.00;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:25:39;11.90;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:33:34;11.90;;;7.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:36:12;10.80;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:38:42;12.00;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:41:09;10.40;;;6.20;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:43:37;10.30;;;6.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:46:04;12.10;;;6.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:48:31;11.00;;;6.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:50:58;11.40;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:53:26;10.90;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:55:56;9.50;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T15:58:29;11.00;;;6.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:01:03;11.30;;;6.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:03:31;10.60;;;6.10;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:05:59;10.30;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:08:27;10.60;;;5.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:10:54;10.30;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:15:51;10.40;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:18:18;10.30;;;5.60;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:20:45;9.90;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:23:13;10.50;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:25:40;10.90;;;5.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:28:07;9.90;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:30:36;10.00;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:35:43;9.90;;;5.40;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:38:11;8.90;;;4.90;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:40:38;10.80;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:43:05;10.80;;;5.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:45:33;9.60;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:48:02;8.70;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:50:32;9.00;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:53:00;9.70;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:55:32;10.70;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T16:58:03;10.40;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:00:33;9.60;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:03:02;9.40;;;4.80;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:05:33;9.50;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:08:02;8.40;;;4.30;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:10:30;9.50;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:12:58;10.50;;;5.00;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:15:25;8.70;;;4.70;;
75851;SDS011;64500;52.632;20.656;2023-02-20T17:17:53;9.50;;;4.20;;