sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-08-06T00:00:06;100179.53;;;23.68;60.00
61906;BME280;47863;55.766;37.672;2023-08-06T00:02:32;100177.41;;;23.70;60.26
61906;BME280;47863;55.766;37.672;2023-08-06T00:04:58;100172.75;;;23.70;60.18
61906;BME280;47863;55.766;37.672;2023-08-06T00:07:23;100183.69;;;23.70;60.56
61906;BME280;47863;55.766;37.672;2023-08-06T00:09:49;100183.91;;;23.69;60.39
61906;BME280;47863;55.766;37.672;2023-08-06T00:12:14;100178.09;;;23.65;60.29
61906;BME280;47863;55.766;37.672;2023-08-06T00:14:40;100158.59;;;23.50;60.36
61906;BME280;47863;55.766;37.672;2023-08-06T00:17:06;100181.91;;;23.64;60.19
61906;BME280;47863;55.766;37.672;2023-08-06T00:19:32;100179.41;;;23.63;60.60
61906;BME280;47863;55.766;37.672;2023-08-06T00:21:57;100175.25;;;23.60;60.70
61906;BME280;47863;55.766;37.672;2023-08-06T00:24:23;100168.94;;;23.48;60.43
61906;BME280;47863;55.766;37.672;2023-08-06T00:26:49;100154.19;;;23.37;60.74
61906;BME280;47863;55.766;37.672;2023-08-06T00:29:14;100178.44;;;23.45;60.84
61906;BME280;47863;55.766;37.672;2023-08-06T00:31:40;100177.63;;;23.45;60.82
61906;BME280;47863;55.766;37.672;2023-08-06T00:34:05;100191.41;;;23.50;61.23
61906;BME280;47863;55.766;37.672;2023-08-06T00:36:31;100188.66;;;23.50;60.96
61906;BME280;47863;55.766;37.672;2023-08-06T00:38:56;100182.59;;;23.48;60.74
61906;BME280;47863;55.766;37.672;2023-08-06T00:41:22;100187.25;;;23.47;60.81
61906;BME280;47863;55.766;37.672;2023-08-06T00:43:48;100187.47;;;23.46;60.92
61906;BME280;47863;55.766;37.672;2023-08-06T00:46:13;100193.19;;;23.44;60.76
61906;BME280;47863;55.766;37.672;2023-08-06T00:48:40;100174.38;;;23.36;60.90
61906;BME280;47863;55.766;37.672;2023-08-06T00:51:09;100184.84;;;23.39;61.28
61906;BME280;47863;55.766;37.672;2023-08-06T00:53:35;100186.25;;;23.30;61.24
61906;BME280;47863;55.766;37.672;2023-08-06T00:56:01;100173.69;;;23.29;60.76
61906;BME280;47863;55.766;37.672;2023-08-06T00:58:27;100173.31;;;23.25;60.90
61906;BME280;47863;55.766;37.672;2023-08-06T01:00:53;100189.72;;;23.37;61.26
61906;BME280;47863;55.766;37.672;2023-08-06T01:03:19;100182.84;;;23.34;61.07
61906;BME280;47863;55.766;37.672;2023-08-06T01:05:44;100195.78;;;23.39;61.43
61906;BME280;47863;55.766;37.672;2023-08-06T01:11:13;100193.06;;;23.39;61.64
61906;BME280;47863;55.766;37.672;2023-08-06T01:13:47;100198.75;;;23.38;61.67
61906;BME280;47863;55.766;37.672;2023-08-06T01:16:17;100198.97;;;23.36;61.71
61906;BME280;47863;55.766;37.672;2023-08-06T01:18:43;100197.34;;;23.35;61.54
61906;BME280;47863;55.766;37.672;2023-08-06T01:21:15;100185.94;;;23.26;61.87
61906;BME280;47863;55.766;37.672;2023-08-06T01:23:44;100196.13;;;23.31;62.15
61906;BME280;47863;55.766;37.672;2023-08-06T01:26:21;100193.88;;;23.28;61.92
61906;BME280;47863;55.766;37.672;2023-08-06T01:28:56;100190.53;;;23.26;61.96
61906;BME280;47863;55.766;37.672;2023-08-06T01:31:30;100178.16;;;23.11;62.36
61906;BME280;47863;55.766;37.672;2023-08-06T01:33:58;100200.88;;;23.24;62.37
61906;BME280;47863;55.766;37.672;2023-08-06T01:36:25;100206.56;;;23.22;62.02
61906;BME280;47863;55.766;37.672;2023-08-06T01:38:52;100199.78;;;23.13;62.33
61906;BME280;47863;55.766;37.672;2023-08-06T01:41:18;100187.53;;;23.04;62.40
61906;BME280;47863;55.766;37.672;2023-08-06T01:43:44;100207.50;;;23.16;62.37
61906;BME280;47863;55.766;37.672;2023-08-06T01:46:09;100200.63;;;23.13;62.28
61906;BME280;47863;55.766;37.672;2023-08-06T01:48:35;100179.41;;;22.97;62.62
61906;BME280;47863;55.766;37.672;2023-08-06T01:51:01;100217.16;;;23.19;62.57
61906;BME280;47863;55.766;37.672;2023-08-06T01:53:28;100214.16;;;23.20;62.32
61906;BME280;47863;55.766;37.672;2023-08-06T01:55:54;100210.59;;;23.20;62.37
61906;BME280;47863;55.766;37.672;2023-08-06T01:58:19;100215.63;;;23.23;62.39
61906;BME280;47863;55.766;37.672;2023-08-06T02:00:45;100227.59;;;23.22;62.36
61906;BME280;47863;55.766;37.672;2023-08-06T02:03:11;100222.13;;;23.22;62.27
61906;BME280;47863;55.766;37.672;2023-08-06T02:05:36;100216.56;;;23.16;62.68
61906;BME280;47863;55.766;37.672;2023-08-06T02:08:02;100228.44;;;23.22;62.81
61906;BME280;47863;55.766;37.672;2023-08-06T02:10:27;100228.44;;;23.22;62.74
61906;BME280;47863;55.766;37.672;2023-08-06T02:12:53;100212.84;;;23.11;62.77
61906;BME280;47863;55.766;37.672;2023-08-06T02:15:18;100228.19;;;23.24;63.19
61906;BME280;47863;55.766;37.672;2023-08-06T02:17:44;100228.78;;;23.26;63.08
61906;BME280;47863;55.766;37.672;2023-08-06T02:20:30;100154.66;;;22.80;62.71
61906;BME280;47863;55.766;37.672;2023-08-06T02:22:55;100226.91;;;23.26;63.04
61906;BME280;47863;55.766;37.672;2023-08-06T02:25:21;100225.00;;;23.27;63.18
61906;BME280;47863;55.766;37.672;2023-08-06T02:27:46;100203.81;;;23.10;63.17
61906;BME280;47863;55.766;37.672;2023-08-06T02:30:12;100229.66;;;23.26;63.04
61906;BME280;47863;55.766;37.672;2023-08-06T02:32:38;100231.31;;;23.27;63.29
61906;BME280;47863;55.766;37.672;2023-08-06T02:35:03;100208.44;;;23.10;63.17
61906;BME280;47863;55.766;37.672;2023-08-06T02:37:29;100234.63;;;23.29;63.17
61906;BME280;47863;55.766;37.672;2023-08-06T02:39:55;100226.66;;;23.28;63.23
61906;BME280;47863;55.766;37.672;2023-08-06T02:42:20;100234.19;;;23.32;63.54
61906;BME280;47863;55.766;37.672;2023-08-06T02:44:46;100243.81;;;23.35;63.30
61906;BME280;47863;55.766;37.672;2023-08-06T02:47:11;100239.97;;;23.36;63.51
61906;BME280;47863;55.766;37.672;2023-08-06T02:49:37;100212.88;;;23.23;63.15
61906;BME280;47863;55.766;37.672;2023-08-06T02:52:03;100229.06;;;23.36;63.50
61906;BME280;47863;55.766;37.672;2023-08-06T02:54:28;100229.91;;;23.36;63.60
61906;BME280;47863;55.766;37.672;2023-08-06T02:56:54;100239.16;;;23.35;63.76
61906;BME280;47863;55.766;37.672;2023-08-06T02:59:19;100231.09;;;23.41;63.84
61906;BME280;47863;55.766;37.672;2023-08-06T03:01:45;100231.47;;;23.44;63.53
61906;BME280;47863;55.766;37.672;2023-08-06T03:04:11;100223.28;;;23.44;63.84
61906;BME280;47863;55.766;37.672;2023-08-06T03:06:36;100232.41;;;23.50;63.57
61906;BME280;47863;55.766;37.672;2023-08-06T03:09:02;100215.66;;;23.46;63.38
61906;BME280;47863;55.766;37.672;2023-08-06T03:11:27;100211.97;;;23.41;63.74
61906;BME280;47863;55.766;37.672;2023-08-06T03:13:53;100229.69;;;23.62;63.35
61906;BME280;47863;55.766;37.672;2023-08-06T03:16:18;100226.50;;;23.65;63.40
61906;BME280;47863;55.766;37.672;2023-08-06T03:18:44;100232.31;;;23.68;63.50
61906;BME280;47863;55.766;37.672;2023-08-06T03:21:10;100228.28;;;23.71;63.57
61906;BME280;47863;55.766;37.672;2023-08-06T03:23:35;100227.81;;;23.74;63.43
61906;BME280;47863;55.766;37.672;2023-08-06T03:26:03;100205.94;;;23.62;63.25
61906;BME280;47863;55.766;37.672;2023-08-06T03:28:29;100219.13;;;23.77;63.28
61906;BME280;47863;55.766;37.672;2023-08-06T03:31:01;100230.44;;;23.81;64.09
61906;BME280;47863;55.766;37.672;2023-08-06T03:33:27;100216.28;;;23.72;63.15
61906;BME280;47863;55.766;37.672;2023-08-06T03:35:53;100161.22;;;23.45;62.97
61906;BME280;47863;55.766;37.672;2023-08-06T03:38:18;100231.75;;;23.90;63.28
61906;BME280;47863;55.766;37.672;2023-08-06T03:40:44;100210.72;;;23.79;62.61
61906;BME280;47863;55.766;37.672;2023-08-06T03:43:11;100236.06;;;23.98;62.77
61906;BME280;47863;55.766;37.672;2023-08-06T03:45:36;100227.72;;;23.92;63.01
61906;BME280;47863;55.766;37.672;2023-08-06T03:48:02;100235.69;;;24.06;62.96
61906;BME280;47863;55.766;37.672;2023-08-06T03:50:28;100234.13;;;24.10;62.56
61906;BME280;47863;55.766;37.672;2023-08-06T03:52:53;100229.00;;;24.13;62.49
61906;BME280;47863;55.766;37.672;2023-08-06T03:55:19;100228.03;;;24.20;62.21
61906;BME280;47863;55.766;37.672;2023-08-06T03:57:45;100233.03;;;24.23;62.17
61906;BME280;47863;55.766;37.672;2023-08-06T04:00:11;100235.16;;;24.32;62.21
61906;BME280;47863;55.766;37.672;2023-08-06T04:02:37;100223.50;;;24.37;62.29
61906;BME280;47863;55.766;37.672;2023-08-06T04:05:03;100227.03;;;24.49;62.02
61906;BME280;47863;55.766;37.672;2023-08-06T04:07:29;100209.78;;;24.49;61.96
61906;BME280;47863;55.766;37.672;2023-08-06T04:10:00;100223.91;;;24.69;61.70
61906;BME280;47863;55.766;37.672;2023-08-06T04:12:27;100223.25;;;24.79;61.60
61906;BME280;47863;55.766;37.672;2023-08-06T04:14:53;100210.25;;;24.86;62.15
61906;BME280;47863;55.766;37.672;2023-08-06T04:17:20;100168.63;;;24.72;62.53
61906;BME280;47863;55.766;37.672;2023-08-06T04:19:53;100199.41;;;25.08;62.06
61906;BME280;47863;55.766;37.672;2023-08-06T04:22:20;100210.69;;;25.24;61.34
61906;BME280;47863;55.766;37.672;2023-08-06T04:24:47;100208.78;;;25.24;60.86
61906;BME280;47863;55.766;37.672;2023-08-06T04:27:13;100214.19;;;25.36;61.24
61906;BME280;47863;55.766;37.672;2023-08-06T04:29:39;100219.16;;;25.39;61.05
61906;BME280;47863;55.766;37.672;2023-08-06T04:32:07;100217.56;;;25.43;60.74
61906;BME280;47863;55.766;37.672;2023-08-06T04:34:33;100217.50;;;25.38;60.77
61906;BME280;47863;55.766;37.672;2023-08-06T04:36:59;100225.66;;;25.50;60.57
61906;BME280;47863;55.766;37.672;2023-08-06T04:39:25;100219.66;;;25.53;60.35
61906;BME280;47863;55.766;37.672;2023-08-06T04:41:51;100158.22;;;25.20;60.31
61906;BME280;47863;55.766;37.672;2023-08-06T04:44:16;100195.72;;;25.48;60.53
61906;BME280;47863;55.766;37.672;2023-08-06T04:46:42;100219.06;;;25.68;60.32
61906;BME280;47863;55.766;37.672;2023-08-06T04:49:07;100226.09;;;25.81;60.07
61906;BME280;47863;55.766;37.672;2023-08-06T04:51:33;100223.56;;;25.91;59.63
61906;BME280;47863;55.766;37.672;2023-08-06T04:53:58;100203.09;;;25.82;59.67
61906;BME280;47863;55.766;37.672;2023-08-06T04:56:24;100216.56;;;26.00;59.30
61906;BME280;47863;55.766;37.672;2023-08-06T04:58:50;100217.47;;;26.06;59.29
61906;BME280;47863;55.766;37.672;2023-08-06T05:01:16;100213.06;;;26.05;59.26
61906;BME280;47863;55.766;37.672;2023-08-06T05:03:41;100219.84;;;26.19;59.14
61906;BME280;47863;55.766;37.672;2023-08-06T05:06:07;100205.22;;;26.14;58.92
61906;BME280;47863;55.766;37.672;2023-08-06T05:08:33;100187.25;;;26.06;59.12
61906;BME280;47863;55.766;37.672;2023-08-06T05:10:58;100197.63;;;26.21;58.95
61906;BME280;47863;55.766;37.672;2023-08-06T05:13:24;100200.50;;;26.31;58.45
61906;BME280;47863;55.766;37.672;2023-08-06T05:15:51;100211.78;;;26.57;58.45
61906;BME280;47863;55.766;37.672;2023-08-06T05:18:18;100211.94;;;26.67;58.17
61906;BME280;47863;55.766;37.672;2023-08-06T05:20:44;100212.94;;;26.83;57.90
61906;BME280;47863;55.766;37.672;2023-08-06T05:23:10;100200.66;;;26.90;57.80
61906;BME280;47863;55.766;37.672;2023-08-06T05:25:36;100216.25;;;27.12;57.56
61906;BME280;47863;55.766;37.672;2023-08-06T05:28:02;100215.00;;;27.25;57.37
61906;BME280;47863;55.766;37.672;2023-08-06T05:30:28;100208.50;;;27.36;57.15
61906;BME280;47863;55.766;37.672;2023-08-06T05:32:53;100201.75;;;27.49;57.04
61906;BME280;47863;55.766;37.672;2023-08-06T05:35:20;100180.56;;;27.49;56.80
61906;BME280;47863;55.766;37.672;2023-08-06T05:37:46;100179.25;;;27.57;56.34
61906;BME280;47863;55.766;37.672;2023-08-06T05:40:12;100188.19;;;27.75;56.23
61906;BME280;47863;55.766;37.672;2023-08-06T05:42:37;100199.34;;;27.95;56.02
61906;BME280;47863;55.766;37.672;2023-08-06T05:45:03;100199.69;;;28.09;55.57
61906;BME280;47863;55.766;37.672;2023-08-06T05:47:29;100195.59;;;28.22;55.32
61906;BME280;47863;55.766;37.672;2023-08-06T05:49:54;100182.66;;;28.17;55.22
61906;BME280;47863;55.766;37.672;2023-08-06T05:52:20;100184.63;;;28.27;55.24
61906;BME280;47863;55.766;37.672;2023-08-06T05:54:46;100201.22;;;28.42;54.99
61906;BME280;47863;55.766;37.672;2023-08-06T05:57:11;100199.88;;;28.50;54.76
61906;BME280;47863;55.766;37.672;2023-08-06T05:59:37;100198.53;;;28.58;54.50
61906;BME280;47863;55.766;37.672;2023-08-06T06:02:03;100188.38;;;28.63;54.19
61906;BME280;47863;55.766;37.672;2023-08-06T06:04:29;100193.59;;;28.65;53.99
61906;BME280;47863;55.766;37.672;2023-08-06T06:06:55;100185.59;;;28.68;53.96
61906;BME280;47863;55.766;37.672;2023-08-06T06:09:20;100191.41;;;28.72;53.71
61906;BME280;47863;55.766;37.672;2023-08-06T06:11:46;100193.09;;;28.88;52.82
61906;BME280;47863;55.766;37.672;2023-08-06T06:14:13;100182.63;;;29.06;52.44
61906;BME280;47863;55.766;37.672;2023-08-06T06:16:38;100181.03;;;29.25;52.26
61906;BME280;47863;55.766;37.672;2023-08-06T06:19:04;100182.66;;;29.47;51.87
61906;BME280;47863;55.766;37.672;2023-08-06T06:21:29;100180.16;;;29.56;51.74
61906;BME280;47863;55.766;37.672;2023-08-06T06:23:55;100136.59;;;29.32;51.58
61906;BME280;47863;55.766;37.672;2023-08-06T06:26:21;100157.00;;;29.52;51.29
61906;BME280;47863;55.766;37.672;2023-08-06T06:28:47;100191.75;;;29.68;51.25
61906;BME280;47863;55.766;37.672;2023-08-06T06:31:13;100187.38;;;29.72;50.82
61906;BME280;47863;55.766;37.672;2023-08-06T06:33:38;100176.56;;;29.71;51.10
61906;BME280;47863;55.766;37.672;2023-08-06T06:36:04;100180.69;;;29.89;50.63
61906;BME280;47863;55.766;37.672;2023-08-06T06:38:30;100184.25;;;30.04;50.19
61906;BME280;47863;55.766;37.672;2023-08-06T06:40:56;100174.78;;;30.21;49.78
61906;BME280;47863;55.766;37.672;2023-08-06T06:43:22;100184.16;;;30.80;48.40
61906;BME280;47863;55.766;37.672;2023-08-06T06:45:52;100186.00;;;31.93;46.80
61906;BME280;47863;55.766;37.672;2023-08-06T06:48:19;100169.84;;;33.24;44.83
61906;BME280;47863;55.766;37.672;2023-08-06T06:50:47;100163.06;;;34.60;41.84
61906;BME280;47863;55.766;37.672;2023-08-06T06:53:13;100180.84;;;36.26;41.32
61906;BME280;47863;55.766;37.672;2023-08-06T06:55:39;100175.25;;;37.74;39.59
61906;BME280;47863;55.766;37.672;2023-08-06T06:58:05;100179.63;;;39.15;37.63
61906;BME280;47863;55.766;37.672;2023-08-06T07:00:30;100181.47;;;40.39;36.65
61906;BME280;47863;55.766;37.672;2023-08-06T07:02:56;100184.91;;;41.58;35.26
61906;BME280;47863;55.766;37.672;2023-08-06T07:05:21;100177.91;;;42.67;33.39
61906;BME280;47863;55.766;37.672;2023-08-06T07:07:47;100181.34;;;43.57;32.12
61906;BME280;47863;55.766;37.672;2023-08-06T07:10:13;100189.53;;;44.66;31.08
61906;BME280;47863;55.766;37.672;2023-08-06T07:12:38;100180.81;;;45.49;29.79
61906;BME280;47863;55.766;37.672;2023-08-06T07:15:06;100180.03;;;45.97;28.49
61906;BME280;47863;55.766;37.672;2023-08-06T07:17:32;100178.78;;;46.46;27.71
61906;BME280;47863;55.766;37.672;2023-08-06T07:19:57;100168.91;;;46.99;26.59
61906;BME280;47863;55.766;37.672;2023-08-06T07:22:23;100182.41;;;47.67;25.17
61906;BME280;47863;55.766;37.672;2023-08-06T07:24:48;100131.34;;;47.96;24.83
61906;BME280;47863;55.766;37.672;2023-08-06T07:27:14;100190.72;;;48.89;24.05
61906;BME280;47863;55.766;37.672;2023-08-06T07:29:39;100183.06;;;49.53;23.14
61906;BME280;47863;55.766;37.672;2023-08-06T07:32:06;100175.09;;;49.86;22.20
61906;BME280;47863;55.766;37.672;2023-08-06T07:34:32;100165.03;;;50.15;21.96
61906;BME280;47863;55.766;37.672;2023-08-06T07:36:58;100174.00;;;50.52;21.54
61906;BME280;47863;55.766;37.672;2023-08-06T07:39:24;100159.47;;;50.73;20.86
61906;BME280;47863;55.766;37.672;2023-08-06T07:41:49;100162.41;;;51.28;20.37
61906;BME280;47863;55.766;37.672;2023-08-06T07:44:15;100178.19;;;51.87;19.18
61906;BME280;47863;55.766;37.672;2023-08-06T07:46:41;100166.38;;;52.08;19.14
61906;BME280;47863;55.766;37.672;2023-08-06T07:49:06;100164.97;;;51.97;19.32
61906;BME280;47863;55.766;37.672;2023-08-06T07:51:32;100175.88;;;51.27;18.37
61906;BME280;47863;55.766;37.672;2023-08-06T07:53:57;100147.91;;;50.88;18.59
61906;BME280;47863;55.766;37.672;2023-08-06T07:56:23;100177.53;;;50.97;18.06
61906;BME280;47863;55.766;37.672;2023-08-06T07:58:48;100168.72;;;51.15;17.83
61906;BME280;47863;55.766;37.672;2023-08-06T08:01:14;100167.44;;;51.44;17.19
61906;BME280;47863;55.766;37.672;2023-08-06T08:03:40;100168.50;;;51.81;17.27
61906;BME280;47863;55.766;37.672;2023-08-06T08:06:05;100168.34;;;52.11;16.91
61906;BME280;47863;55.766;37.672;2023-08-06T08:08:31;100162.53;;;52.39;16.30
61906;BME280;47863;55.766;37.672;2023-08-06T08:10:56;100169.00;;;52.79;15.02
61906;BME280;47863;55.766;37.672;2023-08-06T08:13:24;100162.13;;;52.77;15.57
61906;BME280;47863;55.766;37.672;2023-08-06T08:15:50;100166.41;;;52.48;15.25
61906;BME280;47863;55.766;37.672;2023-08-06T08:18:15;100150.66;;;52.20;16.01
61906;BME280;47863;55.766;37.672;2023-08-06T08:20:41;100164.66;;;52.34;15.90
61906;BME280;47863;55.766;37.672;2023-08-06T08:23:06;100142.16;;;52.37;15.84
61906;BME280;47863;55.766;37.672;2023-08-06T08:25:32;100142.38;;;52.66;15.12
61906;BME280;47863;55.766;37.672;2023-08-06T08:27:59;100157.31;;;53.10;14.87
61906;BME280;47863;55.766;37.672;2023-08-06T08:30:25;100142.28;;;53.06;14.50
61906;BME280;47863;55.766;37.672;2023-08-06T08:32:50;100155.94;;;52.62;14.85
61906;BME280;47863;55.766;37.672;2023-08-06T08:35:16;100151.31;;;52.48;14.90
61906;BME280;47863;55.766;37.672;2023-08-06T08:37:42;100145.44;;;52.55;15.09
61906;BME280;47863;55.766;37.672;2023-08-06T08:40:09;100147.59;;;52.51;15.05
61906;BME280;47863;55.766;37.672;2023-08-06T08:42:36;100129.03;;;52.59;15.03
61906;BME280;47863;55.766;37.672;2023-08-06T08:45:02;100147.38;;;52.62;15.14
61906;BME280;47863;55.766;37.672;2023-08-06T08:47:31;100147.88;;;52.57;15.04
61906;BME280;47863;55.766;37.672;2023-08-06T08:49:57;100147.56;;;52.31;15.55
61906;BME280;47863;55.766;37.672;2023-08-06T08:52:23;100144.34;;;51.85;15.64
61906;BME280;47863;55.766;37.672;2023-08-06T08:54:51;100123.63;;;51.58;15.53
61906;BME280;47863;55.766;37.672;2023-08-06T08:57:18;100118.53;;;51.92;15.36
61906;BME280;47863;55.766;37.672;2023-08-06T08:59:44;100147.72;;;52.64;15.16
61906;BME280;47863;55.766;37.672;2023-08-06T09:02:14;100137.47;;;52.46;15.22
61906;BME280;47863;55.766;37.672;2023-08-06T09:04:41;100143.91;;;52.30;15.01
61906;BME280;47863;55.766;37.672;2023-08-06T09:07:08;100092.31;;;52.18;15.05
61906;BME280;47863;55.766;37.672;2023-08-06T09:09:36;100115.75;;;52.49;14.80
61906;BME280;47863;55.766;37.672;2023-08-06T09:12:13;100118.75;;;51.78;15.36
61906;BME280;47863;55.766;37.672;2023-08-06T09:14:40;100130.63;;;49.99;16.73
61906;BME280;47863;55.766;37.672;2023-08-06T09:17:05;100129.84;;;49.95;16.69
61906;BME280;47863;55.766;37.672;2023-08-06T09:19:32;100116.56;;;49.81;16.84
61906;BME280;47863;55.766;37.672;2023-08-06T09:21:58;100109.44;;;48.99;17.04
61906;BME280;47863;55.766;37.672;2023-08-06T09:24:25;100122.00;;;47.52;18.30
61906;BME280;47863;55.766;37.672;2023-08-06T09:26:51;100134.56;;;47.91;18.12
61906;BME280;47863;55.766;37.672;2023-08-06T09:29:17;100135.84;;;48.99;16.81
61906;BME280;47863;55.766;37.672;2023-08-06T09:31:45;100123.72;;;49.51;16.25
61906;BME280;47863;55.766;37.672;2023-08-06T09:34:21;100122.16;;;49.88;15.95
61906;BME280;47863;55.766;37.672;2023-08-06T09:36:49;100104.47;;;50.42;15.80
61906;BME280;47863;55.766;37.672;2023-08-06T09:39:26;100129.41;;;51.27;15.74
61906;BME280;47863;55.766;37.672;2023-08-06T09:41:56;100126.03;;;51.59;15.01
61906;BME280;47863;55.766;37.672;2023-08-06T09:44:22;100101.94;;;51.60;14.91
61906;BME280;47863;55.766;37.672;2023-08-06T09:46:50;100112.88;;;51.89;15.29
61906;BME280;47863;55.766;37.672;2023-08-06T09:49:18;100121.91;;;52.27;14.65
61906;BME280;47863;55.766;37.672;2023-08-06T09:51:45;100108.28;;;52.15;15.03
61906;BME280;47863;55.766;37.672;2023-08-06T09:54:15;100100.38;;;52.23;14.61
61906;BME280;47863;55.766;37.672;2023-08-06T09:56:42;100094.94;;;52.08;14.94
61906;BME280;47863;55.766;37.672;2023-08-06T09:59:08;100102.88;;;52.21;14.54
61906;BME280;47863;55.766;37.672;2023-08-06T10:01:35;100112.00;;;52.12;14.81
61906;BME280;47863;55.766;37.672;2023-08-06T10:04:05;100098.41;;;52.20;14.33
61906;BME280;47863;55.766;37.672;2023-08-06T10:06:35;100098.28;;;52.83;14.21
61906;BME280;47863;55.766;37.672;2023-08-06T10:09:04;100095.63;;;53.09;13.84
61906;BME280;47863;55.766;37.672;2023-08-06T10:11:30;100090.91;;;52.82;13.94
61906;BME280;47863;55.766;37.672;2023-08-06T10:14:12;100083.13;;;52.83;14.13
61906;BME280;47863;55.766;37.672;2023-08-06T10:16:40;100090.56;;;52.80;13.84
61906;BME280;47863;55.766;37.672;2023-08-06T10:19:09;100084.47;;;52.78;14.11
61906;BME280;47863;55.766;37.672;2023-08-06T10:21:35;100070.44;;;52.47;13.96
61906;BME280;47863;55.766;37.672;2023-08-06T10:24:00;100068.97;;;52.59;14.23
61906;BME280;47863;55.766;37.672;2023-08-06T10:26:28;100078.84;;;52.74;14.04
61906;BME280;47863;55.766;37.672;2023-08-06T10:28:55;100067.97;;;52.49;14.21
61906;BME280;47863;55.766;37.672;2023-08-06T10:31:53;100070.69;;;52.73;13.95
61906;BME280;47863;55.766;37.672;2023-08-06T10:34:18;100070.78;;;52.89;13.95
61906;BME280;47863;55.766;37.672;2023-08-06T10:36:44;100071.84;;;52.96;14.32
61906;BME280;47863;55.766;37.672;2023-08-06T10:39:13;100057.47;;;52.79;13.90
61906;BME280;47863;55.766;37.672;2023-08-06T10:41:42;100069.25;;;50.90;15.05
61906;BME280;47863;55.766;37.672;2023-08-06T10:44:09;100062.38;;;50.57;15.79
61906;BME280;47863;55.766;37.672;2023-08-06T10:46:35;100056.38;;;51.06;15.19
61906;BME280;47863;55.766;37.672;2023-08-06T10:49:01;100055.69;;;51.49;15.03
61906;BME280;47863;55.766;37.672;2023-08-06T10:51:27;100010.78;;;51.02;15.05
61906;BME280;47863;55.766;37.672;2023-08-06T10:53:53;100058.00;;;51.30;14.42
61906;BME280;47863;55.766;37.672;2023-08-06T10:56:21;100020.53;;;50.77;15.29
61906;BME280;47863;55.766;37.672;2023-08-06T10:58:53;100050.00;;;50.67;15.68
61906;BME280;47863;55.766;37.672;2023-08-06T11:01:19;100061.50;;;50.91;15.15
61906;BME280;47863;55.766;37.672;2023-08-06T11:03:46;100055.84;;;50.87;15.16
61906;BME280;47863;55.766;37.672;2023-08-06T11:06:20;100034.69;;;50.27;15.52
61906;BME280;47863;55.766;37.672;2023-08-06T11:08:53;100058.81;;;50.49;15.25
61906;BME280;47863;55.766;37.672;2023-08-06T11:11:19;100060.00;;;50.52;15.26
61906;BME280;47863;55.766;37.672;2023-08-06T11:13:50;100048.72;;;49.69;15.65
61906;BME280;47863;55.766;37.672;2023-08-06T11:16:18;100035.41;;;48.50;16.34
61906;BME280;47863;55.766;37.672;2023-08-06T11:18:44;100040.47;;;48.88;16.33
61906;BME280;47863;55.766;37.672;2023-08-06T11:21:10;100020.03;;;49.07;15.79
61906;BME280;47863;55.766;37.672;2023-08-06T11:23:40;100040.16;;;49.27;15.95
61906;BME280;47863;55.766;37.672;2023-08-06T11:26:06;100041.06;;;49.17;16.30
61906;BME280;47863;55.766;37.672;2023-08-06T11:28:32;100052.28;;;49.42;16.17
61906;BME280;47863;55.766;37.672;2023-08-06T11:30:58;100039.94;;;49.07;16.27
61906;BME280;47863;55.766;37.672;2023-08-06T11:33:27;100011.38;;;47.48;17.02
61906;BME280;47863;55.766;37.672;2023-08-06T11:35:58;100037.59;;;45.79;18.24
61906;BME280;47863;55.766;37.672;2023-08-06T11:38:28;100029.91;;;45.72;18.93
61906;BME280;47863;55.766;37.672;2023-08-06T11:40:55;100028.19;;;45.64;18.86
61906;BME280;47863;55.766;37.672;2023-08-06T11:43:21;100030.44;;;46.03;17.92
61906;BME280;47863;55.766;37.672;2023-08-06T11:45:49;100008.78;;;46.36;17.98
61906;BME280;47863;55.766;37.672;2023-08-06T11:48:16;100009.69;;;46.72;17.72
61906;BME280;47863;55.766;37.672;2023-08-06T11:50:42;100012.97;;;47.10;17.33
61906;BME280;47863;55.766;37.672;2023-08-06T11:53:12;100024.72;;;47.16;18.05
61906;BME280;47863;55.766;37.672;2023-08-06T11:55:38;99983.81;;;46.84;17.59
61906;BME280;47863;55.766;37.672;2023-08-06T11:58:04;100009.25;;;46.56;18.17
61906;BME280;47863;55.766;37.672;2023-08-06T12:00:30;100010.47;;;46.58;18.28
61906;BME280;47863;55.766;37.672;2023-08-06T12:02:57;100014.19;;;46.87;17.94
61906;BME280;47863;55.766;37.672;2023-08-06T12:05:28;100016.22;;;47.16;18.15
61906;BME280;47863;55.766;37.672;2023-08-06T12:07:59;100001.22;;;47.47;17.99
61906;BME280;47863;55.766;37.672;2023-08-06T12:10:26;100016.63;;;47.64;17.58
61906;BME280;47863;55.766;37.672;2023-08-06T12:12:53;100001.59;;;47.78;17.57
61906;BME280;47863;55.766;37.672;2023-08-06T12:15:19;100001.25;;;47.58;17.37
61906;BME280;47863;55.766;37.672;2023-08-06T12:17:45;99987.47;;;47.57;17.06
61906;BME280;47863;55.766;37.672;2023-08-06T12:20:11;99991.50;;;47.59;17.25
61906;BME280;47863;55.766;37.672;2023-08-06T12:22:37;100008.50;;;47.70;17.33
61906;BME280;47863;55.766;37.672;2023-08-06T12:25:09;100002.06;;;47.23;17.54
61906;BME280;47863;55.766;37.672;2023-08-06T12:27:38;99994.78;;;46.97;17.84
61906;BME280;47863;55.766;37.672;2023-08-06T12:30:05;99987.81;;;46.73;18.03
61906;BME280;47863;55.766;37.672;2023-08-06T12:32:34;99989.38;;;46.41;18.16
61906;BME280;47863;55.766;37.672;2023-08-06T12:35:00;99990.16;;;46.27;18.29
61906;BME280;47863;55.766;37.672;2023-08-06T12:37:33;99986.06;;;46.21;18.14
61906;BME280;47863;55.766;37.672;2023-08-06T12:39:59;99971.91;;;46.14;18.26