sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-11-23T00:00:11;20.42;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:00:22;17.83;;;10.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:00:33;14.82;;;8.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:00:44;15.95;;;9.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:00:55;18.52;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:01:12;20.55;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:01:24;19.33;;;11.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:01:36;18.88;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:01:47;20.65;;;12.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:01:58;20.02;;;12.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:02:09;18.83;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:02:20;18.20;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:02:34;18.30;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:02:46;18.92;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:02:58;18.65;;;11.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:03:10;19.70;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:03:23;19.00;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:03:34;18.77;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:03:46;19.08;;;11.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:03:57;20.15;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:04:10;19.55;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:04:23;20.40;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:04:36;20.02;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:04:47;19.65;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:04:58;19.35;;;12.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:05:12;19.42;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:05:26;18.73;;;12.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:05:41;19.17;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:05:52;20.20;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:06:06;19.48;;;11.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:06:19;17.77;;;10.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:06:40;16.25;;;9.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:07:00;18.40;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:07:14;18.13;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:07:25;17.17;;;10.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:07:39;18.33;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:07:50;19.23;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:08:01;20.05;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:08:13;19.77;;;12.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:08:24;19.08;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:08:37;18.63;;;12.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:08:49;18.75;;;12.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:09:00;17.88;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:09:14;17.10;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:09:30;16.48;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:09:44;18.95;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:09:55;20.05;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:10:06;19.88;;;10.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:10:17;17.88;;;9.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:10:28;17.55;;;9.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:10:39;15.73;;;8.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:10:51;13.77;;;7.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:11:02;13.05;;;7.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:11:13;15.50;;;9.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:11:26;16.00;;;9.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:11:39;12.43;;;6.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:11:50;12.23;;;6.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:01;12.68;;;7.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:12;13.00;;;8.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:23;14.30;;;9.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:34;15.15;;;10.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:45;16.35;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:12:56;16.02;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:13:07;13.75;;;9.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:13:18;13.15;;;8.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:13:30;14.05;;;8.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:13:42;15.70;;;8.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:13:59;14.63;;;8.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:14:11;15.13;;;8.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:14:26;16.98;;;9.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:14:37;16.77;;;10.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:14:49;15.77;;;9.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:15:02;15.30;;;9.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:15:15;16.85;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:15:26;17.30;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:15:39;15.95;;;10.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:15:50;15.45;;;9.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:16:01;16.85;;;10.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:16:16;15.27;;;9.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:16:27;15.27;;;9.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:16:39;14.70;;;8.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:16:50;14.25;;;8.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:00;14.20;;;8.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:12;15.77;;;9.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:23;16.85;;;10.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:35;16.40;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:46;17.77;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:17:57;20.17;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:18:09;19.65;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:18:21;18.38;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:18:32;17.20;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:18:43;17.67;;;11.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:18:55;17.38;;;11.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:19:07;16.33;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:19:18;16.58;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:19:29;16.80;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:19:40;17.55;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:19:54;15.90;;;9.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:20:06;14.63;;;8.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:20:23;15.00;;;9.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:20:34;15.27;;;10.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:20:45;15.13;;;9.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:20:59;14.57;;;9.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:21:11;12.25;;;7.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:21:26;14.27;;;7.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:21:49;20.90;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:22:15;23.50;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:22:27;20.17;;;10.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:22:38;17.98;;;9.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:22:55;17.52;;;9.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:23:12;18.80;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:23:29;18.25;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:23:40;17.60;;;10.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:23:52;17.48;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:24:09;18.48;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:24:20;18.63;;;10.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:24:31;18.02;;;9.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:24:43;17.70;;;9.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:24:54;18.23;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:25:05;17.83;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:25:16;17.38;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:25:27;18.13;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:25:42;19.15;;;12.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:25:54;18.67;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:26:05;16.58;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:26:18;17.73;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:26:30;19.17;;;12.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:26:41;20.33;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:26:53;20.50;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:27:06;20.55;;;12.23;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:27:17;20.60;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:27:28;22.45;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:27:40;21.48;;;12.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:27:52;19.95;;;12.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:28:03;18.08;;;11.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:28:14;18.77;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:28:26;20.18;;;12.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:28:37;20.27;;;12.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:28:51;20.48;;;12.77;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:02;21.25;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:13;21.00;;;12.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:26;20.65;;;12.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:37;22.15;;;12.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:48;21.75;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:29:59;20.88;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:30:11;21.15;;;12.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:30:55;21.83;;;13.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:31:07;22.92;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:31:19;21.63;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:31:30;21.00;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:31:41;21.08;;;12.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:31:52;22.27;;;12.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:32:03;23.55;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:32:15;23.63;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:32:28;22.95;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:32:39;21.23;;;13.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:32:50;20.00;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:33:01;20.70;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:33:12;21.42;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:33:23;22.35;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:33:34;20.90;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:33:50;20.50;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:34:01;20.00;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:34:12;20.23;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:34:23;20.55;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:34:36;20.88;;;14.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:34:51;20.98;;;14.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:35:02;21.17;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:35:16;22.25;;;13.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:35:28;23.98;;;13.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:35:40;24.02;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:35:57;23.42;;;13.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:36:10;22.17;;;12.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:36:21;19.38;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:36:35;17.15;;;10.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:36:47;18.40;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:37:02;21.48;;;12.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:37:15;20.63;;;12.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:37:26;22.40;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:37:39;21.55;;;13.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:37:50;20.80;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:01;21.33;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:13;22.85;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:24;23.48;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:34;20.65;;;11.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:46;18.70;;;12.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:38:57;19.48;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:39:08;20.02;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:39:19;23.05;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:39:32;23.88;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:39:44;23.90;;;13.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:39:55;21.15;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:40:06;20.58;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:40:18;21.48;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:40:29;22.33;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:40:40;21.70;;;13.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:40:56;20.50;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:41:08;21.95;;;13.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:41:26;22.65;;;13.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:41:37;22.52;;;13.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:41:48;23.08;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:42:02;22.10;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:42:14;23.33;;;14.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:42:28;22.92;;;14.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:42:51;19.40;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:43:02;21.02;;;13.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:43:13;22.48;;;13.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:43:32;25.23;;;14.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:43:43;25.42;;;13.77;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:43:55;21.88;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:44:06;20.42;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:44:17;18.80;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:44:28;19.75;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:44:39;19.35;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:44:50;19.65;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:45:01;20.88;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:45:14;20.95;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:45:25;20.58;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:45:37;19.90;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:45:47;19.75;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:46:03;21.20;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:46:14;21.65;;;12.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:46:26;21.40;;;13.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:46:38;19.33;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:46:52;19.20;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:47:06;18.10;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:47:18;19.55;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:47:29;20.17;;;12.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:47:40;20.52;;;12.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:47:51;20.33;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:48:08;21.35;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:48:29;23.60;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:48:41;21.80;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:48:53;20.30;;;12.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:49:05;20.90;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:49:16;19.88;;;12.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:49:28;18.70;;;12.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:49:39;18.48;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:50:01;18.45;;;10.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:50:12;19.25;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:50:24;20.02;;;12.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:50:35;20.83;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:50:48;24.05;;;13.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:51:03;24.95;;;13.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:51:16;21.90;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:51:28;21.73;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:51:54;22.65;;;14.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:52:05;23.48;;;13.75;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:52:16;22.92;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:52:28;22.48;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:52:41;20.42;;;12.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:53:03;21.52;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:53:14;21.60;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:53:25;21.05;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:53:36;20.50;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:53:48;21.75;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:00;21.83;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:12;19.23;;;11.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:23;18.05;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:34;18.27;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:46;19.92;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:54:57;19.48;;;13.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:55:11;20.02;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:55:30;21.83;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:55:56;22.00;;;13.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:56:11;20.30;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:56:24;20.15;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:56:35;21.60;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:56:46;21.90;;;13.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:57:11;23.35;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:57:23;21.98;;;13.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:57:34;20.27;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:57:48;19.50;;;12.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:57:58;19.33;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:58:10;21.42;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:58:21;23.35;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:58:32;22.92;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:58:46;22.48;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:00;21.75;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:11;21.08;;;12.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:22;20.83;;;12.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:33;21.95;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:47;21.38;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T00:59:59;21.35;;;13.55;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:00:11;22.13;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:00:25;19.40;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:00:42;16.80;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:01:03;18.77;;;12.35;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:01:14;18.83;;;12.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:01:27;18.90;;;12.40;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:01:40;19.25;;;12.50;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:01:51;20.23;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:02;19.45;;;12.70;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:13;17.98;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:25;17.83;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:36;17.95;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:47;19.42;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:02:59;18.92;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:03:11;18.83;;;10.75;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:03:22;20.15;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:03:34;22.13;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:03:47;21.42;;;13.48;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:03:58;20.02;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:04:09;18.65;;;11.85;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:04:21;19.42;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:04:32;19.40;;;12.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:04:43;19.73;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:04:57;17.42;;;12.45;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:05:09;18.05;;;12.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:05:20;19.27;;;12.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:05:34;19.63;;;12.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:05:46;19.70;;;12.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:01;20.52;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:13;20.58;;;11.68;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:25;20.27;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:36;20.23;;;13.32;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:48;22.35;;;13.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:06:58;21.85;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:07:11;19.67;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:07:30;17.13;;;11.77;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:07:41;16.88;;;11.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:07:52;18.83;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:08:10;20.38;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:08:23;19.88;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:08:40;18.98;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:08:53;19.00;;;11.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:09:07;20.55;;;12.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:09:18;20.23;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:09:34;20.17;;;13.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:09:47;22.05;;;13.57;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:09:58;24.42;;;14.18;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:10:09;22.07;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:10:20;19.83;;;12.73;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:10:34;17.30;;;12.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:10:45;17.60;;;12.52;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:10:59;18.08;;;12.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:11:11;18.38;;;12.25;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:11:23;20.52;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:11:34;20.27;;;11.63;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:11:45;20.80;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:11:56;19.70;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:12:09;20.23;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:12:22;21.25;;;12.27;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:12:33;20.83;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:12:45;20.80;;;12.90;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:12:56;20.77;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:13:07;18.98;;;12.30;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:13:18;18.38;;;12.20;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:13:29;19.67;;;12.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:13:40;20.48;;;12.38;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:13:51;19.52;;;11.95;;
61638;SDS011;47544;52.484;4.658;2022-11-23T01:14:02;20.70;;;12.50;;