sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:04:48;8.40;;;4.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:09:48;8.00;;;3.55;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:14:49;8.35;;;3.35;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:19:49;9.60;;;3.47;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:24:50;12.27;;;3.15;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:29:51;11.80;;;3.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:34:51;11.40;;;3.08;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:39:52;10.35;;;3.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:49:56;9.90;;;2.83;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T00:54:59;10.48;;;2.67;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:00:11;8.35;;;3.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:05:15;8.93;;;2.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:10:17;9.00;;;2.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:15:22;8.57;;;2.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:25:31;5.65;;;2.50;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:30:34;10.07;;;2.72;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:35:41;15.15;;;2.83;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:40:42;8.02;;;2.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:45:43;15.70;;;2.95;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:50:43;9.57;;;2.53;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T01:55:43;5.97;;;2.35;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:00:44;6.97;;;2.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:05:45;11.68;;;2.50;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:10:49;9.15;;;2.67;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:15:50;8.73;;;2.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:20:50;7.07;;;2.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:25:51;11.98;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:30:51;8.35;;;2.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:35:52;7.80;;;2.92;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:41:00;11.25;;;2.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:46:05;10.35;;;2.65;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:51:05;12.00;;;3.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T02:56:06;7.30;;;2.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:01:07;9.73;;;2.78;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:06:09;13.23;;;3.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:11:11;13.88;;;3.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:16:12;8.35;;;2.92;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:21:12;7.63;;;3.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:26:13;10.43;;;3.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:31:14;12.80;;;3.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:36:15;11.77;;;3.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:41:15;7.00;;;2.97;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:46:16;5.10;;;2.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:51:16;9.80;;;3.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T03:56:17;10.02;;;3.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:01:17;11.32;;;3.55;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:06:18;6.75;;;3.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:11:18;8.20;;;3.42;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:16:19;10.65;;;4.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:21:20;10.23;;;3.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:26:21;9.90;;;3.45;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:31:21;13.45;;;3.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:36:22;8.50;;;3.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:41:22;12.65;;;3.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:46:23;14.10;;;3.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:51:23;10.80;;;3.72;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T04:56:24;13.75;;;3.83;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:01:25;9.23;;;3.13;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:06:26;9.90;;;3.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:11:26;14.57;;;4.22;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:16:27;12.02;;;3.95;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:21:27;17.33;;;4.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:26:31;13.63;;;3.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:31:32;13.60;;;4.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:36:32;14.93;;;4.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:41:33;12.82;;;4.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:46:33;13.35;;;4.47;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:51:35;16.00;;;4.72;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T05:56:37;16.95;;;5.55;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:01:38;14.05;;;5.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:06:45;11.40;;;5.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:11:47;11.95;;;5.07;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:16:47;15.88;;;5.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:21:48;16.20;;;5.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:26:48;22.92;;;5.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:31:51;15.88;;;5.32;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:36:51;11.43;;;4.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:41:52;12.65;;;4.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:46:53;17.35;;;5.72;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:51:54;22.02;;;6.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T06:56:56;14.00;;;5.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:01:57;18.27;;;4.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:07:01;14.48;;;4.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:12:07;13.32;;;4.57;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:23:19;10.68;;;2.78;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:34:53;12.75;;;2.13;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:40:38;13.55;;;2.35;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:45:42;6.57;;;1.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:50:45;7.22;;;1.98;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T07:55:46;10.82;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T08:12:23;7.07;;;1.73;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:00:19;5.85;;;1.98;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:10:44;6.40;;;1.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:15:45;10.77;;;1.88;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:31:46;6.65;;;1.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:36:50;11.60;;;1.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:42:04;7.00;;;1.45;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T09:52:31;8.45;;;1.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:09:42;8.05;;;1.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:15:15;9.85;;;1.88;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:20:45;3.42;;;1.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:26:07;9.32;;;1.73;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:31:51;12.90;;;2.08;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T10:58:58;10.82;;;2.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:04:21;5.18;;;1.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:09:35;9.07;;;2.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:20:40;6.32;;;2.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:26:16;9.52;;;2.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:31:28;7.63;;;2.22;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:36:55;8.85;;;2.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:53:36;16.90;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T11:58:39;9.40;;;2.47;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:08:47;6.78;;;1.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:14:14;10.88;;;2.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:24:38;5.70;;;1.55;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:30:04;6.32;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:35:18;7.18;;;2.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:51:07;7.75;;;2.22;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T12:56:24;3.72;;;1.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:01:27;12.68;;;1.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:06:32;6.82;;;2.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:11:45;7.43;;;1.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:16:59;6.22;;;1.92;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:22:24;11.85;;;2.67;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:27:39;8.00;;;1.88;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:32:43;6.45;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:43:40;6.22;;;2.03;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:48:43;7.07;;;1.95;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:53:52;7.93;;;2.33;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T13:59:06;8.02;;;4.03;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:04:18;7.28;;;2.35;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:09:25;7.88;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:14:28;6.68;;;2.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:19:32;7.35;;;2.58;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:24:34;9.90;;;2.63;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:29:35;7.30;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:34:36;7.57;;;2.35;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:39:36;8.75;;;2.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:44:37;5.32;;;2.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:49:37;6.65;;;2.15;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:54:41;10.95;;;2.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T14:59:42;8.70;;;2.22;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:04:54;6.53;;;2.08;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:10:00;6.43;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:20:14;7.43;;;2.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:25:22;4.80;;;2.08;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:30:26;7.25;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:35:30;8.27;;;2.50;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:40:34;6.25;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:45:35;7.70;;;2.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:50:37;6.70;;;2.00;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T15:55:39;5.72;;;2.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:00:42;7.68;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:05:43;7.50;;;2.67;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:10:43;4.97;;;2.42;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:15:47;8.50;;;2.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:20:48;6.47;;;2.15;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:25:49;6.28;;;2.03;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:30:50;7.60;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:35:51;8.77;;;2.58;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:40:52;8.48;;;2.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:45:56;6.70;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:50:57;7.68;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T16:55:59;7.50;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:01:08;9.40;;;2.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:06:15;5.25;;;1.95;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:11:17;4.10;;;2.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:16:18;8.23;;;2.47;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:21:19;8.07;;;2.58;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:26:20;7.25;;;2.53;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:31:21;8.00;;;2.50;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:36:22;10.32;;;3.17;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:41:23;7.03;;;2.88;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:46:24;6.93;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:51:29;5.70;;;3.15;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T17:56:36;7.38;;;2.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:01:37;7.75;;;2.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:06:47;6.03;;;2.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:11:50;7.55;;;2.92;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:16:58;5.50;;;2.28;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:22:00;7.28;;;3.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:27:04;9.15;;;2.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:32:10;5.53;;;3.05;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:37:13;8.77;;;2.85;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:42:15;7.13;;;3.33;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:47:17;4.90;;;2.42;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T18:57:28;8.68;;;3.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:02:29;7.70;;;3.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:07:30;8.60;;;3.53;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:12:31;20.90;;;9.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:17:31;8.25;;;3.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:22:32;8.95;;;3.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:27:36;14.13;;;3.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:32:38;8.75;;;3.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:37:41;7.57;;;3.47;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:42:42;9.57;;;3.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:47:43;8.10;;;3.50;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:52:44;10.90;;;4.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T19:57:45;8.63;;;4.55;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:02:45;11.65;;;4.82;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:07:46;10.48;;;5.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:12:48;9.98;;;5.65;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:17:49;18.25;;;5.15;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:22:49;12.27;;;4.78;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:27:52;12.40;;;4.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:32:53;10.23;;;4.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:37:55;17.95;;;5.95;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:42:55;18.98;;;6.43;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:48:02;11.17;;;6.20;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:53:04;17.60;;;6.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T20:58:05;12.07;;;6.88;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:03:06;16.33;;;7.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:19:27;14.13;;;6.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:24:27;12.27;;;6.65;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:29:41;14.85;;;5.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:40:07;11.80;;;5.53;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:45:08;12.83;;;5.60;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:50:09;16.35;;;6.25;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T21:55:09;12.20;;;6.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:00:11;13.48;;;5.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:05:30;12.68;;;6.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:10:31;15.40;;;6.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:15:39;15.85;;;6.97;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:20:47;11.07;;;6.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:26:04;12.10;;;7.03;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:31:06;12.57;;;6.75;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:36:08;16.58;;;7.72;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:41:13;16.33;;;7.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:46:13;15.52;;;7.10;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:51:14;15.82;;;7.43;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T22:56:15;17.80;;;7.80;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:01:15;16.17;;;7.53;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:06:19;18.95;;;7.90;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:11:20;16.23;;;8.73;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:16:21;16.65;;;7.70;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:26:47;19.17;;;8.38;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:31:47;15.57;;;9.30;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:36:48;15.70;;;8.57;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:41:48;15.48;;;8.43;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:46:49;16.48;;;8.40;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:51:50;17.73;;;8.57;;
23732;SDS011;12047;53.450;-2.286;2023-04-03T23:56:51;14.45;;;8.23;;
