sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6627;DHT22;3349;49.830;8.748;2023-08-12T00:01:02;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:03:29;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:05:56;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:08:22;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:10:49;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:13:16;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:15:44;18.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:18:11;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:20:38;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:23:05;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:25:31;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:27:58;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:30:25;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:32:53;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:35:19;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:37:46;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:40:13;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:42:40;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:45:09;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:47:38;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:50:07;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:52:35;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:55:03;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:57:30;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T00:59:56;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:02:23;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:04:50;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:07:18;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:09:45;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:12:13;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:14:46;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:17:16;18.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:19:44;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:22:12;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:24:42;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:27:10;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:29:41;18.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:32:11;18.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:34:47;18.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:37:24;18.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:39:54;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:42:23;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:44:50;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:47:17;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:49:44;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:52:10;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:54:37;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:57:05;18.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T01:59:33;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:02:00;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:04:27;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:06:54;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:09:21;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:11:48;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:14:16;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:16:42;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:19:09;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:21:36;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:24:03;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:26:30;18.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:28:56;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:31:24;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:33:51;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:36:18;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:38:45;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:41:11;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:43:38;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:46:05;18.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:48:34;18.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:51:02;18.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:53:28;19.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:55:55;19.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T02:58:22;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:00:48;19.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:03:15;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:05:46;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:08:12;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:10:39;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:13:06;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:15:32;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:17:59;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:20:25;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:22:53;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:25:20;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:27:48;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:30:15;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:32:41;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:35:08;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:37:35;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:40:03;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:42:30;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:44:57;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:47:23;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:49:50;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:52:17;19.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:54:43;19.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:57:11;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T03:59:38;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:02:05;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:04:32;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:06:59;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:09:26;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:11:53;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:14:21;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:16:47;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:19:14;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:21:41;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:24:11;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:26:38;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:29:05;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:31:33;19.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:33:59;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:36:26;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:38:53;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:41:19;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:43:48;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:46:15;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:48:43;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:51:11;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:53:37;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:56:04;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T04:58:31;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:00:57;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:03:24;19.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:05:52;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:08:19;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:10:47;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:13:14;19.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:15:41;19.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:18:07;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:20:34;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:23:02;19.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:25:29;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:27:56;19.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:30:23;19.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:32:49;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:35:16;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:37:43;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:40:11;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:42:38;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:45:05;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:47:32;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:49:59;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:52:26;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:54:53;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:57:21;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T05:59:47;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:02:14;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:04:41;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:07:08;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:09:34;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:12:01;20.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:14:29;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:16:56;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:19:23;20.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:21:49;20.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:24:16;20.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:26:43;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:29:09;21.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:31:37;21.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:34:04;21.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:36:31;21.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:38:58;21.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:41:24;21.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:43:51;21.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:46:18;21.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:48:46;21.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:51:12;21.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:53:39;21.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:56:06;22.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T06:58:33;22.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:00:59;22.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:03:26;22.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:05:54;22.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:08:21;22.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:10:48;22.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:13:14;22.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:15:41;23.00;99.00
6627;DHT22;3349;49.830;8.748;2023-08-12T07:18:08;23.30;97.60
6627;DHT22;3349;49.830;8.748;2023-08-12T07:20:35;23.50;95.30
6627;DHT22;3349;49.830;8.748;2023-08-12T07:23:03;23.70;96.30
6627;DHT22;3349;49.830;8.748;2023-08-12T07:25:30;23.90;95.90
6627;DHT22;3349;49.830;8.748;2023-08-12T07:27:57;24.00;94.10
6627;DHT22;3349;49.830;8.748;2023-08-12T07:30:24;24.10;93.30
6627;DHT22;3349;49.830;8.748;2023-08-12T07:32:51;24.00;92.60
6627;DHT22;3349;49.830;8.748;2023-08-12T07:35:17;23.90;91.70
6627;DHT22;3349;49.830;8.748;2023-08-12T07:37:44;23.70;92.20
6627;DHT22;3349;49.830;8.748;2023-08-12T07:40:12;23.70;93.50
6627;DHT22;3349;49.830;8.748;2023-08-12T07:42:39;23.80;95.00
6627;DHT22;3349;49.830;8.748;2023-08-12T07:45:07;24.30;95.20
6627;DHT22;3349;49.830;8.748;2023-08-12T07:47:34;24.60;91.20
6627;DHT22;3349;49.830;8.748;2023-08-12T07:50:01;24.70;91.50
6627;DHT22;3349;49.830;8.748;2023-08-12T07:52:28;24.70;88.80
6627;DHT22;3349;49.830;8.748;2023-08-12T07:54:54;24.80;90.30
6627;DHT22;3349;49.830;8.748;2023-08-12T07:57:22;25.00;90.70
6627;DHT22;3349;49.830;8.748;2023-08-12T07:59:49;25.20;90.00
6627;DHT22;3349;49.830;8.748;2023-08-12T08:02:16;25.70;86.10
6627;DHT22;3349;49.830;8.748;2023-08-12T08:04:43;25.80;82.50
6627;DHT22;3349;49.830;8.748;2023-08-12T08:07:11;25.80;84.20
6627;DHT22;3349;49.830;8.748;2023-08-12T08:09:37;25.80;85.10
6627;DHT22;3349;49.830;8.748;2023-08-12T08:12:05;25.60;84.60
6627;DHT22;3349;49.830;8.748;2023-08-12T08:14:34;25.40;88.00
6627;DHT22;3349;49.830;8.748;2023-08-12T08:17:00;25.30;90.10
6627;DHT22;3349;49.830;8.748;2023-08-12T08:19:27;25.40;91.70
6627;DHT22;3349;49.830;8.748;2023-08-12T08:22:01;25.80;90.90
6627;DHT22;3349;49.830;8.748;2023-08-12T08:24:28;26.20;87.90
6627;DHT22;3349;49.830;8.748;2023-08-12T08:26:55;27.10;82.20
6627;DHT22;3349;49.830;8.748;2023-08-12T08:29:22;27.50;73.60
6627;DHT22;3349;49.830;8.748;2023-08-12T08:31:50;27.80;69.10
6627;DHT22;3349;49.830;8.748;2023-08-12T08:34:16;28.10;67.70
6627;DHT22;3349;49.830;8.748;2023-08-12T08:36:43;28.00;65.20
6627;DHT22;3349;49.830;8.748;2023-08-12T08:39:12;27.60;69.30
6627;DHT22;3349;49.830;8.748;2023-08-12T08:41:39;27.60;70.30
6627;DHT22;3349;49.830;8.748;2023-08-12T08:44:07;28.00;68.40
6627;DHT22;3349;49.830;8.748;2023-08-12T08:46:35;28.70;65.50
6627;DHT22;3349;49.830;8.748;2023-08-12T08:49:02;29.90;58.20
6627;DHT22;3349;49.830;8.748;2023-08-12T08:51:31;30.50;56.40
6627;DHT22;3349;49.830;8.748;2023-08-12T08:53:58;31.30;53.30
6627;DHT22;3349;49.830;8.748;2023-08-12T08:56:27;32.10;50.40
6627;DHT22;3349;49.830;8.748;2023-08-12T08:58:53;32.00;49.40
6627;DHT22;3349;49.830;8.748;2023-08-12T09:01:20;32.20;49.00
6627;DHT22;3349;49.830;8.748;2023-08-12T09:03:50;32.40;48.30
6627;DHT22;3349;49.830;8.748;2023-08-12T09:06:18;32.20;48.50
6627;DHT22;3349;49.830;8.748;2023-08-12T09:08:47;31.80;48.70
6627;DHT22;3349;49.830;8.748;2023-08-12T09:11:17;30.90;51.30
6627;DHT22;3349;49.830;8.748;2023-08-12T09:13:46;30.40;52.90
6627;DHT22;3349;49.830;8.748;2023-08-12T09:16:13;30.80;53.00
6627;DHT22;3349;49.830;8.748;2023-08-12T09:18:42;30.70;51.50
6627;DHT22;3349;49.830;8.748;2023-08-12T09:21:09;29.60;55.80
6627;DHT22;3349;49.830;8.748;2023-08-12T09:23:37;29.00;58.00
6627;DHT22;3349;49.830;8.748;2023-08-12T09:26:12;28.30;63.80
6627;DHT22;3349;49.830;8.748;2023-08-12T09:28:39;27.50;73.50
6627;DHT22;3349;49.830;8.748;2023-08-12T09:31:07;27.20;80.30
6627;DHT22;3349;49.830;8.748;2023-08-12T09:33:38;27.80;81.80
6627;DHT22;3349;49.830;8.748;2023-08-12T09:36:05;28.50;68.80
6627;DHT22;3349;49.830;8.748;2023-08-12T09:38:32;28.40;69.10
6627;DHT22;3349;49.830;8.748;2023-08-12T09:41:00;28.00;71.00
6627;DHT22;3349;49.830;8.748;2023-08-12T09:43:28;28.00;74.00
6627;DHT22;3349;49.830;8.748;2023-08-12T09:45:56;28.80;70.40
6627;DHT22;3349;49.830;8.748;2023-08-12T09:48:24;30.20;62.50
6627;DHT22;3349;49.830;8.748;2023-08-12T09:50:52;31.10;56.80
6627;DHT22;3349;49.830;8.748;2023-08-12T09:53:18;32.00;53.20
6627;DHT22;3349;49.830;8.748;2023-08-12T09:55:47;32.70;50.10
6627;DHT22;3349;49.830;8.748;2023-08-12T09:58:17;33.30;49.30
6627;DHT22;3349;49.830;8.748;2023-08-12T10:00:45;32.70;49.30
6627;DHT22;3349;49.830;8.748;2023-08-12T10:03:13;31.60;51.20
6627;DHT22;3349;49.830;8.748;2023-08-12T10:05:42;31.10;52.70
6627;DHT22;3349;49.830;8.748;2023-08-12T10:08:10;30.70;53.40
6627;DHT22;3349;49.830;8.748;2023-08-12T10:10:38;30.30;55.80
6627;DHT22;3349;49.830;8.748;2023-08-12T10:13:05;29.30;56.90
6627;DHT22;3349;49.830;8.748;2023-08-12T10:15:33;28.70;60.00
6627;DHT22;3349;49.830;8.748;2023-08-12T10:18:00;28.50;61.80
6627;DHT22;3349;49.830;8.748;2023-08-12T10:20:27;28.20;63.70
6627;DHT22;3349;49.830;8.748;2023-08-12T10:22:59;27.70;63.30
6627;DHT22;3349;49.830;8.748;2023-08-12T10:25:31;27.10;67.60
6627;DHT22;3349;49.830;8.748;2023-08-12T10:27:58;26.60;73.50
6627;DHT22;3349;49.830;8.748;2023-08-12T10:30:28;26.30;77.90
6627;DHT22;3349;49.830;8.748;2023-08-12T10:32:55;25.80;80.40
6627;DHT22;3349;49.830;8.748;2023-08-12T10:35:22;25.40;84.90
6627;DHT22;3349;49.830;8.748;2023-08-12T10:37:49;25.10;88.30
6627;DHT22;3349;49.830;8.748;2023-08-12T10:40:22;24.80;91.50
6627;DHT22;3349;49.830;8.748;2023-08-12T10:42:49;24.60;93.20
6627;DHT22;3349;49.830;8.748;2023-08-12T10:45:17;24.30;95.20
6627;DHT22;3349;49.830;8.748;2023-08-12T10:47:48;24.20;96.10
6627;DHT22;3349;49.830;8.748;2023-08-12T10:50:19;24.00;99.10
6627;DHT22;3349;49.830;8.748;2023-08-12T10:52:46;23.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T10:55:16;23.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T10:57:45;23.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:00:14;23.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:02:44;23.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:05:12;22.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:07:41;22.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:10:14;22.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:12:42;22.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:15:10;22.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:17:38;22.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:20:07;22.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:22:36;21.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:25:04;21.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:27:41;21.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:30:11;21.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:32:40;21.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:35:08;21.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:37:37;21.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:40:05;21.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:42:34;21.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:45:01;21.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:47:29;21.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:49:55;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:52:23;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:54:50;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:57:18;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T11:59:45;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:02:11;20.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:04:41;20.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:07:17;20.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:09:44;20.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:12:11;20.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:14:38;20.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:17:07;20.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:19:34;20.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:22:03;20.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:24:43;20.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:27:11;20.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:29:37;20.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:32:04;20.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:34:31;20.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:36:57;20.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:39:25;20.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:41:52;20.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:44:19;20.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:46:45;20.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:49:12;21.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:51:39;21.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:54:05;21.30;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:56:33;21.40;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T12:59:00;22.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:01:27;22.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:03:53;22.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:06:20;23.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:08:47;23.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:11:15;24.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:13:43;24.80;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:16:10;25.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:18:36;25.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:21:03;25.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:23:30;25.20;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:25:56;25.10;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:28:23;24.90;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:30:51;25.00;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:33:18;25.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:35:44;25.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:38:11;25.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:40:38;25.50;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:43:04;25.60;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:45:31;25.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T13:47:59;25.70;98.50
6627;DHT22;3349;49.830;8.748;2023-08-12T13:50:26;25.60;99.40
6627;DHT22;3349;49.830;8.748;2023-08-12T13:52:53;25.60;99.50
6627;DHT22;3349;49.830;8.748;2023-08-12T13:55:19;25.70;98.10
6627;DHT22;3349;49.830;8.748;2023-08-12T13:57:46;25.60;99.30
6627;DHT22;3349;49.830;8.748;2023-08-12T14:00:13;25.70;99.90
6627;DHT22;3349;49.830;8.748;2023-08-12T14:02:40;25.90;99.30
6627;DHT22;3349;49.830;8.748;2023-08-12T14:05:09;26.00;98.50
6627;DHT22;3349;49.830;8.748;2023-08-12T14:07:36;25.90;99.70
6627;DHT22;3349;49.830;8.748;2023-08-12T14:10:04;26.00;97.90
6627;DHT22;3349;49.830;8.748;2023-08-12T14:12:31;26.00;98.80
6627;DHT22;3349;49.830;8.748;2023-08-12T14:14:58;26.20;98.70
6627;DHT22;3349;49.830;8.748;2023-08-12T14:17:24;26.20;96.40
6627;DHT22;3349;49.830;8.748;2023-08-12T14:19:51;26.10;94.80
6627;DHT22;3349;49.830;8.748;2023-08-12T14:22:21;26.20;95.30
6627;DHT22;3349;49.830;8.748;2023-08-12T14:24:47;26.30;95.00
6627;DHT22;3349;49.830;8.748;2023-08-12T14:27:14;26.30;93.10
6627;DHT22;3349;49.830;8.748;2023-08-12T14:29:42;26.50;92.20
6627;DHT22;3349;49.830;8.748;2023-08-12T14:32:09;26.60;92.90
6627;DHT22;3349;49.830;8.748;2023-08-12T14:34:36;26.70;92.60
6627;DHT22;3349;49.830;8.748;2023-08-12T14:37:03;26.80;92.20
6627;DHT22;3349;49.830;8.748;2023-08-12T14:39:32;26.70;90.90
6627;DHT22;3349;49.830;8.748;2023-08-12T14:41:58;26.70;90.90
6627;DHT22;3349;49.830;8.748;2023-08-12T14:44:26;26.60;90.50
6627;DHT22;3349;49.830;8.748;2023-08-12T14:46:52;26.70;89.70
6627;DHT22;3349;49.830;8.748;2023-08-12T14:49:19;26.80;89.00
6627;DHT22;3349;49.830;8.748;2023-08-12T14:51:46;26.80;86.20
6627;DHT22;3349;49.830;8.748;2023-08-12T14:54:13;26.90;82.40
6627;DHT22;3349;49.830;8.748;2023-08-12T14:56:41;26.80;83.10
6627;DHT22;3349;49.830;8.748;2023-08-12T14:59:09;26.80;79.40
6627;DHT22;3349;49.830;8.748;2023-08-12T15:01:36;26.50;81.10
6627;DHT22;3349;49.830;8.748;2023-08-12T15:04:03;26.30;83.50
6627;DHT22;3349;49.830;8.748;2023-08-12T15:06:30;26.30;85.10
6627;DHT22;3349;49.830;8.748;2023-08-12T15:08:57;26.20;87.20
6627;DHT22;3349;49.830;8.748;2023-08-12T15:11:23;26.20;88.30
6627;DHT22;3349;49.830;8.748;2023-08-12T15:13:52;26.10;84.10
6627;DHT22;3349;49.830;8.748;2023-08-12T15:16:18;26.30;84.40
6627;DHT22;3349;49.830;8.748;2023-08-12T15:18:45;26.50;81.60
6627;DHT22;3349;49.830;8.748;2023-08-12T15:21:12;26.80;79.50
6627;DHT22;3349;49.830;8.748;2023-08-12T15:23:38;27.20;74.70
6627;DHT22;3349;49.830;8.748;2023-08-12T15:26:05;27.20;74.50
6627;DHT22;3349;49.830;8.748;2023-08-12T15:28:32;27.10;75.50
6627;DHT22;3349;49.830;8.748;2023-08-12T15:31:00;27.10;78.20
6627;DHT22;3349;49.830;8.748;2023-08-12T15:33:27;27.10;77.90
6627;DHT22;3349;49.830;8.748;2023-08-12T15:35:53;26.80;79.20
6627;DHT22;3349;49.830;8.748;2023-08-12T15:38:20;26.60;82.10
6627;DHT22;3349;49.830;8.748;2023-08-12T15:40:47;26.30;83.00
6627;DHT22;3349;49.830;8.748;2023-08-12T15:43:13;26.10;83.60
6627;DHT22;3349;49.830;8.748;2023-08-12T15:45:41;25.90;85.40
6627;DHT22;3349;49.830;8.748;2023-08-12T15:48:09;25.70;87.30
6627;DHT22;3349;49.830;8.748;2023-08-12T15:50:36;25.60;89.90
6627;DHT22;3349;49.830;8.748;2023-08-12T15:53:03;25.50;90.80
6627;DHT22;3349;49.830;8.748;2023-08-12T15:55:30;25.40;92.40
6627;DHT22;3349;49.830;8.748;2023-08-12T15:57:56;25.40;93.60
6627;DHT22;3349;49.830;8.748;2023-08-12T16:00:23;25.40;93.10
6627;DHT22;3349;49.830;8.748;2023-08-12T16:02:50;25.30;93.00