sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32097;DHT22;18610;49.916;8.284;2023-11-21T00:01:54;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:04:20;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:06:47;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:09:15;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:11:43;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:14:09;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:16:36;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:19:02;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:21:30;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:23:56;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:26:24;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:28:51;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:31:17;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:33:44;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:36:10;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:38:37;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:41:05;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:43:33;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:45:59;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:48:26;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:50:52;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:53:21;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:55:48;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T00:58:14;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:00:42;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:03:09;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:05:35;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:08:02;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:10:28;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:12:55;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:15:23;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:17:52;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:20:19;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:22:45;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:25:14;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:27:41;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:30:08;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:32:35;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:35:03;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:37:31;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:39:58;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:42:26;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:44:54;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:47:21;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:49:47;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:52:15;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:54:42;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:57:08;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T01:59:35;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:02:05;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:04:32;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:06:59;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:09:27;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:11:55;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:14:22;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:16:50;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:19:17;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:21:45;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:24:14;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:26:42;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:29:09;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:31:37;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:34:13;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:36:39;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:39:07;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:41:35;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:44:02;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:46:29;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:48:59;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:51:25;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:53:52;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:56:18;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T02:58:46;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:01:12;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:03:39;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:06:07;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:08:33;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:11:00;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:13:28;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:15:56;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:18:22;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:20:49;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:23:15;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:25:42;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:28:08;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:30:35;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:33:03;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:35:29;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:37:56;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:40:22;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:42:49;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:45:16;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:47:42;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:50:10;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:52:37;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:55:03;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:57:30;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T03:59:57;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:02:23;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:04:51;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:07:19;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:09:47;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:12:13;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:14:40;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:17:06;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:19:33;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:21:59;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:24:27;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:26:54;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:29:20;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:31:48;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:34:15;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:36:41;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:39:08;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:41:36;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:44:04;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:46:31;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:48:58;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:51:24;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:53:51;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:56:17;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T04:58:45;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:01:12;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:03:38;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:06:05;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:08:31;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:10:58;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:13:24;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:15:54;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:18:20;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:20:47;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:23:14;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:25:40;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:28:07;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:30:34;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:33:01;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:35:28;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:37:55;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:40:21;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:42:48;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:45:17;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:47:44;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:50:13;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:52:40;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:55:07;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T05:57:34;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:00:03;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:02:36;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:05:03;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:07:31;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:09:58;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:12:25;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:14:51;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:17:18;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:19:45;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:22:11;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:24:39;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:27:07;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:29:34;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:32:00;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:34:30;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:36:56;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:39:23;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:41:51;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:44:17;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:46:45;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:49:11;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:51:38;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:54:05;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:56:32;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T06:58:59;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:01:26;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:03:52;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:06:19;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:08:45;9.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:11:12;9.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:13:39;9.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:16:07;9.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:18:34;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:21:00;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:23:27;9.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:25:54;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:28:20;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:30:47;10.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:33:15;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:35:41;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:38:08;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:40:34;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:43:01;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:45:27;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:47:54;10.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:50:22;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:52:49;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:55:15;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T07:57:42;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:00:09;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:02:37;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:05:04;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:07:33;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:10:00;10.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:12:26;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:14:53;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:17:20;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:19:46;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:22:14;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:24:43;10.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:27:12;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:29:41;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:32:08;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:34:34;10.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:37:01;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:39:27;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:41:57;10.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:44:23;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:46:50;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:49:16;10.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:51:43;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:54:10;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:56:37;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T08:59:05;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:01:33;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:03:59;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:06:26;10.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:08:52;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:11:19;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:13:45;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:16:14;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:18:41;10.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:21:08;10.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:23:35;10.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:26:01;10.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:28:28;10.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:30:55;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:33:23;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:35:50;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:38:17;11.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:40:44;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:43:13;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:45:43;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:48:11;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:50:39;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:53:08;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:55:40;11.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T09:58:09;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:00:38;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:03:06;11.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:05:32;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:08:01;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:10:27;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:12:56;11.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:15:23;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:17:51;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:20:19;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:22:45;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:25:13;11.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:27:40;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:30:08;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:32:37;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:35:04;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:37:35;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:40:02;11.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:42:32;11.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:44:59;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:47:29;11.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:49:57;11.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:52:26;11.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:54:53;12.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:57:19;12.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T10:59:48;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:02:18;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:04:48;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:07:15;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:09:42;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:12:09;13.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:14:36;14.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:17:08;14.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:19:36;15.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:22:05;15.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:24:44;16.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:27:15;17.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:29:48;17.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:32:20;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:34:48;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:37:18;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:39:45;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:42:12;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:44:46;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:47:15;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:49:56;17.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:52:31;17.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:54:58;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T11:57:25;17.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:00:06;17.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:02:35;17.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:05:08;17.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:07:41;17.20;99.80
32097;DHT22;18610;49.916;8.284;2023-11-21T12:10:10;17.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:12:37;16.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:15:04;16.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:17:31;16.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:20:01;16.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:22:30;16.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:24:56;16.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:27:23;16.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:29:52;15.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:32:21;15.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:34:47;15.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:37:14;15.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:39:43;15.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:42:10;15.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:44:36;15.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:47:06;14.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:49:33;14.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:51:59;14.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:54:26;14.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:56:54;14.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T12:59:25;14.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:01:53;14.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:04:29;14.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:06:55;13.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:09:29;13.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:12:00;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:14:29;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:16:56;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:19:22;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:21:49;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:24:16;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:26:43;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:29:12;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:31:39;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:34:05;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:36:33;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:39:00;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:41:32;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:43:59;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:46:41;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:49:08;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:51:35;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:54:05;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:56:34;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T13:59:01;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:01:34;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:04:20;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:07:00;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:09:44;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:12:11;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:14:38;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:17:05;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:19:33;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:22:04;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:24:30;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:26:57;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:29:24;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:31:52;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:34:22;13.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:36:50;13.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:39:17;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:41:48;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:44:15;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:46:42;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:49:11;13.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:51:44;13.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:54:27;13.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:57:06;13.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T14:59:35;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:02:01;13.20;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:04:40;13.10;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:07:07;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:09:34;13.00;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:12:04;12.90;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:14:39;12.80;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:17:05;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:19:32;12.70;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:22:00;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:24:27;12.60;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:26:55;12.50;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:29:21;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:31:49;12.40;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:34:19;12.30;99.90
32097;DHT22;18610;49.916;8.284;2023-11-21T15:36:45;12.30;99.90