sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-10-31T00:01:28;98853.47;;;12.42;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:03:54;98857.88;;;12.41;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:06:19;98862.94;;;12.43;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:08:45;98858.47;;;12.34;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:11:11;98866.72;;;12.39;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:13:37;98870.41;;;12.36;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:16:04;98875.38;;;12.39;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:18:30;98871.38;;;12.35;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:20:55;98872.06;;;12.37;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:23:22;98879.88;;;12.37;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:25:47;98875.03;;;12.33;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:28:13;98874.34;;;12.31;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:30:38;98868.94;;;12.23;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:33:04;98867.84;;;12.25;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:35:30;98861.47;;;12.29;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:37:56;98866.66;;;12.29;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:40:21;98865.00;;;12.28;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:42:47;98866.91;;;12.26;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:45:13;98867.28;;;12.22;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:47:39;98864.78;;;12.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:50:05;98872.22;;;12.14;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:52:31;98874.75;;;12.04;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:54:56;98879.72;;;11.96;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:57:22;98882.94;;;11.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T00:59:47;98868.53;;;11.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:02:13;98881.16;;;11.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:04:39;98884.19;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:07:04;98900.63;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:09:30;98894.84;;;11.37;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:11:55;98885.69;;;11.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:14:21;98892.31;;;11.24;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:16:46;98901.78;;;11.25;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:19:13;98906.47;;;11.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:21:38;98900.22;;;11.12;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:24:04;98903.97;;;11.08;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:26:29;98905.22;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:28:55;98909.81;;;10.88;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:31:22;98916.09;;;10.96;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:33:48;98916.44;;;10.92;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:36:13;98911.91;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:38:40;98918.50;;;10.76;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:41:05;98916.34;;;10.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:43:35;98924.69;;;10.63;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:46:01;98926.81;;;10.58;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:48:29;98928.34;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:50:56;98928.06;;;10.52;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:53:24;98917.50;;;10.43;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:55:52;98931.69;;;10.50;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T01:58:20;98941.53;;;10.57;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:00:50;98936.88;;;10.50;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:03:16;98945.53;;;10.38;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:05:42;98952.66;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:08:07;98946.34;;;10.15;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:10:35;98942.06;;;10.14;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:13:11;98944.06;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:15:37;98937.47;;;10.30;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:18:03;98945.44;;;10.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:20:28;98947.63;;;9.72;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:22:54;98947.63;;;9.47;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:25:19;98945.44;;;9.29;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:27:45;98951.34;;;9.31;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:30:13;98950.41;;;9.32;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:32:39;98949.56;;;9.31;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:35:06;98952.97;;;9.19;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:37:32;98953.72;;;9.21;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:39:57;98954.22;;;9.14;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:42:25;98952.91;;;8.95;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:44:51;98949.63;;;8.93;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:47:16;98942.53;;;8.82;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:49:42;98950.38;;;8.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:52:07;98953.25;;;8.64;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:54:33;98964.16;;;8.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:56:58;98973.56;;;8.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T02:59:24;98972.72;;;8.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:01:49;98972.47;;;8.60;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:04:15;98975.50;;;8.66;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:06:41;98991.38;;;8.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:09:07;98991.69;;;8.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:11:32;98988.34;;;8.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:13:58;98998.31;;;8.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:16:24;98999.88;;;8.76;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:18:50;99002.63;;;8.87;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:21:16;98992.78;;;8.92;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:23:46;98986.97;;;8.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:26:12;98991.13;;;8.91;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:28:38;98992.41;;;8.98;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:31:04;98995.63;;;9.02;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:33:30;98997.16;;;9.04;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:35:56;99001.97;;;9.10;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:38:21;99004.13;;;9.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:40:47;99004.00;;;9.05;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:43:12;99012.63;;;9.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:45:38;99021.66;;;9.25;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:48:03;99013.50;;;9.31;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:50:29;99015.41;;;9.41;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:52:55;99018.19;;;9.51;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:55:21;99015.78;;;9.48;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T03:57:46;99030.22;;;9.52;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:00:12;99032.50;;;9.56;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:02:41;99041.97;;;9.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:05:07;99029.63;;;9.86;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:07:33;99037.06;;;9.90;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:09:59;99044.34;;;9.97;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:12:24;99048.44;;;10.01;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:14:50;99053.91;;;10.09;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:17:15;99052.91;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:19:41;99061.19;;;10.17;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:22:07;99060.97;;;10.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:24:32;99067.63;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:26:58;99079.09;;;10.32;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:29:23;99076.66;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:31:49;99079.44;;;10.15;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:34:14;99086.91;;;10.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:36:40;99087.03;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:39:05;99091.56;;;10.15;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:41:31;99097.41;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:43:56;99094.81;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:46:22;99104.03;;;10.22;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:48:49;99100.50;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:51:15;99098.75;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:53:40;99096.34;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:56:12;99098.13;;;10.33;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T04:58:38;99101.22;;;10.38;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:01:08;99092.72;;;10.36;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:03:33;99094.59;;;10.34;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:05:59;99100.28;;;10.39;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:08:24;99090.75;;;10.39;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:10:50;99096.75;;;10.40;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:13:16;99098.41;;;10.41;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:15:41;99100.06;;;10.42;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:18:07;99100.06;;;10.42;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:20:35;99101.63;;;10.44;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:23:04;99104.34;;;10.43;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:25:29;99103.28;;;10.45;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:27:55;99110.06;;;10.48;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:30:20;99109.09;;;10.49;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:32:46;99109.72;;;10.52;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:35:12;99114.06;;;10.52;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:37:37;99118.44;;;10.51;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:40:03;99118.22;;;10.54;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:42:29;99121.44;;;10.58;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:44:55;99113.75;;;10.56;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:47:22;99118.63;;;10.61;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:49:48;99110.13;;;10.59;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:52:13;99117.00;;;10.60;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:54:39;99119.34;;;10.63;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:57:09;99132.13;;;10.66;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T05:59:37;99125.88;;;10.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:02:02;99134.59;;;10.67;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:04:28;99138.84;;;10.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:06:55;99147.38;;;10.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:09:20;99145.84;;;10.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:11:46;99148.09;;;10.72;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:14:13;99155.16;;;10.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:16:42;99162.47;;;10.65;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:19:08;99163.88;;;10.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:21:33;99180.63;;;10.65;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:23:59;99177.06;;;10.66;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:26:24;99175.53;;;10.64;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:28:50;99185.59;;;10.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:31:15;99192.97;;;10.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:33:41;99198.16;;;10.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:36:07;99199.38;;;10.81;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:38:33;99205.75;;;10.77;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:40:59;99200.94;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:43:24;99202.09;;;10.80;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:45:50;99211.25;;;10.85;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:48:15;99205.19;;;10.84;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:50:41;99199.19;;;10.84;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:53:07;99206.97;;;10.84;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:55:32;99218.91;;;10.86;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T06:57:58;99223.09;;;10.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:00:23;99222.34;;;10.87;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:02:49;99224.53;;;10.81;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:05:17;99224.97;;;10.87;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:07:46;99225.97;;;10.84;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:10:11;99236.88;;;10.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:12:37;99245.28;;;10.93;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:15:03;99253.81;;;10.95;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:17:29;99245.38;;;11.04;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:19:55;99253.41;;;11.01;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:22:21;99260.03;;;11.05;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:24:48;99255.56;;;11.07;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:27:13;99259.94;;;11.06;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:29:40;99275.53;;;11.06;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:32:07;99269.50;;;11.06;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:34:35;99270.03;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:37:01;99276.44;;;11.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:39:29;99265.00;;;11.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:41:55;99262.63;;;11.17;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:44:21;99273.72;;;11.19;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:46:52;99277.91;;;11.22;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:49:18;99270.41;;;11.30;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:51:43;99276.53;;;11.29;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:54:10;99270.94;;;11.22;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:56:35;99271.53;;;11.26;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T07:59:02;99256.19;;;11.23;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:01:28;99263.28;;;11.44;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:03:53;99264.63;;;11.50;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:06:19;99272.03;;;11.56;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:08:45;99277.38;;;11.54;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:11:10;99282.72;;;11.64;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:13:37;99282.41;;;11.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:16:04;99281.13;;;11.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:18:31;99283.13;;;11.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:20:56;99286.63;;;11.81;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:23:22;99287.56;;;11.80;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:25:47;99280.03;;;11.88;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:28:13;99278.22;;;11.78;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:30:38;99302.31;;;11.80;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:33:04;99300.63;;;11.91;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:35:30;99293.66;;;11.92;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:37:55;99299.75;;;12.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:40:21;99298.91;;;12.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:42:51;99310.38;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:45:17;99314.66;;;12.01;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:47:43;99312.03;;;12.01;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:50:08;99317.38;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:52:37;99320.38;;;12.06;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:55:03;99328.78;;;12.10;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:57:29;99335.03;;;12.07;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T08:59:55;99329.50;;;12.12;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:02:20;99336.59;;;12.10;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:04:46;99332.72;;;12.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:07:11;99343.22;;;12.14;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:09:37;99344.19;;;12.13;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:12:02;99352.47;;;12.18;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:14:28;99345.38;;;12.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:16:53;99354.72;;;12.22;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:19:20;99359.59;;;12.27;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:21:45;99357.63;;;12.30;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:24:11;99353.47;;;12.28;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:26:37;99361.56;;;12.36;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:29:03;99354.03;;;12.44;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:31:29;99364.25;;;12.58;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:33:54;99359.44;;;12.64;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:36:20;99372.50;;;12.75;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:38:45;99372.00;;;12.93;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:41:12;99369.91;;;13.09;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:43:40;99370.22;;;12.94;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:46:05;99373.09;;;13.02;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:48:31;99369.44;;;13.15;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:50:57;99362.06;;;13.09;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:53:24;99365.88;;;13.05;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:55:49;99370.38;;;13.14;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T09:58:15;99367.44;;;13.19;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:00:40;99375.88;;;13.44;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:03:07;99371.16;;;13.49;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:05:35;99368.31;;;13.52;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:08:00;99368.09;;;13.55;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:10:28;99376.72;;;13.45;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:12:55;99371.50;;;13.45;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:15:21;99370.44;;;13.47;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:17:53;99377.66;;;13.55;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:20:19;99375.66;;;13.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:22:45;99369.03;;;13.65;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:25:16;99374.00;;;13.57;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:27:43;99376.13;;;13.63;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:30:09;99380.16;;;13.56;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:32:35;99379.47;;;13.54;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:35:01;99387.03;;;13.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:37:27;99394.16;;;13.66;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:39:54;99399.13;;;13.80;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:42:31;99398.31;;;13.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:45:02;99390.25;;;13.71;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:47:29;99385.75;;;13.73;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:49:59;99383.47;;;13.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:52:44;99381.34;;;13.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:55:16;99377.19;;;13.93;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T10:58:03;99372.91;;;13.92;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:00:31;99367.31;;;14.08;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:02:57;99367.69;;;14.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:05:25;99361.03;;;13.99;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:07:52;99359.84;;;14.03;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:10:25;99365.91;;;14.26;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:12:55;99356.28;;;14.26;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:15:23;99347.59;;;14.57;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:17:51;99346.81;;;14.77;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:20:25;99337.41;;;14.85;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:22:55;99336.06;;;14.91;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:25:25;99338.47;;;14.62;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:27:51;99339.75;;;14.57;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:32:52;99342.38;;;14.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:35:18;99336.75;;;14.72;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:37:47;99345.50;;;14.82;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:40:21;99339.34;;;14.93;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:42:57;99340.03;;;14.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:45:42;99346.59;;;14.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:48:13;99346.31;;;14.62;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:50:40;99349.16;;;14.59;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:53:13;99349.34;;;14.67;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:55:43;99354.44;;;14.69;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T11:58:20;99354.38;;;14.59;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:00:47;99355.44;;;14.57;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:03:16;99361.47;;;14.68;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:06:00;99360.94;;;14.74;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:08:35;99362.59;;;14.75;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:11:17;99372.63;;;14.70;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:16:23;99370.53;;;14.85;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:18:54;99371.94;;;14.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:21:20;99371.94;;;14.89;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:24:04;99377.75;;;14.92;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:26:32;99374.81;;;15.06;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:29:16;99380.94;;;15.16;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:31:47;99377.13;;;15.20;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:34:14;99384.38;;;15.17;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:39:19;99396.63;;;14.96;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:41:47;99406.88;;;14.56;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:44:16;99407.97;;;14.54;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:46:43;99411.75;;;14.50;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:49:16;99406.00;;;14.36;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:51:55;99407.72;;;14.46;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:54:29;99415.31;;;14.49;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:56:59;99404.03;;;14.91;100.00
24230;BME280;12362;50.004;8.006;2023-10-31T12:59:26;99401.09;;;15.05;100.00