sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2022-08-21T00:00:58;8.43;;;7.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:03:24;8.70;;;7.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:05:49;8.95;;;8.05;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:08:16;8.43;;;7.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:10:42;10.02;;;9.07;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:13:08;11.75;;;8.82;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:15:34;12.13;;;9.68;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:18:00;11.85;;;8.73;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:20:26;14.13;;;9.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:22:51;9.35;;;8.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:25:18;9.85;;;8.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:27:44;10.93;;;9.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:30:11;9.65;;;8.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:32:39;9.13;;;8.23;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:35:05;11.60;;;9.32;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:37:32;9.75;;;8.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:39:57;9.88;;;8.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:42:23;9.63;;;8.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:44:48;8.23;;;7.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:47:15;8.52;;;7.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:49:41;8.68;;;7.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:52:07;10.82;;;8.57;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:54:35;10.57;;;8.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:57:03;9.93;;;8.93;;
46322;SDS011;32044;52.386;13.278;2022-08-21T00:59:34;10.27;;;9.18;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:02:01;10.00;;;8.43;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:04:26;11.13;;;8.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:06:52;12.05;;;8.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:09:17;10.35;;;8.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:11:44;10.27;;;9.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:14:10;10.05;;;9.02;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:16:37;8.73;;;7.93;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:19:03;9.38;;;8.48;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:21:28;10.18;;;9.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:23:54;10.98;;;9.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:26:25;8.02;;;7.32;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:28:54;8.52;;;7.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:31:28;8.65;;;7.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:33:54;12.05;;;9.02;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:36:20;9.15;;;8.23;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:38:46;9.25;;;7.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:41:12;9.07;;;8.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:43:37;9.80;;;8.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:46:03;9.43;;;8.48;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:48:29;9.65;;;8.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:50:54;9.10;;;8.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:53:20;10.95;;;8.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:55:45;9.45;;;8.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T01:58:11;10.20;;;9.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:00:36;11.88;;;9.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:03:01;10.43;;;9.18;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:05:27;9.75;;;7.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:07:53;9.25;;;7.68;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:10:21;9.07;;;7.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:12:50;8.80;;;7.57;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:15:16;10.85;;;7.97;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:17:42;8.85;;;7.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:20:18;10.57;;;7.78;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:22:55;9.15;;;8.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:25:21;8.43;;;7.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:27:47;9.00;;;8.13;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:30:17;10.55;;;9.48;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:32:44;10.85;;;7.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:35:10;9.25;;;7.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:38:10;11.77;;;8.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:40:33;8.52;;;7.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:43:00;9.05;;;7.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:45:25;9.65;;;7.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:47:54;9.10;;;7.97;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:50:26;8.90;;;7.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:52:53;9.35;;;7.82;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:55:19;10.80;;;7.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T02:57:45;7.63;;;6.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:00:11;9.88;;;7.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:02:37;11.15;;;6.72;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:05:03;8.93;;;6.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:07:29;10.55;;;6.43;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:09:55;8.32;;;6.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:12:20;7.80;;;6.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:14:46;9.38;;;5.72;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:17:11;10.25;;;6.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:19:36;7.28;;;5.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:22:01;8.30;;;5.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:24:27;6.10;;;5.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:26:52;6.53;;;5.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:29:17;6.47;;;5.18;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:31:42;6.05;;;5.47;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:34:08;8.70;;;5.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:36:33;7.78;;;5.97;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:38:58;7.93;;;5.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:41:24;7.47;;;5.43;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:43:49;9.00;;;4.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:46:14;7.93;;;5.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:48:40;5.43;;;4.93;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:51:05;6.20;;;5.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:53:31;6.50;;;4.75;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:55:56;8.30;;;4.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T03:58:22;7.18;;;5.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:00:51;5.82;;;4.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:03:17;7.95;;;4.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:05:43;6.22;;;4.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:08:10;11.10;;;5.13;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:10:36;6.68;;;4.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:13:02;6.88;;;4.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:15:28;6.35;;;4.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:17:54;7.43;;;4.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:20:20;8.07;;;4.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:22:46;8.45;;;4.43;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:25:13;6.72;;;4.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:27:39;5.32;;;4.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:30:05;8.93;;;4.75;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:32:31;7.40;;;4.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:35:00;6.18;;;4.97;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:37:27;5.90;;;4.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:39:52;7.05;;;4.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:42:21;6.32;;;4.43;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:44:47;6.07;;;4.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:47:13;7.88;;;4.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:49:39;6.35;;;3.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:52:04;8.27;;;4.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:54:30;5.63;;;3.97;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:56:56;5.50;;;4.18;;
46322;SDS011;32044;52.386;13.278;2022-08-21T04:59:31;7.22;;;4.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:02:00;7.30;;;4.07;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:04:27;6.85;;;3.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:06:55;9.50;;;3.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:09:23;7.30;;;4.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:11:48;6.47;;;3.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:14:15;11.27;;;4.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:16:40;10.02;;;3.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:19:08;5.68;;;4.07;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:21:34;8.73;;;3.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:24:00;5.10;;;3.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:26:25;5.15;;;2.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:28:50;5.22;;;3.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:31:16;8.38;;;3.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:33:42;6.88;;;3.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:36:07;5.95;;;2.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:38:32;5.10;;;2.75;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:40:58;4.75;;;2.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:43:23;6.47;;;2.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:45:48;7.72;;;3.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:48:19;7.22;;;3.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:50:46;3.30;;;2.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:53:12;7.97;;;2.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:55:38;11.40;;;3.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T05:58:04;6.32;;;2.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:00:30;6.20;;;2.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:02:55;4.53;;;2.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:05:20;4.45;;;2.08;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:07:46;6.13;;;2.42;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:10:11;5.78;;;2.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:12:36;7.78;;;2.92;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:15:02;5.95;;;2.33;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:17:28;10.48;;;2.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:19:53;4.57;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:22:19;4.90;;;2.58;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:24:44;5.07;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:27:09;7.78;;;2.75;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:29:35;6.38;;;2.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:32:00;9.10;;;2.67;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:34:26;7.95;;;2.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:36:51;7.63;;;2.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:39:16;4.82;;;2.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:41:42;6.65;;;2.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:44:07;5.22;;;1.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:46:32;5.00;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:48:58;5.00;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:51:23;8.52;;;2.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:53:50;5.18;;;2.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:56:15;7.43;;;2.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T06:58:41;11.02;;;3.42;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:01:06;6.18;;;2.33;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:03:36;9.02;;;2.58;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:08:32;13.98;;;3.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:10:59;9.32;;;2.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:13:25;7.93;;;2.58;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:15:51;8.55;;;2.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:18:16;8.45;;;2.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:20:42;7.32;;;2.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:23:08;8.13;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:25:37;5.72;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:28:02;5.82;;;2.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:30:28;7.70;;;2.03;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:32:53;8.70;;;2.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:35:19;7.72;;;2.05;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:37:45;5.75;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:40:10;4.65;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:42:40;7.82;;;2.08;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:45:06;6.82;;;1.73;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:47:32;6.82;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:49:57;4.43;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:52:22;5.82;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:54:48;6.35;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:57:13;6.78;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T07:59:38;8.45;;;1.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:02:04;8.60;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:04:29;5.60;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:06:54;6.13;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:09:20;6.90;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:11:45;6.93;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:14:10;7.10;;;1.73;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:16:36;6.78;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:19:01;8.05;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:21:28;6.90;;;1.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:23:53;4.30;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:26:19;5.55;;;2.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:28:44;7.10;;;2.08;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:31:11;7.95;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:33:36;6.13;;;2.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:36:02;6.03;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:38:28;6.35;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:41:01;5.30;;;1.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:43:53;6.03;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:46:21;9.77;;;2.42;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:48:57;4.82;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:51:47;4.40;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:54:31;6.45;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:57:01;5.38;;;1.77;;
46322;SDS011;32044;52.386;13.278;2022-08-21T08:59:28;6.05;;;2.03;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:02:00;7.32;;;2.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:04:26;7.38;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:07:09;7.47;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:18:08;9.55;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:26:02;5.28;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:28:33;7.72;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:30:59;10.02;;;2.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:33:27;6.63;;;2.25;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:35:54;6.38;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:38:28;6.25;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:41:00;4.80;;;2.05;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:43:32;8.73;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:46:03;3.70;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:48:38;4.75;;;1.63;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:51:09;3.97;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:53:38;6.53;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:56:18;5.93;;;2.13;;
46322;SDS011;32044;52.386;13.278;2022-08-21T09:59:14;4.93;;;1.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:01:43;6.38;;;2.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:04:10;6.20;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:06:36;4.50;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:09:09;5.20;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:11:35;3.38;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:14:15;3.90;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:17:07;4.13;;;1.73;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:19:43;3.55;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:22:38;7.38;;;1.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:25:26;4.30;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:30:36;3.15;;;1.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:33:23;2.33;;;1.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:38:37;5.22;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:43:56;6.70;;;1.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:46:37;2.53;;;1.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T10:54:56;4.95;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:00:16;4.20;;;1.60;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:06:13;4.05;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:08:41;4.50;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:11:13;5.50;;;1.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:19:09;4.05;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:21:46;3.08;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:24:16;6.35;;;1.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:29:28;3.40;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:34:47;3.65;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:40:26;5.38;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:43:09;3.63;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:45:43;3.00;;;1.33;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:51:10;6.90;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:53:39;4.65;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-08-21T11:56:17;4.20;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:01:36;5.40;;;1.77;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:04:24;5.40;;;1.42;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:06:51;2.80;;;1.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:11:50;3.67;;;1.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:17:21;5.20;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:20:15;6.28;;;1.65;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:22:47;3.40;;;1.48;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:25:16;4.95;;;1.52;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:28:01;2.67;;;1.27;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:30:36;3.28;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:33:04;4.90;;;1.27;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:35:38;5.78;;;1.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:38:27;5.05;;;1.55;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:40:56;2.80;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:43:31;3.97;;;1.35;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:45:59;3.55;;;1.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:51:15;3.17;;;1.58;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:56:16;4.15;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T12:58:47;8.02;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:01:33;5.18;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:04:21;5.28;;;1.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:06:58;2.88;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:09:25;6.82;;;2.50;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:11:52;4.63;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:14:23;5.53;;;2.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:16:57;7.68;;;2.42;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:19:23;5.78;;;2.05;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:21:49;5.10;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:26:48;5.53;;;2.03;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:29:15;4.90;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:31:45;7.15;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:34:19;7.18;;;2.03;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:36:51;7.18;;;1.70;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:39:18;3.85;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:41:44;6.38;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:46:45;5.07;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:49:12;8.75;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:51:40;4.57;;;1.67;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:57:02;4.82;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T13:59:33;4.47;;;1.80;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:02:16;6.03;;;2.13;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:10:34;5.55;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:12:57;5.43;;;1.85;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:15:27;4.25;;;1.95;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:17:54;6.88;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:20:32;5.90;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:23:00;5.68;;;1.98;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:32:59;7.68;;;2.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:35:25;10.15;;;1.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:37:51;10.40;;;2.20;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:40:17;6.57;;;2.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:42:43;4.45;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:45:13;6.05;;;1.92;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:47:44;5.70;;;2.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:50:11;8.88;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:52:37;5.70;;;2.17;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:55:04;6.53;;;1.98;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:57:31;5.30;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T14:59:56;7.57;;;2.33;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:02:22;8.52;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:04:47;5.30;;;2.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:07:12;7.70;;;2.53;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:09:37;7.90;;;2.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:12:03;5.05;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:14:30;7.22;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:16:57;5.80;;;2.30;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:19:22;5.78;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:21:48;5.68;;;2.38;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:24:13;5.43;;;2.10;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:26:38;4.22;;;1.58;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:29:04;3.83;;;1.73;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:31:30;6.22;;;2.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:33:56;5.60;;;2.22;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:36:21;5.03;;;1.98;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:38:46;4.93;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:41:12;7.38;;;2.45;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:43:42;5.13;;;2.13;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:46:10;4.93;;;1.90;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:48:37;6.28;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:51:03;5.38;;;1.77;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:53:28;5.60;;;2.33;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:55:53;4.82;;;1.83;;
46322;SDS011;32044;52.386;13.278;2022-08-21T15:58:19;3.03;;;1.40;;
46322;SDS011;32044;52.386;13.278;2022-08-21T16:00:45;6.15;;;1.88;;
46322;SDS011;32044;52.386;13.278;2022-08-21T16:03:13;7.65;;;2.15;;
46322;SDS011;32044;52.386;13.278;2022-08-21T16:05:41;5.80;;;2.00;;
46322;SDS011;32044;52.386;13.278;2022-08-21T16:08:08;7.15;;;2.35;;