sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7496;DHT22;3789;47.064;15.482;2022-09-21T00:02:27;8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:04:56;8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:07:30;8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:09:58;8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:12:29;8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:15:13;8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:17:59;8.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:20:28;8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:22:58;8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:25:29;8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:27:57;8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:30:35;8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:33:05;8.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:35:35;8.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:38:12;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:40:49;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:43:27;8.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:46:24;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:48:59;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:51:29;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:54:07;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:56:46;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T00:59:21;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:01:58;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:04:37;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:07:19;8.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:09:52;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:13:03;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:16:15;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:22:27;7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:30:42;7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:33:25;7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:35:58;7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:38:32;7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:41:03;7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:43:34;7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:46:03;7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:48:36;7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:51:09;7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T01:56:26;7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:01:48;7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:04:18;7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:06:46;7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:09:16;7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:11:43;7.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:14:19;7.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:19:51;7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:25:26;7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:28:03;7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:30:34;7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:33:23;7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:36:57;7.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:39:12;7.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:42:04;7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:44:37;7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:47:23;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:50:00;7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:52:30;6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:55:00;6.90;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:57:28;7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T02:59:55;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:02:22;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:04:49;7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:07:17;7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:09:44;7.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:12:11;7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:14:39;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:17:06;7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:19:34;7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:22:01;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:24:29;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:27:16;7.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:29:44;7.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:32:12;6.90;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:34:40;6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:37:09;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:39:36;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:42:04;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:44:31;6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:46:58;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:49:25;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:51:52;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:54:21;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:56:48;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T03:59:15;6.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:01:42;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:04:09;6.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:06:37;6.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:09:04;6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:11:31;6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:13:59;6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:16:26;6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:18:54;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:21:21;6.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:23:49;6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:26:24;6.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:28:52;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:31:21;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:33:49;6.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:36:20;6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:38:48;6.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:41:16;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:43:47;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:46:16;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:48:44;6.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:51:13;6.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:53:42;6.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:56:13;6.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T04:58:40;6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:01:07;6.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:03:34;6.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:06:02;6.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:08:29;6.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:11:16;7.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:13:47;7.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:16:15;8.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:18:43;8.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:21:14;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:23:41;9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:26:08;9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:28:35;9.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:37:06;10.90;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:39:35;11.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:42:03;11.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:44:30;12.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T05:49:56;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:03:44;12.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:06:18;12.60;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:08:45;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:11:13;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:13:40;12.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:16:07;12.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:18:38;12.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:21:06;12.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:23:34;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:26:02;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:28:29;12.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:30:57;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:33:24;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:35:53;12.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:38:22;12.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:40:50;12.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:43:18;12.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:45:56;12.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:48:24;12.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:51:10;12.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:53:37;12.90;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:56:08;13.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T06:58:36;13.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:01:09;13.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:03:37;13.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:06:09;13.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:08:39;14.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:11:34;14.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:14:02;14.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:16:30;14.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:18:57;14.90;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:21:36;15.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:24:03;15.50;99.70
7496;DHT22;3789;47.064;15.482;2022-09-21T07:26:37;16.10;98.50
7496;DHT22;3789;47.064;15.482;2022-09-21T07:29:04;16.90;97.60
7496;DHT22;3789;47.064;15.482;2022-09-21T07:31:31;17.60;96.00
7496;DHT22;3789;47.064;15.482;2022-09-21T07:33:58;18.10;94.30
7496;DHT22;3789;47.064;15.482;2022-09-21T07:36:25;18.50;94.30
7496;DHT22;3789;47.064;15.482;2022-09-21T07:38:53;19.60;93.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:41:20;20.50;90.50
7496;DHT22;3789;47.064;15.482;2022-09-21T07:43:48;21.20;89.50
7496;DHT22;3789;47.064;15.482;2022-09-21T07:46:15;22.30;86.60
7496;DHT22;3789;47.064;15.482;2022-09-21T07:48:42;22.60;84.70
7496;DHT22;3789;47.064;15.482;2022-09-21T07:51:11;23.20;84.50
7496;DHT22;3789;47.064;15.482;2022-09-21T07:53:42;23.90;81.20
7496;DHT22;3789;47.064;15.482;2022-09-21T07:56:15;24.10;80.90
7496;DHT22;3789;47.064;15.482;2022-09-21T07:58:55;24.30;81.40
7496;DHT22;3789;47.064;15.482;2022-09-21T08:01:58;24.50;74.80
7496;DHT22;3789;47.064;15.482;2022-09-21T08:04:26;23.20;73.90
7496;DHT22;3789;47.064;15.482;2022-09-21T08:06:53;23.20;77.50
7496;DHT22;3789;47.064;15.482;2022-09-21T08:09:20;23.50;78.70
7496;DHT22;3789;47.064;15.482;2022-09-21T08:11:47;23.40;74.30
7496;DHT22;3789;47.064;15.482;2022-09-21T08:14:15;21.50;76.00
7496;DHT22;3789;47.064;15.482;2022-09-21T08:16:51;20.70;80.40
7496;DHT22;3789;47.064;15.482;2022-09-21T08:19:19;20.50;79.20
7496;DHT22;3789;47.064;15.482;2022-09-21T08:21:49;20.00;78.30
7496;DHT22;3789;47.064;15.482;2022-09-21T08:24:26;19.10;79.80
7496;DHT22;3789;47.064;15.482;2022-09-21T08:26:57;17.50;80.20
7496;DHT22;3789;47.064;15.482;2022-09-21T08:29:25;17.30;83.90
7496;DHT22;3789;47.064;15.482;2022-09-21T08:31:52;17.20;85.20
7496;DHT22;3789;47.064;15.482;2022-09-21T08:34:19;16.60;86.00
7496;DHT22;3789;47.064;15.482;2022-09-21T08:36:46;16.20;87.80
7496;DHT22;3789;47.064;15.482;2022-09-21T08:39:20;16.40;90.90
7496;DHT22;3789;47.064;15.482;2022-09-21T08:41:52;16.90;91.30
7496;DHT22;3789;47.064;15.482;2022-09-21T08:44:22;16.80;85.30
7496;DHT22;3789;47.064;15.482;2022-09-21T08:49:30;17.50;90.70
7496;DHT22;3789;47.064;15.482;2022-09-21T08:52:07;18.00;88.30
7496;DHT22;3789;47.064;15.482;2022-09-21T08:57:23;18.30;80.80
7496;DHT22;3789;47.064;15.482;2022-09-21T08:59:52;17.50;83.10
7496;DHT22;3789;47.064;15.482;2022-09-21T09:11:08;16.40;88.90
7496;DHT22;3789;47.064;15.482;2022-09-21T09:16:47;17.00;85.10
7496;DHT22;3789;47.064;15.482;2022-09-21T09:22:20;16.10;83.80
7496;DHT22;3789;47.064;15.482;2022-09-21T09:24:51;15.20;85.70
7496;DHT22;3789;47.064;15.482;2022-09-21T09:27:23;14.80;86.80
7496;DHT22;3789;47.064;15.482;2022-09-21T09:29:59;14.60;88.00
7496;DHT22;3789;47.064;15.482;2022-09-21T09:32:51;14.40;85.90
7496;DHT22;3789;47.064;15.482;2022-09-21T09:35:33;14.30;87.00
7496;DHT22;3789;47.064;15.482;2022-09-21T09:38:16;14.40;88.20
7496;DHT22;3789;47.064;15.482;2022-09-21T09:41:18;14.30;88.50
7496;DHT22;3789;47.064;15.482;2022-09-21T09:49:09;14.80;87.40
7496;DHT22;3789;47.064;15.482;2022-09-21T09:51:38;14.40;87.30
7496;DHT22;3789;47.064;15.482;2022-09-21T09:54:15;14.20;88.40
7496;DHT22;3789;47.064;15.482;2022-09-21T09:56:43;14.30;90.80
7496;DHT22;3789;47.064;15.482;2022-09-21T09:59:49;14.30;89.90
7496;DHT22;3789;47.064;15.482;2022-09-21T10:02:25;14.20;90.10
7496;DHT22;3789;47.064;15.482;2022-09-21T10:05:02;14.50;91.10
7496;DHT22;3789;47.064;15.482;2022-09-21T10:07:44;14.80;88.40
7496;DHT22;3789;47.064;15.482;2022-09-21T10:15:55;15.60;87.20
7496;DHT22;3789;47.064;15.482;2022-09-21T10:18:55;15.90;85.40
7496;DHT22;3789;47.064;15.482;2022-09-21T10:21:38;16.20;87.70
7496;DHT22;3789;47.064;15.482;2022-09-21T10:24:37;16.30;86.40
7496;DHT22;3789;47.064;15.482;2022-09-21T10:27:11;16.00;83.50
7496;DHT22;3789;47.064;15.482;2022-09-21T10:29:53;16.20;86.30
7496;DHT22;3789;47.064;15.482;2022-09-21T10:32:29;16.00;85.40
7496;DHT22;3789;47.064;15.482;2022-09-21T10:37:36;15.00;87.30
7496;DHT22;3789;47.064;15.482;2022-09-21T10:40:30;15.00;86.60
7496;DHT22;3789;47.064;15.482;2022-09-21T10:43:01;14.80;85.50
7496;DHT22;3789;47.064;15.482;2022-09-21T10:45:33;14.60;85.60
7496;DHT22;3789;47.064;15.482;2022-09-21T10:48:19;14.50;89.40
7496;DHT22;3789;47.064;15.482;2022-09-21T10:50:48;14.70;88.20
7496;DHT22;3789;47.064;15.482;2022-09-21T10:53:28;14.80;87.70
7496;DHT22;3789;47.064;15.482;2022-09-21T10:56:02;15.00;90.00
7496;DHT22;3789;47.064;15.482;2022-09-21T11:05:12;14.80;86.70
7496;DHT22;3789;47.064;15.482;2022-09-21T11:10:55;15.60;90.50
7496;DHT22;3789;47.064;15.482;2022-09-21T11:13:39;15.90;90.60
7496;DHT22;3789;47.064;15.482;2022-09-21T11:22:07;16.60;89.50
7496;DHT22;3789;47.064;15.482;2022-09-21T11:24:51;16.70;90.60
7496;DHT22;3789;47.064;15.482;2022-09-21T11:27:27;16.30;86.30
7496;DHT22;3789;47.064;15.482;2022-09-21T11:30:11;15.50;87.40
7496;DHT22;3789;47.064;15.482;2022-09-21T11:44:04;15.50;88.70
7496;DHT22;3789;47.064;15.482;2022-09-21T11:46:50;16.10;91.70
7496;DHT22;3789;47.064;15.482;2022-09-21T11:49:48;16.40;87.40
7496;DHT22;3789;47.064;15.482;2022-09-21T11:55:18;16.80;90.20
7496;DHT22;3789;47.064;15.482;2022-09-21T12:01:44;16.70;87.10
7496;DHT22;3789;47.064;15.482;2022-09-21T12:06:37;16.30;89.70
7496;DHT22;3789;47.064;15.482;2022-09-21T12:11:42;16.60;88.10
7496;DHT22;3789;47.064;15.482;2022-09-21T12:14:19;16.70;87.90
7496;DHT22;3789;47.064;15.482;2022-09-21T12:22:23;16.80;89.10
7496;DHT22;3789;47.064;15.482;2022-09-21T12:25:22;16.40;86.00
7496;DHT22;3789;47.064;15.482;2022-09-21T12:27:55;16.00;85.00
7496;DHT22;3789;47.064;15.482;2022-09-21T12:30:27;15.90;84.90
7496;DHT22;3789;47.064;15.482;2022-09-21T12:33:17;15.80;88.60
7496;DHT22;3789;47.064;15.482;2022-09-21T12:35:54;16.00;86.70
7496;DHT22;3789;47.064;15.482;2022-09-21T12:38:40;16.20;87.60
7496;DHT22;3789;47.064;15.482;2022-09-21T12:46:34;15.80;86.90
7496;DHT22;3789;47.064;15.482;2022-09-21T12:49:17;15.80;87.00
7496;DHT22;3789;47.064;15.482;2022-09-21T12:52:02;15.90;85.20
7496;DHT22;3789;47.064;15.482;2022-09-21T12:54:44;15.80;82.90
7496;DHT22;3789;47.064;15.482;2022-09-21T12:57:44;15.70;81.10
7496;DHT22;3789;47.064;15.482;2022-09-21T13:00:50;15.70;78.90
7496;DHT22;3789;47.064;15.482;2022-09-21T13:03:24;15.80;80.60
7496;DHT22;3789;47.064;15.482;2022-09-21T13:08:43;15.90;79.50
7496;DHT22;3789;47.064;15.482;2022-09-21T13:11:13;15.90;79.10
7496;DHT22;3789;47.064;15.482;2022-09-21T13:13:55;15.90;77.90
7496;DHT22;3789;47.064;15.482;2022-09-21T13:16:30;16.10;78.90
7496;DHT22;3789;47.064;15.482;2022-09-21T13:19:03;16.10;81.90
7496;DHT22;3789;47.064;15.482;2022-09-21T13:21:32;15.80;77.10
7496;DHT22;3789;47.064;15.482;2022-09-21T13:24:04;15.70;82.20
7496;DHT22;3789;47.064;15.482;2022-09-21T13:26:49;15.70;81.00
7496;DHT22;3789;47.064;15.482;2022-09-21T13:47:39;15.80;84.90
7496;DHT22;3789;47.064;15.482;2022-09-21T13:50:28;15.90;82.40
7496;DHT22;3789;47.064;15.482;2022-09-21T13:53:06;15.90;83.80
7496;DHT22;3789;47.064;15.482;2022-09-21T13:55:47;16.00;80.00
7496;DHT22;3789;47.064;15.482;2022-09-21T13:58:32;16.00;77.90
7496;DHT22;3789;47.064;15.482;2022-09-21T14:01:04;15.70;80.10
7496;DHT22;3789;47.064;15.482;2022-09-21T14:06:22;15.40;83.00
7496;DHT22;3789;47.064;15.482;2022-09-21T14:09:01;15.40;83.20
7496;DHT22;3789;47.064;15.482;2022-09-21T14:11:36;15.40;81.40
7496;DHT22;3789;47.064;15.482;2022-09-21T14:17:14;15.60;80.90
7496;DHT22;3789;47.064;15.482;2022-09-21T14:24:48;15.50;79.00
7496;DHT22;3789;47.064;15.482;2022-09-21T14:27:40;15.40;77.50
7496;DHT22;3789;47.064;15.482;2022-09-21T14:30:31;15.30;77.40
7496;DHT22;3789;47.064;15.482;2022-09-21T14:35:39;15.10;78.90
7496;DHT22;3789;47.064;15.482;2022-09-21T14:38:17;15.00;81.20
7496;DHT22;3789;47.064;15.482;2022-09-21T14:40:55;14.70;83.00
7496;DHT22;3789;47.064;15.482;2022-09-21T14:43:30;14.80;83.30
7496;DHT22;3789;47.064;15.482;2022-09-21T14:48:54;14.70;84.00
7496;DHT22;3789;47.064;15.482;2022-09-21T15:02:36;14.70;87.70
7496;DHT22;3789;47.064;15.482;2022-09-21T15:07:41;14.40;88.80
7496;DHT22;3789;47.064;15.482;2022-09-21T15:18:49;14.60;87.30
7496;DHT22;3789;47.064;15.482;2022-09-21T15:21:27;14.50;87.30
7496;DHT22;3789;47.064;15.482;2022-09-21T15:23:55;14.70;87.60
7496;DHT22;3789;47.064;15.482;2022-09-21T15:26:28;14.70;88.30
7496;DHT22;3789;47.064;15.482;2022-09-21T15:28:59;14.60;85.50
7496;DHT22;3789;47.064;15.482;2022-09-21T15:31:40;14.40;86.40
7496;DHT22;3789;47.064;15.482;2022-09-21T15:34:09;14.30;87.90
7496;DHT22;3789;47.064;15.482;2022-09-21T15:36:41;14.10;88.10
7496;DHT22;3789;47.064;15.482;2022-09-21T15:39:29;14.30;90.00
7496;DHT22;3789;47.064;15.482;2022-09-21T15:42:18;14.20;87.50
7496;DHT22;3789;47.064;15.482;2022-09-21T15:44:49;14.00;86.70
7496;DHT22;3789;47.064;15.482;2022-09-21T15:47:22;13.90;87.10
7496;DHT22;3789;47.064;15.482;2022-09-21T15:49:52;13.80;87.60
7496;DHT22;3789;47.064;15.482;2022-09-21T15:52:28;13.70;86.80
7496;DHT22;3789;47.064;15.482;2022-09-21T15:55:10;13.70;87.30
7496;DHT22;3789;47.064;15.482;2022-09-21T15:57:40;13.60;87.00
7496;DHT22;3789;47.064;15.482;2022-09-21T16:02:39;13.60;89.00
7496;DHT22;3789;47.064;15.482;2022-09-21T16:05:11;13.60;87.10
7496;DHT22;3789;47.064;15.482;2022-09-21T16:07:40;13.50;86.60
7496;DHT22;3789;47.064;15.482;2022-09-21T16:13:03;13.50;89.80
7496;DHT22;3789;47.064;15.482;2022-09-21T16:16:23;13.50;88.70
7496;DHT22;3789;47.064;15.482;2022-09-21T16:18:52;13.50;87.60
7496;DHT22;3789;47.064;15.482;2022-09-21T16:21:30;13.50;89.20
7496;DHT22;3789;47.064;15.482;2022-09-21T16:24:19;13.40;89.20
7496;DHT22;3789;47.064;15.482;2022-09-21T16:26:58;13.40;89.10
7496;DHT22;3789;47.064;15.482;2022-09-21T16:29:36;13.40;89.90
7496;DHT22;3789;47.064;15.482;2022-09-21T16:34:45;13.40;90.50
7496;DHT22;3789;47.064;15.482;2022-09-21T16:39:51;13.50;91.30
7496;DHT22;3789;47.064;15.482;2022-09-21T16:42:20;13.50;91.00
7496;DHT22;3789;47.064;15.482;2022-09-21T16:44:47;13.50;91.40
7496;DHT22;3789;47.064;15.482;2022-09-21T16:47:26;13.50;90.80
7496;DHT22;3789;47.064;15.482;2022-09-21T16:49:56;13.50;90.60
7496;DHT22;3789;47.064;15.482;2022-09-21T16:52:29;13.50;91.60
7496;DHT22;3789;47.064;15.482;2022-09-21T16:54:57;13.40;92.10
7496;DHT22;3789;47.064;15.482;2022-09-21T16:57:25;13.40;93.10
7496;DHT22;3789;47.064;15.482;2022-09-21T16:59:52;13.30;93.10
7496;DHT22;3789;47.064;15.482;2022-09-21T17:02:20;13.20;92.80
7496;DHT22;3789;47.064;15.482;2022-09-21T17:04:47;13.20;93.20
7496;DHT22;3789;47.064;15.482;2022-09-21T17:07:15;13.20;93.00
7496;DHT22;3789;47.064;15.482;2022-09-21T17:09:44;13.10;92.20
7496;DHT22;3789;47.064;15.482;2022-09-21T17:12:17;13.00;92.60
7496;DHT22;3789;47.064;15.482;2022-09-21T17:14:44;12.90;93.00
7496;DHT22;3789;47.064;15.482;2022-09-21T17:17:23;12.80;92.70
7496;DHT22;3789;47.064;15.482;2022-09-21T17:19:52;12.70;92.80
7496;DHT22;3789;47.064;15.482;2022-09-21T17:22:19;12.60;92.60
7496;DHT22;3789;47.064;15.482;2022-09-21T17:24:49;12.60;92.10
7496;DHT22;3789;47.064;15.482;2022-09-21T17:27:20;12.40;91.90
7496;DHT22;3789;47.064;15.482;2022-09-21T17:29:48;12.20;92.60
7496;DHT22;3789;47.064;15.482;2022-09-21T17:32:17;12.10;93.50
7496;DHT22;3789;47.064;15.482;2022-09-21T17:34:56;11.90;93.70
7496;DHT22;3789;47.064;15.482;2022-09-21T17:37:24;11.80;93.40
7496;DHT22;3789;47.064;15.482;2022-09-21T17:39:52;11.70;93.50
7496;DHT22;3789;47.064;15.482;2022-09-21T17:42:21;11.70;93.90
7496;DHT22;3789;47.064;15.482;2022-09-21T17:45:41;11.70;93.70
7496;DHT22;3789;47.064;15.482;2022-09-21T17:47:48;11.60;94.10
7496;DHT22;3789;47.064;15.482;2022-09-21T17:50:24;11.50;94.10
7496;DHT22;3789;47.064;15.482;2022-09-21T17:52:54;11.40;95.00
7496;DHT22;3789;47.064;15.482;2022-09-21T17:55:49;11.30;94.90
7496;DHT22;3789;47.064;15.482;2022-09-21T17:58:35;11.20;95.80
7496;DHT22;3789;47.064;15.482;2022-09-21T18:03:38;11.10;95.70
7496;DHT22;3789;47.064;15.482;2022-09-21T18:06:11;11.00;96.00
7496;DHT22;3789;47.064;15.482;2022-09-21T18:08:39;10.90;97.10
7496;DHT22;3789;47.064;15.482;2022-09-21T18:16:59;10.50;98.20
7496;DHT22;3789;47.064;15.482;2022-09-21T18:24:44;10.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T18:27:12;10.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T18:29:39;10.00;99.40
7496;DHT22;3789;47.064;15.482;2022-09-21T18:34:48;10.00;99.40
7496;DHT22;3789;47.064;15.482;2022-09-21T18:40:07;10.00;99.20
7496;DHT22;3789;47.064;15.482;2022-09-21T18:42:47;10.00;98.60
7496;DHT22;3789;47.064;15.482;2022-09-21T18:45:23;10.00;98.50
7496;DHT22;3789;47.064;15.482;2022-09-21T18:48:10;10.10;97.50
7496;DHT22;3789;47.064;15.482;2022-09-21T18:51:21;10.10;97.50
7496;DHT22;3789;47.064;15.482;2022-09-21T18:54:07;10.20;99.40
7496;DHT22;3789;47.064;15.482;2022-09-21T18:56:39;10.20;98.90
7496;DHT22;3789;47.064;15.482;2022-09-21T18:59:09;10.30;98.80
7496;DHT22;3789;47.064;15.482;2022-09-21T19:01:37;10.30;96.70
7496;DHT22;3789;47.064;15.482;2022-09-21T19:04:05;10.30;96.30
7496;DHT22;3789;47.064;15.482;2022-09-21T19:06:43;10.30;97.20
7496;DHT22;3789;47.064;15.482;2022-09-21T19:09:15;10.20;96.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:17:41;10.10;98.70
7496;DHT22;3789;47.064;15.482;2022-09-21T19:25:42;10.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:28:27;10.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:31:06;10.00;99.60
7496;DHT22;3789;47.064;15.482;2022-09-21T19:33:34;10.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:36:17;9.70;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:38:44;9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:41:28;9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:47:18;9.50;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:50:05;9.30;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:52:37;9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:55:12;9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T19:57:58;9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:00:45;9.20;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:03:19;9.40;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:13:57;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:16:45;9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:19:20;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:21:56;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:24:30;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:27:01;9.10;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:29:29;9.00;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:31:56;8.80;99.90
7496;DHT22;3789;47.064;15.482;2022-09-21T20:34:26;8.70;99.90