sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79494;SHT31;68951;53.130;18.104;2023-04-15T00:00:19;11.40;64.28
79494;SHT31;68951;53.130;18.104;2023-04-15T00:03:06;11.40;64.30
79494;SHT31;68951;53.130;18.104;2023-04-15T00:05:34;11.41;64.32
79494;SHT31;68951;53.130;18.104;2023-04-15T00:08:01;11.38;64.34
79494;SHT31;68951;53.130;18.104;2023-04-15T00:10:28;11.33;64.41
79494;SHT31;68951;53.130;18.104;2023-04-15T00:12:55;11.30;64.47
79494;SHT31;68951;53.130;18.104;2023-04-15T00:15:22;11.31;64.50
79494;SHT31;68951;53.130;18.104;2023-04-15T00:17:49;11.32;64.55
79494;SHT31;68951;53.130;18.104;2023-04-15T00:20:17;11.33;64.60
79494;SHT31;68951;53.130;18.104;2023-04-15T00:22:44;11.31;64.61
79494;SHT31;68951;53.130;18.104;2023-04-15T00:25:11;11.28;64.69
79494;SHT31;68951;53.130;18.104;2023-04-15T00:27:38;11.22;64.73
79494;SHT31;68951;53.130;18.104;2023-04-15T00:30:06;11.17;64.81
79494;SHT31;68951;53.130;18.104;2023-04-15T00:32:33;11.12;64.91
79494;SHT31;68951;53.130;18.104;2023-04-15T00:35:00;11.07;65.02
79494;SHT31;68951;53.130;18.104;2023-04-15T00:37:27;11.05;65.09
79494;SHT31;68951;53.130;18.104;2023-04-15T00:39:54;11.03;65.16
79494;SHT31;68951;53.130;18.104;2023-04-15T00:42:21;10.96;65.28
79494;SHT31;68951;53.130;18.104;2023-04-15T00:44:50;10.90;65.44
79494;SHT31;68951;53.130;18.104;2023-04-15T00:47:17;10.88;65.55
79494;SHT31;68951;53.130;18.104;2023-04-15T00:49:44;10.90;65.63
79494;SHT31;68951;53.130;18.104;2023-04-15T00:52:11;10.89;65.72
79494;SHT31;68951;53.130;18.104;2023-04-15T00:54:38;10.92;65.79
79494;SHT31;68951;53.130;18.104;2023-04-15T00:57:05;10.93;65.83
79494;SHT31;68951;53.130;18.104;2023-04-15T00:59:33;10.96;65.91
79494;SHT31;68951;53.130;18.104;2023-04-15T01:02:01;10.97;65.98
79494;SHT31;68951;53.130;18.104;2023-04-15T01:04:29;10.95;66.02
79494;SHT31;68951;53.130;18.104;2023-04-15T01:06:56;10.94;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T01:09:22;10.94;66.15
79494;SHT31;68951;53.130;18.104;2023-04-15T01:11:49;10.96;66.20
79494;SHT31;68951;53.130;18.104;2023-04-15T01:14:17;11.00;66.25
79494;SHT31;68951;53.130;18.104;2023-04-15T01:16:43;11.05;66.29
79494;SHT31;68951;53.130;18.104;2023-04-15T01:19:10;11.12;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:21:41;11.18;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:24:09;11.20;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:26:37;11.22;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:29:05;11.24;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:31:32;11.25;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:33:58;11.26;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:36:26;11.28;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:38:53;11.27;66.32
79494;SHT31;68951;53.130;18.104;2023-04-15T01:41:25;11.25;66.34
79494;SHT31;68951;53.130;18.104;2023-04-15T01:43:53;11.24;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T01:46:21;11.28;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T01:48:48;11.33;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T01:51:15;11.35;66.39
79494;SHT31;68951;53.130;18.104;2023-04-15T01:53:42;11.38;66.34
79494;SHT31;68951;53.130;18.104;2023-04-15T01:56:09;11.40;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T01:58:36;11.41;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:01:03;11.40;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:03:29;11.40;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:05:56;11.40;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:08:24;11.40;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:10:54;11.42;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:13:20;11.43;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:15:48;11.41;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:18:15;11.45;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:20:42;11.50;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T02:23:09;11.55;66.29
79494;SHT31;68951;53.130;18.104;2023-04-15T02:25:36;11.60;66.24
79494;SHT31;68951;53.130;18.104;2023-04-15T02:28:06;11.61;66.20
79494;SHT31;68951;53.130;18.104;2023-04-15T02:30:33;11.61;66.20
79494;SHT31;68951;53.130;18.104;2023-04-15T02:33:00;11.63;66.17
79494;SHT31;68951;53.130;18.104;2023-04-15T02:35:27;11.64;66.11
79494;SHT31;68951;53.130;18.104;2023-04-15T02:37:54;11.60;66.11
79494;SHT31;68951;53.130;18.104;2023-04-15T02:40:21;11.58;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T02:42:48;11.56;66.12
79494;SHT31;68951;53.130;18.104;2023-04-15T02:45:14;11.55;66.16
79494;SHT31;68951;53.130;18.104;2023-04-15T02:47:44;11.54;66.16
79494;SHT31;68951;53.130;18.104;2023-04-15T02:50:12;11.60;66.17
79494;SHT31;68951;53.130;18.104;2023-04-15T02:52:40;11.67;66.12
79494;SHT31;68951;53.130;18.104;2023-04-15T02:55:08;11.69;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T02:57:35;11.71;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T03:00:04;11.70;66.07
79494;SHT31;68951;53.130;18.104;2023-04-15T03:02:38;11.71;66.03
79494;SHT31;68951;53.130;18.104;2023-04-15T03:05:05;11.71;66.00
79494;SHT31;68951;53.130;18.104;2023-04-15T03:07:33;11.69;66.01
79494;SHT31;68951;53.130;18.104;2023-04-15T03:10:00;11.68;66.03
79494;SHT31;68951;53.130;18.104;2023-04-15T03:12:27;11.64;66.02
79494;SHT31;68951;53.130;18.104;2023-04-15T03:14:55;11.62;66.06
79494;SHT31;68951;53.130;18.104;2023-04-15T03:17:22;11.59;66.09
79494;SHT31;68951;53.130;18.104;2023-04-15T03:19:49;11.59;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T03:22:16;11.63;66.10
79494;SHT31;68951;53.130;18.104;2023-04-15T03:24:43;11.64;66.12
79494;SHT31;68951;53.130;18.104;2023-04-15T03:27:10;11.65;66.13
79494;SHT31;68951;53.130;18.104;2023-04-15T03:29:36;11.67;66.15
79494;SHT31;68951;53.130;18.104;2023-04-15T03:32:03;11.67;66.14
79494;SHT31;68951;53.130;18.104;2023-04-15T03:34:31;11.65;66.18
79494;SHT31;68951;53.130;18.104;2023-04-15T03:36:57;11.64;66.20
79494;SHT31;68951;53.130;18.104;2023-04-15T03:39:24;11.61;66.20
79494;SHT31;68951;53.130;18.104;2023-04-15T03:41:51;11.60;66.23
79494;SHT31;68951;53.130;18.104;2023-04-15T03:44:18;11.61;66.28
79494;SHT31;68951;53.130;18.104;2023-04-15T03:46:45;11.61;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T03:49:12;11.60;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T03:51:39;11.63;66.31
79494;SHT31;68951;53.130;18.104;2023-04-15T03:54:06;11.64;66.31
79494;SHT31;68951;53.130;18.104;2023-04-15T03:56:33;11.63;66.33
79494;SHT31;68951;53.130;18.104;2023-04-15T03:59:00;11.65;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T04:01:26;11.68;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T04:03:53;11.68;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T04:06:20;11.68;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T04:08:47;11.66;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T04:11:14;11.65;66.42
79494;SHT31;68951;53.130;18.104;2023-04-15T04:13:41;11.63;66.48
79494;SHT31;68951;53.130;18.104;2023-04-15T04:16:08;11.65;66.49
79494;SHT31;68951;53.130;18.104;2023-04-15T04:18:35;11.68;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:21:01;11.73;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:23:28;11.78;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:25:55;11.81;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:28:22;11.83;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:30:49;11.83;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:33:16;11.83;66.47
79494;SHT31;68951;53.130;18.104;2023-04-15T04:35:43;11.83;66.46
79494;SHT31;68951;53.130;18.104;2023-04-15T04:38:10;11.83;66.46
79494;SHT31;68951;53.130;18.104;2023-04-15T04:40:37;11.84;66.50
79494;SHT31;68951;53.130;18.104;2023-04-15T04:43:04;11.86;66.46
79494;SHT31;68951;53.130;18.104;2023-04-15T04:45:30;11.88;66.47
79494;SHT31;68951;53.130;18.104;2023-04-15T04:47:57;11.86;66.46
79494;SHT31;68951;53.130;18.104;2023-04-15T04:50:24;11.88;66.45
79494;SHT31;68951;53.130;18.104;2023-04-15T04:52:51;11.92;66.43
79494;SHT31;68951;53.130;18.104;2023-04-15T04:55:18;11.95;66.41
79494;SHT31;68951;53.130;18.104;2023-04-15T04:57:45;11.99;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T05:00:12;12.00;66.39
79494;SHT31;68951;53.130;18.104;2023-04-15T05:02:40;11.99;66.35
79494;SHT31;68951;53.130;18.104;2023-04-15T05:05:09;12.03;66.34
79494;SHT31;68951;53.130;18.104;2023-04-15T05:07:37;12.04;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:10:05;12.01;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:12:32;12.00;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:14:59;11.99;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:17:26;11.98;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:19:53;11.94;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:22:20;11.96;66.32
79494;SHT31;68951;53.130;18.104;2023-04-15T05:24:47;12.01;66.32
79494;SHT31;68951;53.130;18.104;2023-04-15T05:27:13;12.06;66.31
79494;SHT31;68951;53.130;18.104;2023-04-15T05:29:41;12.11;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:32:07;12.15;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:34:34;12.16;66.26
79494;SHT31;68951;53.130;18.104;2023-04-15T05:37:01;12.13;66.26
79494;SHT31;68951;53.130;18.104;2023-04-15T05:39:28;12.12;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:41:56;12.09;66.30
79494;SHT31;68951;53.130;18.104;2023-04-15T05:44:22;12.09;66.33
79494;SHT31;68951;53.130;18.104;2023-04-15T05:46:49;12.08;66.40
79494;SHT31;68951;53.130;18.104;2023-04-15T05:49:16;12.02;66.44
79494;SHT31;68951;53.130;18.104;2023-04-15T05:51:43;12.02;66.54
79494;SHT31;68951;53.130;18.104;2023-04-15T05:54:09;12.02;66.62
79494;SHT31;68951;53.130;18.104;2023-04-15T05:56:36;12.04;66.72
79494;SHT31;68951;53.130;18.104;2023-04-15T05:59:03;12.05;66.85
79494;SHT31;68951;53.130;18.104;2023-04-15T06:01:30;12.04;66.98
79494;SHT31;68951;53.130;18.104;2023-04-15T06:03:57;12.05;67.12
79494;SHT31;68951;53.130;18.104;2023-04-15T06:06:23;12.05;67.22
79494;SHT31;68951;53.130;18.104;2023-04-15T06:08:50;12.04;67.33
79494;SHT31;68951;53.130;18.104;2023-04-15T06:11:19;11.96;67.52
79494;SHT31;68951;53.130;18.104;2023-04-15T06:13:47;11.90;67.80
79494;SHT31;68951;53.130;18.104;2023-04-15T06:16:14;11.86;68.07
79494;SHT31;68951;53.130;18.104;2023-04-15T06:18:41;11.85;68.30
79494;SHT31;68951;53.130;18.104;2023-04-15T06:21:07;11.86;68.51
79494;SHT31;68951;53.130;18.104;2023-04-15T06:23:35;11.87;68.70
79494;SHT31;68951;53.130;18.104;2023-04-15T06:26:02;11.85;68.90
79494;SHT31;68951;53.130;18.104;2023-04-15T06:28:29;11.85;69.10
79494;SHT31;68951;53.130;18.104;2023-04-15T06:30:55;11.82;69.27
79494;SHT31;68951;53.130;18.104;2023-04-15T06:33:22;11.76;69.47
79494;SHT31;68951;53.130;18.104;2023-04-15T06:35:49;11.70;69.65
79494;SHT31;68951;53.130;18.104;2023-04-15T06:38:16;11.71;69.82
79494;SHT31;68951;53.130;18.104;2023-04-15T06:40:43;11.66;70.01
79494;SHT31;68951;53.130;18.104;2023-04-15T06:43:10;11.66;70.20
79494;SHT31;68951;53.130;18.104;2023-04-15T06:45:38;11.68;70.35
79494;SHT31;68951;53.130;18.104;2023-04-15T06:48:04;11.66;70.49
79494;SHT31;68951;53.130;18.104;2023-04-15T06:50:32;11.64;70.64
79494;SHT31;68951;53.130;18.104;2023-04-15T06:52:59;11.63;70.76
79494;SHT31;68951;53.130;18.104;2023-04-15T06:55:26;11.58;70.91
79494;SHT31;68951;53.130;18.104;2023-04-15T06:57:53;11.53;71.04
79494;SHT31;68951;53.130;18.104;2023-04-15T07:00:20;11.54;71.14
79494;SHT31;68951;53.130;18.104;2023-04-15T07:02:47;11.60;71.23
79494;SHT31;68951;53.130;18.104;2023-04-15T07:05:14;11.61;71.30
79494;SHT31;68951;53.130;18.104;2023-04-15T07:07:41;11.64;71.32
79494;SHT31;68951;53.130;18.104;2023-04-15T07:10:08;11.67;71.40
79494;SHT31;68951;53.130;18.104;2023-04-15T07:12:37;11.70;71.40
79494;SHT31;68951;53.130;18.104;2023-04-15T07:15:04;11.70;71.44
79494;SHT31;68951;53.130;18.104;2023-04-15T07:17:32;11.65;71.50
79494;SHT31;68951;53.130;18.104;2023-04-15T07:19:59;11.66;71.51
79494;SHT31;68951;53.130;18.104;2023-04-15T07:22:26;11.66;71.59
79494;SHT31;68951;53.130;18.104;2023-04-15T07:24:53;11.65;71.63
79494;SHT31;68951;53.130;18.104;2023-04-15T07:27:20;11.67;71.70
79494;SHT31;68951;53.130;18.104;2023-04-15T07:29:47;11.68;71.70
79494;SHT31;68951;53.130;18.104;2023-04-15T07:32:14;11.69;71.73
79494;SHT31;68951;53.130;18.104;2023-04-15T07:34:40;11.72;71.80
79494;SHT31;68951;53.130;18.104;2023-04-15T07:37:08;11.70;71.85
79494;SHT31;68951;53.130;18.104;2023-04-15T07:39:35;11.65;71.98
79494;SHT31;68951;53.130;18.104;2023-04-15T07:42:02;11.65;72.12
79494;SHT31;68951;53.130;18.104;2023-04-15T07:44:29;11.70;72.22
79494;SHT31;68951;53.130;18.104;2023-04-15T07:46:56;11.73;72.31
79494;SHT31;68951;53.130;18.104;2023-04-15T07:49:23;11.74;72.41
79494;SHT31;68951;53.130;18.104;2023-04-15T07:51:50;11.73;72.49
79494;SHT31;68951;53.130;18.104;2023-04-15T07:54:17;11.72;72.51
79494;SHT31;68951;53.130;18.104;2023-04-15T07:56:44;11.68;72.57
79494;SHT31;68951;53.130;18.104;2023-04-15T07:59:11;11.67;72.61
79494;SHT31;68951;53.130;18.104;2023-04-15T08:01:38;11.71;72.70
79494;SHT31;68951;53.130;18.104;2023-04-15T08:04:05;11.68;72.74
79494;SHT31;68951;53.130;18.104;2023-04-15T08:06:31;11.70;72.80
79494;SHT31;68951;53.130;18.104;2023-04-15T08:08:58;11.72;72.90
79494;SHT31;68951;53.130;18.104;2023-04-15T08:11:26;11.71;72.93
79494;SHT31;68951;53.130;18.104;2023-04-15T08:13:53;11.73;72.99
79494;SHT31;68951;53.130;18.104;2023-04-15T08:16:24;11.77;73.03
79494;SHT31;68951;53.130;18.104;2023-04-15T08:18:53;11.86;73.06
79494;SHT31;68951;53.130;18.104;2023-04-15T08:21:23;11.90;73.07
79494;SHT31;68951;53.130;18.104;2023-04-15T08:23:51;11.91;73.09
79494;SHT31;68951;53.130;18.104;2023-04-15T08:26:19;11.91;73.07
79494;SHT31;68951;53.130;18.104;2023-04-15T08:28:47;11.90;73.00
79494;SHT31;68951;53.130;18.104;2023-04-15T08:31:15;11.94;73.00
79494;SHT31;68951;53.130;18.104;2023-04-15T08:33:43;11.96;73.01
79494;SHT31;68951;53.130;18.104;2023-04-15T08:36:11;12.00;73.06
79494;SHT31;68951;53.130;18.104;2023-04-15T08:38:39;11.97;73.09
79494;SHT31;68951;53.130;18.104;2023-04-15T08:41:24;11.95;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T08:44:01;11.98;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T08:46:31;12.00;73.13
79494;SHT31;68951;53.130;18.104;2023-04-15T08:49:04;12.02;73.13
79494;SHT31;68951;53.130;18.104;2023-04-15T08:51:39;12.03;73.20
79494;SHT31;68951;53.130;18.104;2023-04-15T08:54:10;12.09;73.19
79494;SHT31;68951;53.130;18.104;2023-04-15T08:56:37;12.19;73.16
79494;SHT31;68951;53.130;18.104;2023-04-15T08:59:04;12.21;73.11
79494;SHT31;68951;53.130;18.104;2023-04-15T09:01:32;12.25;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:04:01;12.26;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:06:29;12.26;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:08:56;12.23;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:11:23;12.22;73.09
79494;SHT31;68951;53.130;18.104;2023-04-15T09:13:50;12.26;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:16:17;12.28;73.08
79494;SHT31;68951;53.130;18.104;2023-04-15T09:18:44;12.29;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:21:15;12.32;73.18
79494;SHT31;68951;53.130;18.104;2023-04-15T09:23:56;12.34;73.21
79494;SHT31;68951;53.130;18.104;2023-04-15T09:26:32;12.38;73.20
79494;SHT31;68951;53.130;18.104;2023-04-15T09:29:08;12.35;73.20
79494;SHT31;68951;53.130;18.104;2023-04-15T09:31:38;12.37;73.13
79494;SHT31;68951;53.130;18.104;2023-04-15T09:34:07;12.40;73.11
79494;SHT31;68951;53.130;18.104;2023-04-15T09:39:15;12.47;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:41:42;12.51;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:44:25;12.57;73.08
79494;SHT31;68951;53.130;18.104;2023-04-15T09:46:52;12.60;73.02
79494;SHT31;68951;53.130;18.104;2023-04-15T09:49:19;12.61;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T09:51:46;12.60;73.03
79494;SHT31;68951;53.130;18.104;2023-04-15T09:54:20;12.62;73.07
79494;SHT31;68951;53.130;18.104;2023-04-15T09:56:47;12.64;73.08
79494;SHT31;68951;53.130;18.104;2023-04-15T09:59:15;12.70;73.09
79494;SHT31;68951;53.130;18.104;2023-04-15T10:01:41;12.78;73.10
79494;SHT31;68951;53.130;18.104;2023-04-15T10:04:09;12.85;73.08
79494;SHT31;68951;53.130;18.104;2023-04-15T10:06:36;12.93;73.08
79494;SHT31;68951;53.130;18.104;2023-04-15T10:09:05;13.05;73.00
79494;SHT31;68951;53.130;18.104;2023-04-15T10:11:32;13.18;73.00
79494;SHT31;68951;53.130;18.104;2023-04-15T10:14:00;13.31;72.96
79494;SHT31;68951;53.130;18.104;2023-04-15T10:16:28;13.33;72.87
79494;SHT31;68951;53.130;18.104;2023-04-15T10:18:59;13.31;72.78
79494;SHT31;68951;53.130;18.104;2023-04-15T10:21:29;13.26;72.67
79494;SHT31;68951;53.130;18.104;2023-04-15T10:23:57;13.24;72.58
79494;SHT31;68951;53.130;18.104;2023-04-15T10:26:26;13.16;72.50
79494;SHT31;68951;53.130;18.104;2023-04-15T10:28:54;13.11;72.39
79494;SHT31;68951;53.130;18.104;2023-04-15T10:31:22;13.06;72.30
79494;SHT31;68951;53.130;18.104;2023-04-15T10:33:49;13.00;72.30
79494;SHT31;68951;53.130;18.104;2023-04-15T10:36:18;12.95;72.30
79494;SHT31;68951;53.130;18.104;2023-04-15T10:38:45;12.94;72.32
79494;SHT31;68951;53.130;18.104;2023-04-15T10:41:19;12.90;72.40
79494;SHT31;68951;53.130;18.104;2023-04-15T10:46:43;12.86;72.40
79494;SHT31;68951;53.130;18.104;2023-04-15T10:49:11;12.86;72.49
79494;SHT31;68951;53.130;18.104;2023-04-15T10:51:41;12.85;72.50
79494;SHT31;68951;53.130;18.104;2023-04-15T10:54:15;12.80;72.50
79494;SHT31;68951;53.130;18.104;2023-04-15T11:00:10;12.82;72.62
79494;SHT31;68951;53.130;18.104;2023-04-15T11:02:43;12.79;72.68
79494;SHT31;68951;53.130;18.104;2023-04-15T11:05:17;12.80;72.70
79494;SHT31;68951;53.130;18.104;2023-04-15T11:07:47;12.76;72.76
79494;SHT31;68951;53.130;18.104;2023-04-15T11:13:01;12.77;72.96
79494;SHT31;68951;53.130;18.104;2023-04-15T11:15:34;12.75;73.05
79494;SHT31;68951;53.130;18.104;2023-04-15T11:21:02;12.73;73.15
79494;SHT31;68951;53.130;18.104;2023-04-15T11:23:33;12.67;73.20
79494;SHT31;68951;53.130;18.104;2023-04-15T11:26:12;12.68;73.24
79494;SHT31;68951;53.130;18.104;2023-04-15T11:28:43;12.69;73.30
79494;SHT31;68951;53.130;18.104;2023-04-15T11:31:12;12.66;73.30
79494;SHT31;68951;53.130;18.104;2023-04-15T11:33:44;12.62;73.35
79494;SHT31;68951;53.130;18.104;2023-04-15T11:36:28;12.61;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T11:38:57;12.58;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T11:41:25;12.54;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T11:43:52;12.57;73.49
79494;SHT31;68951;53.130;18.104;2023-04-15T11:46:19;12.58;73.51
79494;SHT31;68951;53.130;18.104;2023-04-15T11:48:48;12.55;73.58
79494;SHT31;68951;53.130;18.104;2023-04-15T11:51:14;12.57;73.60
79494;SHT31;68951;53.130;18.104;2023-04-15T11:53:48;12.54;73.63
79494;SHT31;68951;53.130;18.104;2023-04-15T11:56:18;12.56;73.70
79494;SHT31;68951;53.130;18.104;2023-04-15T11:58:51;12.57;73.71
79494;SHT31;68951;53.130;18.104;2023-04-15T12:01:33;12.56;73.74
79494;SHT31;68951;53.130;18.104;2023-04-15T12:04:01;12.58;73.75
79494;SHT31;68951;53.130;18.104;2023-04-15T12:06:37;12.56;73.74
79494;SHT31;68951;53.130;18.104;2023-04-15T12:09:22;12.59;73.78
79494;SHT31;68951;53.130;18.104;2023-04-15T12:11:50;12.61;73.78
79494;SHT31;68951;53.130;18.104;2023-04-15T12:14:24;12.68;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T12:16:57;12.76;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T12:19:33;12.77;73.81
79494;SHT31;68951;53.130;18.104;2023-04-15T12:22:05;12.75;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T12:24:36;12.78;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T12:29:32;12.78;73.86
79494;SHT31;68951;53.130;18.104;2023-04-15T12:34:39;12.93;73.90
79494;SHT31;68951;53.130;18.104;2023-04-15T12:37:17;12.97;73.91
79494;SHT31;68951;53.130;18.104;2023-04-15T12:39:44;12.97;73.90
79494;SHT31;68951;53.130;18.104;2023-04-15T12:42:14;12.96;73.89
79494;SHT31;68951;53.130;18.104;2023-04-15T12:44:43;12.93;73.88
79494;SHT31;68951;53.130;18.104;2023-04-15T12:47:10;12.88;73.83
79494;SHT31;68951;53.130;18.104;2023-04-15T12:49:38;12.87;73.81
79494;SHT31;68951;53.130;18.104;2023-04-15T12:52:05;12.93;73.88
79494;SHT31;68951;53.130;18.104;2023-04-15T12:54:32;13.03;73.90
79494;SHT31;68951;53.130;18.104;2023-04-15T12:56:59;13.04;73.90
79494;SHT31;68951;53.130;18.104;2023-04-15T12:59:26;13.02;73.96
79494;SHT31;68951;53.130;18.104;2023-04-15T13:01:53;13.06;73.98
79494;SHT31;68951;53.130;18.104;2023-04-15T13:04:20;13.13;73.99
79494;SHT31;68951;53.130;18.104;2023-04-15T13:06:48;13.18;73.98
79494;SHT31;68951;53.130;18.104;2023-04-15T13:09:15;13.19;73.94
79494;SHT31;68951;53.130;18.104;2023-04-15T13:11:42;13.16;73.90
79494;SHT31;68951;53.130;18.104;2023-04-15T13:14:10;13.16;73.85
79494;SHT31;68951;53.130;18.104;2023-04-15T13:16:38;13.19;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T13:19:05;13.19;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T13:21:31;13.18;73.79
79494;SHT31;68951;53.130;18.104;2023-04-15T13:24:00;13.19;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T13:26:27;13.18;73.74
79494;SHT31;68951;53.130;18.104;2023-04-15T13:28:54;13.22;73.70
79494;SHT31;68951;53.130;18.104;2023-04-15T13:31:21;13.28;73.68
79494;SHT31;68951;53.130;18.104;2023-04-15T13:33:48;13.30;73.58
79494;SHT31;68951;53.130;18.104;2023-04-15T13:36:15;13.28;73.51
79494;SHT31;68951;53.130;18.104;2023-04-15T13:38:41;13.27;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T13:41:08;13.23;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T13:43:35;13.22;73.37
79494;SHT31;68951;53.130;18.104;2023-04-15T13:46:02;13.16;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T13:48:29;13.09;73.40
79494;SHT31;68951;53.130;18.104;2023-04-15T13:50:56;13.07;73.45
79494;SHT31;68951;53.130;18.104;2023-04-15T13:53:23;13.07;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T13:55:50;13.04;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T13:58:17;13.00;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T14:00:44;12.96;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T14:03:11;12.91;73.50
79494;SHT31;68951;53.130;18.104;2023-04-15T14:05:37;12.89;73.58
79494;SHT31;68951;53.130;18.104;2023-04-15T14:08:04;12.85;73.59
79494;SHT31;68951;53.130;18.104;2023-04-15T14:10:31;12.86;73.60
79494;SHT31;68951;53.130;18.104;2023-04-15T14:12:58;12.86;73.61
79494;SHT31;68951;53.130;18.104;2023-04-15T14:15:24;12.88;73.66
79494;SHT31;68951;53.130;18.104;2023-04-15T14:17:52;12.91;73.68
79494;SHT31;68951;53.130;18.104;2023-04-15T14:20:18;12.94;73.65
79494;SHT31;68951;53.130;18.104;2023-04-15T14:22:45;12.95;73.60
79494;SHT31;68951;53.130;18.104;2023-04-15T14:25:12;12.93;73.62
79494;SHT31;68951;53.130;18.104;2023-04-15T14:27:39;12.90;73.63
79494;SHT31;68951;53.130;18.104;2023-04-15T14:30:06;12.89;73.67
79494;SHT31;68951;53.130;18.104;2023-04-15T14:32:33;12.86;73.69
79494;SHT31;68951;53.130;18.104;2023-04-15T14:35:00;12.81;73.77
79494;SHT31;68951;53.130;18.104;2023-04-15T14:37:27;12.74;73.80
79494;SHT31;68951;53.130;18.104;2023-04-15T14:39:54;12.65;73.83
79494;SHT31;68951;53.130;18.104;2023-04-15T14:42:20;12.58;73.93
79494;SHT31;68951;53.130;18.104;2023-04-15T14:44:47;12.54;74.01
79494;SHT31;68951;53.130;18.104;2023-04-15T14:47:14;12.57;74.10
79494;SHT31;68951;53.130;18.104;2023-04-15T14:49:41;12.54;74.17
79494;SHT31;68951;53.130;18.104;2023-04-15T14:52:08;12.49;74.23
79494;SHT31;68951;53.130;18.104;2023-04-15T14:54:35;12.45;74.30
79494;SHT31;68951;53.130;18.104;2023-04-15T14:57:02;12.43;74.36
79494;SHT31;68951;53.130;18.104;2023-04-15T14:59:30;12.39;74.40
79494;SHT31;68951;53.130;18.104;2023-04-15T15:01:58;12.37;74.50
79494;SHT31;68951;53.130;18.104;2023-04-15T15:04:25;12.43;74.59
79494;SHT31;68951;53.130;18.104;2023-04-15T15:06:53;12.43;74.63
79494;SHT31;68951;53.130;18.104;2023-04-15T15:09:20;12.43;74.68
79494;SHT31;68951;53.130;18.104;2023-04-15T15:11:49;12.46;74.70
79494;SHT31;68951;53.130;18.104;2023-04-15T15:14:16;12.45;74.70
79494;SHT31;68951;53.130;18.104;2023-04-15T15:16:43;12.45;74.72
79494;SHT31;68951;53.130;18.104;2023-04-15T15:19:10;12.45;74.78
79494;SHT31;68951;53.130;18.104;2023-04-15T15:21:38;12.46;74.77
79494;SHT31;68951;53.130;18.104;2023-04-15T15:24:05;12.44;74.77
79494;SHT31;68951;53.130;18.104;2023-04-15T15:26:31;12.44;74.80
79494;SHT31;68951;53.130;18.104;2023-04-15T15:28:58;12.43;74.84
79494;SHT31;68951;53.130;18.104;2023-04-15T15:31:25;12.40;74.90
79494;SHT31;68951;53.130;18.104;2023-04-15T15:33:52;12.35;74.93
79494;SHT31;68951;53.130;18.104;2023-04-15T15:36:20;12.33;75.00
79494;SHT31;68951;53.130;18.104;2023-04-15T15:38:46;12.37;75.03